createdAt,value
2023-03-06T00:01:21.845Z,82.97
2023-03-06T00:02:55.117Z,68.40
2023-03-06T00:04:28.438Z,56.97
2023-03-06T00:06:01.860Z,54.30
2023-03-06T00:09:06.616Z,48.35
2023-03-06T00:10:40.166Z,50.47
2023-03-06T00:12:13.096Z,50.20
2023-03-06T00:13:46.003Z,51.83
2023-03-06T00:15:19.329Z,65.63
2023-03-06T00:16:55.294Z,75.15
2023-03-06T00:18:28.422Z,79.15
2023-03-06T00:20:03.272Z,76.43
2023-03-06T00:21:35.218Z,71.97
2023-03-06T00:23:09.347Z,83.65
2023-03-06T00:24:42.410Z,78.60
2023-03-06T00:26:15.399Z,65.53
2023-03-06T00:27:48.961Z,64.93
2023-03-06T00:29:24.920Z,53.50
2023-03-06T00:30:57.945Z,60.92
2023-03-06T00:32:30.934Z,70.60
2023-03-06T00:34:04.511Z,57.65
2023-03-06T00:35:38.550Z,59.58
2023-03-06T00:37:11.592Z,62.10
2023-03-06T00:38:44.568Z,51.17
2023-03-06T00:40:19.685Z,47.50
2023-03-06T00:41:52.702Z,44.40
2023-03-06T00:43:26.055Z,45.40
2023-03-06T00:44:59.030Z,46.38
2023-03-06T00:46:31.999Z,46.72
2023-03-06T00:48:04.498Z,45.28
2023-03-06T00:49:37.528Z,32.88
2023-03-06T00:51:13.777Z,26.77
2023-03-06T00:52:47.205Z,30.17
2023-03-06T00:54:19.129Z,27.75
2023-03-06T00:55:52.355Z,31.83
2023-03-06T00:57:25.543Z,31.80
2023-03-06T00:58:58.443Z,29.02
2023-03-06T01:00:31.389Z,23.23
2023-03-06T01:02:05.021Z,25.63
2023-03-06T01:03:38.061Z,29.95
2023-03-06T01:05:13.714Z,32.47
2023-03-06T01:06:47.309Z,38.60
2023-03-06T01:08:20.234Z,35.40
2023-03-06T01:09:53.095Z,26.73
2023-03-06T01:11:25.982Z,26.70
2023-03-06T01:12:58.374Z,22.52
2023-03-06T01:14:32.313Z,23.98
2023-03-06T01:16:10.106Z,24.02
2023-03-06T01:17:43.166Z,20.92
2023-03-06T01:19:15.284Z,19.63
2023-03-06T01:20:48.226Z,24.40
2023-03-06T01:22:22.477Z,24.67
2023-03-06T01:23:55.507Z,23.30
2023-03-06T01:25:28.727Z,24.27
2023-03-06T01:27:00.709Z,21.10
2023-03-06T01:28:35.123Z,21.27
2023-03-06T01:30:10.660Z,23.85
2023-03-06T01:31:43.633Z,22.33
2023-03-06T01:33:16.776Z,24.30
2023-03-06T01:34:49.723Z,25.30
2023-03-06T01:36:22.653Z,24.25
2023-03-06T01:37:56.890Z,21.33
2023-03-06T01:39:31.498Z,21.83
2023-03-06T01:41:05.283Z,23.60
2023-03-06T01:42:37.264Z,22.65
2023-03-06T01:44:13.631Z,22.10
2023-03-06T01:46:24.031Z,22.02
2023-03-06T01:47:57.138Z,21.05
2023-03-06T01:49:33.277Z,23.40
2023-03-06T01:51:05.563Z,18.45
2023-03-06T01:52:44.411Z,19.95
2023-03-06T01:54:22.399Z,22.38
2023-03-06T01:55:56.241Z,23.65
2023-03-06T01:57:33.584Z,23.02
2023-03-06T01:59:08.372Z,20.33
2023-03-06T02:00:41.317Z,21.23
2023-03-06T02:02:15.308Z,21.42
2023-03-06T02:03:49.961Z,19.85
2023-03-06T02:05:23.590Z,22.90
2023-03-06T02:06:59.063Z,22.52
2023-03-06T02:08:33.131Z,22.52
2023-03-06T02:10:08.558Z,24.17
2023-03-06T02:11:44.004Z,21.67
2023-03-06T02:13:17.016Z,24.45
2023-03-06T02:14:50.900Z,22.15
2023-03-06T02:16:27.326Z,19.20
2023-03-06T02:18:01.926Z,21.90
2023-03-06T02:19:45.323Z,24.95
2023-03-06T02:21:23.678Z,23.95
2023-03-06T02:23:02.936Z,22.48
2023-03-06T02:24:40.930Z,24.98
2023-03-06T02:26:16.047Z,26.02
2023-03-06T02:27:48.880Z,21.35
2023-03-06T02:29:25.508Z,22.00
2023-03-06T02:30:58.733Z,21.42
2023-03-06T02:32:31.705Z,23.55
2023-03-06T02:34:08.625Z,21.63
2023-03-06T02:35:44.623Z,23.15
2023-03-06T02:37:16.639Z,24.98
2023-03-06T02:38:51.962Z,22.85
2023-03-06T02:40:25.466Z,23.58
2023-03-06T02:41:59.753Z,20.30
2023-03-06T02:43:35.993Z,22.70
2023-03-06T02:45:13.287Z,22.10
2023-03-06T02:46:45.221Z,21.85
2023-03-06T02:48:19.457Z,24.15
2023-03-06T02:49:52.364Z,23.15
2023-03-06T02:51:25.769Z,23.27
2023-03-06T02:54:30.864Z,23.15
2023-03-06T02:56:03.842Z,24.58
2023-03-06T02:57:38.177Z,24.13
2023-03-06T02:59:11.107Z,22.33
2023-03-06T03:00:44.043Z,21.73
2023-03-06T03:02:17.016Z,23.65
2023-03-06T03:03:49.943Z,23.85
2023-03-06T03:05:23.190Z,21.20
2023-03-06T03:06:56.266Z,23.67
2023-03-06T03:08:29.350Z,19.85
2023-03-06T03:10:02.391Z,24.40
2023-03-06T03:11:34.384Z,19.92
2023-03-06T03:13:08.790Z,21.42
2023-03-06T03:14:41.707Z,21.42
2023-03-06T03:16:16.328Z,23.20
2023-03-06T03:17:49.392Z,23.77
2023-03-06T03:19:22.387Z,23.85
2023-03-06T03:20:55.796Z,23.33
2023-03-06T03:24:00.536Z,20.52
2023-03-06T03:25:33.459Z,22.13
2023-03-06T03:27:06.514Z,20.67
2023-03-06T03:28:41.185Z,21.67
2023-03-06T03:30:15.849Z,23.77
2023-03-06T03:31:48.951Z,22.33
2023-03-06T03:33:21.861Z,24.63
2023-03-06T03:34:56.838Z,23.73
2023-03-06T03:36:30.142Z,23.60
2023-03-06T03:38:03.363Z,21.35
2023-03-06T03:39:36.296Z,21.45
2023-03-06T03:41:08.247Z,22.10
2023-03-06T03:42:41.282Z,22.67
2023-03-06T03:44:15.626Z,25.00
2023-03-06T03:45:48.740Z,22.25
2023-03-06T03:47:20.677Z,23.00
2023-03-06T03:48:53.791Z,22.85
2023-03-06T03:50:26.009Z,20.77
2023-03-06T03:51:58.920Z,21.45
2023-03-06T03:53:31.908Z,27.70
2023-03-06T03:55:05.176Z,21.13
2023-03-06T03:56:40.202Z,25.25
2023-03-06T03:58:13.080Z,24.00
2023-03-06T03:59:46.354Z,24.42
2023-03-06T04:01:19.337Z,25.80
2023-03-06T04:02:52.250Z,23.80
2023-03-06T04:04:25.170Z,19.88
2023-03-06T04:05:58.267Z,23.15
2023-03-06T04:07:30.215Z,24.67
2023-03-06T04:09:04.484Z,24.23
2023-03-06T04:10:38.453Z,22.55
2023-03-06T04:12:11.500Z,25.27
2023-03-06T04:13:43.404Z,22.60
2023-03-06T04:15:17.900Z,23.23
2023-03-06T04:16:50.803Z,22.77
2023-03-06T04:18:24.781Z,25.77
2023-03-06T04:19:57.748Z,24.58
2023-03-06T04:21:30.793Z,25.67
2023-03-06T04:23:03.896Z,25.90
2023-03-06T04:24:36.923Z,27.75
2023-03-06T04:26:10.792Z,25.40
2023-03-06T04:27:42.902Z,23.58
2023-03-06T04:29:15.957Z,23.98
2023-03-06T04:30:50.307Z,25.52
2023-03-06T04:32:22.890Z,24.55
2023-03-06T04:33:55.894Z,23.52
2023-03-06T04:35:29.110Z,31.20
2023-03-06T04:37:02.744Z,30.73
2023-03-06T04:38:35.865Z,31.45
2023-03-06T04:40:11.337Z,32.65
2023-03-06T04:41:44.382Z,29.40
2023-03-06T04:43:17.455Z,30.10
2023-03-06T04:44:50.551Z,28.92
2023-03-06T04:46:24.868Z,27.48
2023-03-06T04:47:57.113Z,32.33
2023-03-06T04:49:30.100Z,26.35
2023-03-06T04:51:02.283Z,24.13
2023-03-06T04:52:35.519Z,25.73
2023-03-06T04:54:08.422Z,26.27
2023-03-06T04:55:41.482Z,26.75
2023-03-06T04:57:15.071Z,21.05
2023-03-06T04:58:48.625Z,24.70
2023-03-06T05:00:23.016Z,34.72
2023-03-06T05:01:58.147Z,24.98
2023-03-06T05:03:31.203Z,27.25
2023-03-06T05:05:05.112Z,27.40
2023-03-06T05:06:38.115Z,26.90
2023-03-06T05:08:12.947Z,28.63
2023-03-06T05:09:45.995Z,25.02
2023-03-06T05:11:18.933Z,25.08
2023-03-06T05:12:52.242Z,25.27
2023-03-06T05:14:25.726Z,29.23
2023-03-06T05:17:36.178Z,25.77
2023-03-06T05:19:09.173Z,23.85
2023-03-06T05:20:41.167Z,24.38
2023-03-06T05:22:14.153Z,29.20
2023-03-06T05:23:47.539Z,25.17
2023-03-06T05:26:53.343Z,23.83
2023-03-06T05:28:27.246Z,24.15
2023-03-06T05:30:00.464Z,26.88
2023-03-06T05:31:33.503Z,25.38
2023-03-06T05:33:07.806Z,26.83
2023-03-06T05:34:40.201Z,25.92
2023-03-06T05:36:13.187Z,23.43
2023-03-06T05:37:46.300Z,23.98
2023-03-06T05:39:19.551Z,29.15
2023-03-06T05:40:52.571Z,28.55
2023-03-06T05:42:28.477Z,25.17
2023-03-06T05:44:02.066Z,26.58
2023-03-06T05:45:35.252Z,27.63
2023-03-06T05:47:07.561Z,28.83
2023-03-06T05:48:41.935Z,33.00
2023-03-06T05:50:15.056Z,30.52
2023-03-06T05:51:47.057Z,28.95
2023-03-06T05:53:20.090Z,31.80
2023-03-06T05:54:54.404Z,32.15
2023-03-06T05:56:27.372Z,33.40
2023-03-06T05:58:00.330Z,29.60
2023-03-06T05:59:34.156Z,28.98
2023-03-06T06:01:11.243Z,33.55
2023-03-06T06:02:44.529Z,29.30
2023-03-06T06:05:52.863Z,24.05
2023-03-06T06:07:25.923Z,28.75
2023-03-06T06:08:59.148Z,25.50
2023-03-06T06:10:32.421Z,24.98
2023-03-06T06:12:06.136Z,31.25
2023-03-06T06:13:39.737Z,28.48
2023-03-06T06:15:12.677Z,34.15
2023-03-06T06:16:45.751Z,32.17
2023-03-06T06:18:18.719Z,28.55
2023-03-06T06:19:53.123Z,26.75
2023-03-06T06:21:26.118Z,27.75
2023-03-06T06:22:59.102Z,29.13
2023-03-06T06:24:33.174Z,29.15
2023-03-06T06:26:08.586Z,29.95
2023-03-06T06:27:41.662Z,29.13
2023-03-06T06:29:14.944Z,28.70
2023-03-06T06:32:20.856Z,28.35
2023-03-06T06:33:54.787Z,27.23
2023-03-06T06:35:29.229Z,33.88
2023-03-06T06:37:02.294Z,33.72
2023-03-06T06:38:35.261Z,35.67
2023-03-06T06:40:09.665Z,32.53
2023-03-06T06:41:59.357Z,31.88
2023-03-06T06:43:35.705Z,34.42
2023-03-06T06:45:10.855Z,32.15
2023-03-06T06:48:38.609Z,41.80
2023-03-06T06:50:13.860Z,44.42
2023-03-06T06:51:48.230Z,36.63
2023-03-06T06:53:21.290Z,35.03
2023-03-06T06:54:54.655Z,38.10
2023-03-06T06:58:00.840Z,34.60
2023-03-06T06:59:34.255Z,29.67
2023-03-06T07:02:40.423Z,29.25
2023-03-06T07:04:13.830Z,35.92
2023-03-06T07:07:21.120Z,33.47
2023-03-06T07:08:56.056Z,32.50
2023-03-06T07:10:29.125Z,33.58
2023-03-06T07:12:02.205Z,28.42
2023-03-06T07:13:35.567Z,28.05
2023-03-06T07:16:42.130Z,25.38
2023-03-06T07:18:15.096Z,27.02
2023-03-06T07:19:48.312Z,29.33
2023-03-06T07:21:21.279Z,27.70
2023-03-06T07:22:55.805Z,34.13
2023-03-06T07:24:28.965Z,31.25
2023-03-06T07:27:35.161Z,31.10
2023-03-06T07:29:08.237Z,28.25
2023-03-06T07:30:42.020Z,34.40
2023-03-06T07:32:15.058Z,26.42
2023-03-06T07:33:48.001Z,28.85
2023-03-06T07:35:21.142Z,29.45
2023-03-06T07:36:54.063Z,30.52
2023-03-06T07:38:28.505Z,32.70
2023-03-06T07:40:01.476Z,34.88
2023-03-06T07:41:34.472Z,30.27
2023-03-06T07:43:18.854Z,38.15
2023-03-06T07:44:52.448Z,34.65
2023-03-06T07:46:25.501Z,35.90
2023-03-06T07:47:58.509Z,31.65
2023-03-06T07:49:31.715Z,30.00
2023-03-06T07:51:07.054Z,31.80
2023-03-06T07:52:39.973Z,29.90
2023-03-06T07:54:14.284Z,27.55
2023-03-06T07:55:47.257Z,29.02
2023-03-06T07:57:20.472Z,28.45
2023-03-06T07:58:54.349Z,28.42
2023-03-06T08:00:28.342Z,29.98
2023-03-06T08:02:01.226Z,28.50
2023-03-06T08:03:35.311Z,24.95
2023-03-06T08:05:09.811Z,23.60
2023-03-06T08:06:42.893Z,25.52
2023-03-06T08:08:15.882Z,26.13
2023-03-06T08:09:50.747Z,29.50
2023-03-06T08:11:25.123Z,27.73
2023-03-06T08:12:58.026Z,25.63
2023-03-06T08:14:31.351Z,26.25
2023-03-06T08:16:05.381Z,31.38
2023-03-06T08:17:38.717Z,25.20
2023-03-06T08:19:11.669Z,26.90
2023-03-06T08:20:44.597Z,27.02
2023-03-06T08:22:17.520Z,25.10
2023-03-06T08:23:51.521Z,28.75
2023-03-06T08:25:25.810Z,30.88
2023-03-06T08:26:58.737Z,29.17
2023-03-06T08:28:31.709Z,26.70
2023-03-06T08:30:05.406Z,28.77
2023-03-06T08:31:40.458Z,25.00
2023-03-06T08:33:13.436Z,25.52
2023-03-06T08:34:46.589Z,27.50
2023-03-06T08:36:19.541Z,25.63
2023-03-06T08:37:52.515Z,24.05
2023-03-06T08:39:25.503Z,21.33
2023-03-06T08:40:59.844Z,25.77
2023-03-06T08:42:32.984Z,22.45
2023-03-06T08:44:06.664Z,24.73
2023-03-06T08:45:40.373Z,25.00
2023-03-06T08:47:13.333Z,26.10
2023-03-06T08:48:47.668Z,23.92
2023-03-06T08:50:20.913Z,22.95
2023-03-06T08:51:53.805Z,24.73
2023-03-06T08:53:41.624Z,21.92
2023-03-06T08:55:15.830Z,23.35
2023-03-06T08:56:50.280Z,24.35
2023-03-06T08:58:24.789Z,24.70
2023-03-06T08:59:58.092Z,19.88
2023-03-06T09:01:33.151Z,22.80
2023-03-06T09:03:06.820Z,24.52
2023-03-06T09:04:39.804Z,23.35
2023-03-06T09:06:13.149Z,23.38
2023-03-06T09:09:18.811Z,22.92
2023-03-06T09:10:52.042Z,24.73
2023-03-06T09:12:28.079Z,25.30
2023-03-06T09:14:02.169Z,23.27
2023-03-06T09:15:35.138Z,22.23
2023-03-06T09:17:08.068Z,24.25
2023-03-06T09:18:41.254Z,21.15
2023-03-06T09:20:14.641Z,22.80
2023-03-06T09:23:21.293Z,18.83
2023-03-06T09:24:54.373Z,21.40
2023-03-06T09:26:39.695Z,22.42
2023-03-06T09:28:17.958Z,25.05
2023-03-06T09:29:51.017Z,22.15
2023-03-06T09:31:24.005Z,23.85
2023-03-06T09:32:57.374Z,22.67
2023-03-06T09:36:03.805Z,18.45
2023-03-06T09:37:36.792Z,19.40
2023-03-06T09:39:10.159Z,20.15
2023-03-06T09:40:53.989Z,23.08
2023-03-06T09:42:28.305Z,22.77
2023-03-06T09:44:06.256Z,22.85
2023-03-06T09:45:39.272Z,21.48
2023-03-06T09:47:42.537Z,17.58
2023-03-06T09:49:38.822Z,20.23
2023-03-06T09:51:16.437Z,19.30
2023-03-06T09:53:06.230Z,27.90
2023-03-06T09:54:46.164Z,20.73
2023-03-06T09:56:23.147Z,18.83
2023-03-06T09:58:00.355Z,22.17
2023-03-06T09:59:34.926Z,22.08
2023-03-06T10:01:17.224Z,21.70
2023-03-06T10:02:56.964Z,18.38
2023-03-06T10:04:39.108Z,18.30
2023-03-06T10:06:17.529Z,21.10
2023-03-06T10:07:55.330Z,23.10
2023-03-06T10:09:37.508Z,21.02
2023-03-06T10:11:14.178Z,17.52
2023-03-06T10:12:58.522Z,20.02
2023-03-06T10:14:38.610Z,19.52
2023-03-06T10:16:24.709Z,20.60
2023-03-06T10:17:58.026Z,19.33
2023-03-06T10:19:34.911Z,23.67
2023-03-06T10:21:20.150Z,19.60
2023-03-06T10:23:05.386Z,18.27
2023-03-06T10:24:49.122Z,17.23
2023-03-06T10:26:25.923Z,16.45
2023-03-06T10:28:02.929Z,21.80
2023-03-06T10:30:02.184Z,20.02
2023-03-06T10:31:37.513Z,18.10
2023-03-06T10:33:22.302Z,19.48
2023-03-06T10:34:58.370Z,16.85
2023-03-06T10:36:31.317Z,20.17
2023-03-06T10:38:21.139Z,17.77
2023-03-06T10:40:00.583Z,18.50
2023-03-06T10:41:36.558Z,17.83
2023-03-06T10:43:12.477Z,17.52
2023-03-06T10:44:47.020Z,16.80
2023-03-06T10:46:29.425Z,17.20
2023-03-06T10:48:12.188Z,19.52
2023-03-06T10:49:58.494Z,18.67
2023-03-06T10:51:32.317Z,19.02
2023-03-06T10:53:07.532Z,21.23
2023-03-06T10:54:42.945Z,19.10
2023-03-06T10:56:28.046Z,18.02
2023-03-06T10:58:19.403Z,18.08
2023-03-06T10:59:56.274Z,17.95
2023-03-06T11:01:32.297Z,19.77
2023-03-06T11:03:15.034Z,17.33
2023-03-06T11:04:52.132Z,17.35
2023-03-06T11:06:34.578Z,18.00
2023-03-06T11:08:22.371Z,18.20
2023-03-06T11:10:05.499Z,16.60
2023-03-06T11:11:38.471Z,15.98
2023-03-06T11:13:23.934Z,20.17
2023-03-06T11:15:18.478Z,16.90
2023-03-06T11:16:53.690Z,15.23
2023-03-06T11:18:35.108Z,17.50
2023-03-06T11:20:18.244Z,16.10
2023-03-06T11:22:02.482Z,15.77
2023-03-06T11:23:42.169Z,17.35
2023-03-06T11:25:17.725Z,15.52
2023-03-06T11:26:54.421Z,16.75
2023-03-06T11:28:30.136Z,17.30
2023-03-06T11:30:06.095Z,16.70
2023-03-06T11:31:46.931Z,18.38
2023-03-06T11:33:28.344Z,19.90
2023-03-06T11:35:05.291Z,18.25
2023-03-06T11:36:42.479Z,17.45
2023-03-06T11:38:21.446Z,16.48
2023-03-06T11:40:01.783Z,15.68
2023-03-06T11:41:40.029Z,16.60
2023-03-06T11:43:21.677Z,15.05
2023-03-06T11:45:05.083Z,14.05
2023-03-06T11:46:44.223Z,16.13
2023-03-06T11:48:25.847Z,15.75
2023-03-06T11:50:15.005Z,15.18
2023-03-06T11:51:52.535Z,18.90
2023-03-06T11:53:34.220Z,17.13
2023-03-06T11:55:13.008Z,16.23
2023-03-06T11:56:53.277Z,20.20
2023-03-06T11:58:54.687Z,18.77
2023-03-06T12:00:41.199Z,18.25
2023-03-06T12:02:25.713Z,21.23
2023-03-06T12:04:39.229Z,15.15
2023-03-06T12:06:21.005Z,16.33
2023-03-06T12:08:02.741Z,17.65
2023-03-06T12:09:45.703Z,16.45
2023-03-06T12:11:23.442Z,18.70
2023-03-06T12:13:25.954Z,15.50
2023-03-06T12:15:23.644Z,13.90
2023-03-06T12:17:08.848Z,15.00
2023-03-06T12:18:53.366Z,15.93
2023-03-06T12:20:42.546Z,16.25
2023-03-06T12:22:30.126Z,15.80
2023-03-06T12:24:16.712Z,14.48
2023-03-06T12:25:55.218Z,14.52
2023-03-06T12:27:37.046Z,18.70
2023-03-06T12:29:28.085Z,20.48
2023-03-06T12:31:27.879Z,15.77
2023-03-06T12:33:15.029Z,16.55
2023-03-06T12:35:06.103Z,14.80
2023-03-06T12:36:54.000Z,16.58
2023-03-06T12:38:51.091Z,14.43
2023-03-06T12:40:51.879Z,14.32
2023-03-06T12:42:45.055Z,16.77
2023-03-06T12:45:01.194Z,16.38
2023-03-06T12:46:40.640Z,14.95
2023-03-06T12:48:18.984Z,14.88
2023-03-06T12:49:57.894Z,18.65
2023-03-06T12:51:32.303Z,13.30
2023-03-06T12:53:07.406Z,15.00
2023-03-06T12:54:42.180Z,15.38
2023-03-06T12:56:17.596Z,17.13
2023-03-06T12:57:50.743Z,17.10
2023-03-06T12:59:38.966Z,15.90
2023-03-06T13:01:19.913Z,18.40
2023-03-06T13:03:05.297Z,16.67
2023-03-06T13:05:03.633Z,17.67
2023-03-06T13:06:58.441Z,13.35
2023-03-06T13:08:54.826Z,14.32
2023-03-06T13:10:29.890Z,18.45
2023-03-06T13:12:27.314Z,19.73
2023-03-06T13:14:00.302Z,21.30
2023-03-06T13:15:42.745Z,14.85
2023-03-06T13:17:34.228Z,16.75
2023-03-06T13:19:13.625Z,17.55
2023-03-06T13:20:49.629Z,15.23
2023-03-06T13:22:28.647Z,15.07
2023-03-06T13:24:06.300Z,18.52
2023-03-06T13:25:49.744Z,16.17
2023-03-06T13:27:47.126Z,15.52
2023-03-06T13:30:01.534Z,18.00
2023-03-06T13:32:07.149Z,16.70
2023-03-06T13:34:02.292Z,14.55
2023-03-06T13:35:55.909Z,15.95
2023-03-06T13:37:38.549Z,14.45
2023-03-06T13:39:11.959Z,15.98
2023-03-06T13:42:27.952Z,14.05
2023-03-06T13:44:02.378Z,15.77
2023-03-06T13:45:39.538Z,13.60
2023-03-06T13:48:06.521Z,17.77
2023-03-06T13:49:35.531Z,14.27
2023-03-06T13:51:24.860Z,12.93
2023-03-06T13:53:23.449Z,14.00
2023-03-06T13:55:04.149Z,14.02
2023-03-06T13:57:07.458Z,14.25
2023-03-06T13:58:55.772Z,15.68
2023-03-06T14:01:16.438Z,18.75
2023-03-06T14:03:09.841Z,16.73
2023-03-06T14:04:54.626Z,14.17
2023-03-06T14:06:52.699Z,15.75
2023-03-06T14:08:28.740Z,20.38
2023-03-06T14:10:19.909Z,16.85
2023-03-06T14:11:58.155Z,13.27
2023-03-06T14:13:46.630Z,13.50
2023-03-06T14:15:23.319Z,15.50
2023-03-06T14:16:56.913Z,18.75
2023-03-06T14:18:38.126Z,14.55
2023-03-06T14:20:16.570Z,14.25
2023-03-06T14:21:56.613Z,19.08
2023-03-06T14:23:32.159Z,14.38
2023-03-06T14:25:14.807Z,15.55
2023-03-06T14:26:50.637Z,24.77
2023-03-06T14:28:25.193Z,13.90
2023-03-06T14:30:07.350Z,19.25
2023-03-06T14:31:44.016Z,16.20
2023-03-06T14:33:28.985Z,18.25
2023-03-06T14:35:01.923Z,18.50
2023-03-06T14:36:43.232Z,17.73
2023-03-06T14:38:17.580Z,15.10
2023-03-06T14:39:50.760Z,15.70
2023-03-06T14:41:25.392Z,18.27
2023-03-06T14:43:28.981Z,15.32
2023-03-06T14:45:08.202Z,16.25
2023-03-06T14:46:41.228Z,17.83
2023-03-06T14:48:16.386Z,16.42
2023-03-06T14:49:49.327Z,21.10
2023-03-06T14:51:25.383Z,16.23
2023-03-06T14:52:59.782Z,17.40
2023-03-06T14:54:37.559Z,16.48
2023-03-06T14:56:17.005Z,20.92
2023-03-06T14:57:53.390Z,20.13
2023-03-06T14:59:29.515Z,18.23
2023-03-06T15:01:06.023Z,18.25
2023-03-06T15:02:39.021Z,17.13
2023-03-06T15:04:20.839Z,17.13
2023-03-06T15:05:54.523Z,20.58
2023-03-06T15:07:31.413Z,19.70
2023-03-06T15:09:07.853Z,18.83
2023-03-06T15:10:44.288Z,16.48
2023-03-06T15:12:36.785Z,18.75
2023-03-06T15:14:19.918Z,17.38
2023-03-06T15:15:58.914Z,17.10
2023-03-06T15:17:39.272Z,20.45
2023-03-06T15:19:19.693Z,23.30
2023-03-06T15:20:55.916Z,20.50
2023-03-06T15:22:31.950Z,16.90
2023-03-06T15:24:33.066Z,16.15
2023-03-06T15:26:31.690Z,19.63
2023-03-06T15:28:22.641Z,17.15
2023-03-06T15:30:11.906Z,16.73
2023-03-06T15:31:46.636Z,18.63
2023-03-06T15:33:26.207Z,15.90
2023-03-06T15:35:28.295Z,15.23
2023-03-06T15:37:01.478Z,14.70
2023-03-06T15:38:40.586Z,16.10
2023-03-06T15:40:19.962Z,15.93
2023-03-06T15:41:59.236Z,13.68
2023-03-06T15:43:35.915Z,16.40
2023-03-06T15:45:16.863Z,17.65
2023-03-06T15:46:53.806Z,15.75
2023-03-06T15:48:29.672Z,16.90
2023-03-06T15:51:35.331Z,16.50
2023-03-06T15:53:08.263Z,15.50
2023-03-06T15:54:41.146Z,17.90
2023-03-06T15:56:14.459Z,24.38
2023-03-06T15:59:26.514Z,16.85
2023-03-06T16:00:59.554Z,16.15
2023-03-06T16:02:32.679Z,14.75
2023-03-06T16:04:05.844Z,17.10
2023-03-06T16:05:39.208Z,16.33
2023-03-06T16:07:12.551Z,15.68
2023-03-06T16:08:45.844Z,17.67
2023-03-06T16:10:21.394Z,17.23
2023-03-06T16:11:54.874Z,19.52
2023-03-06T16:13:30.325Z,19.35
2023-03-06T16:15:04.190Z,20.75
2023-03-06T16:16:39.719Z,21.23
2023-03-06T16:18:14.386Z,20.08
2023-03-06T16:19:47.307Z,21.85
2023-03-06T16:21:20.490Z,20.30
2023-03-06T16:22:54.784Z,21.33
2023-03-06T16:24:27.742Z,24.33
2023-03-06T16:26:00.803Z,18.90
2023-03-06T16:27:33.709Z,18.45
2023-03-06T16:29:08.441Z,21.98
2023-03-06T16:30:42.992Z,19.15
2023-03-06T16:32:15.935Z,19.25
2023-03-06T16:33:48.906Z,19.17
2023-03-06T16:35:22.576Z,22.23
2023-03-06T16:36:55.630Z,22.15
2023-03-06T16:38:28.644Z,22.83
2023-03-06T16:40:01.677Z,20.88
2023-03-06T16:41:34.672Z,21.15
2023-03-06T16:43:08.089Z,20.58
2023-03-06T16:46:17.604Z,21.80
2023-03-06T16:47:51.010Z,20.92
2023-03-06T16:50:57.734Z,29.67
2023-03-06T16:52:30.808Z,36.55
2023-03-06T16:54:03.735Z,22.58
2023-03-06T16:55:36.654Z,24.20
2023-03-06T16:57:14.571Z,23.75
2023-03-06T16:58:48.414Z,21.95
2023-03-06T17:00:24.872Z,20.85
2023-03-06T17:01:57.992Z,19.77
2023-03-06T17:03:31.144Z,20.98
2023-03-06T17:05:04.472Z,21.25
2023-03-06T17:06:37.975Z,22.52
2023-03-06T17:08:11.070Z,24.50
2023-03-06T17:09:44.250Z,22.35
2023-03-06T17:11:17.921Z,22.65
2023-03-06T17:12:51.177Z,20.98
2023-03-06T17:14:24.213Z,22.38
2023-03-06T17:15:59.438Z,23.98
2023-03-06T17:17:32.893Z,23.95
2023-03-06T17:20:38.781Z,26.80
2023-03-06T17:22:11.773Z,24.10
2023-03-06T17:23:45.354Z,23.17
2023-03-06T17:25:18.573Z,20.95
2023-03-06T17:26:51.568Z,24.13
2023-03-06T17:28:24.496Z,22.23
2023-03-06T17:29:58.657Z,23.25
2023-03-06T17:31:33.030Z,21.83
2023-03-06T17:33:06.096Z,23.88
2023-03-06T17:34:39.593Z,25.48
2023-03-06T17:36:14.346Z,23.58
2023-03-06T17:37:47.294Z,23.27
2023-03-06T17:39:20.178Z,25.67
2023-03-06T17:40:53.091Z,23.98
2023-03-06T17:42:26.133Z,22.40
2023-03-06T17:43:59.335Z,25.17
2023-03-06T17:45:34.207Z,25.17
2023-03-06T17:47:08.808Z,22.05
2023-03-06T17:48:41.821Z,26.75
2023-03-06T17:50:14.811Z,22.08
2023-03-06T17:51:47.740Z,24.10
2023-03-06T17:53:20.696Z,23.23
2023-03-06T17:54:53.581Z,24.70
2023-03-06T17:56:26.959Z,26.00
2023-03-06T17:59:35.015Z,24.58
2023-03-06T18:01:11.911Z,20.92
2023-03-06T18:02:46.159Z,19.92
2023-03-06T18:04:19.106Z,23.75
2023-03-06T18:06:00.435Z,24.70
2023-03-06T18:07:33.509Z,24.27
2023-03-06T18:09:07.733Z,22.73
2023-03-06T18:10:41.215Z,20.60
2023-03-06T18:12:14.368Z,18.65
2023-03-06T18:13:47.436Z,20.75
2023-03-06T18:15:20.487Z,20.95
2023-03-06T18:16:53.501Z,23.00
2023-03-06T18:18:28.321Z,20.55
2023-03-06T18:20:01.450Z,20.70
2023-03-06T18:21:34.466Z,19.02
2023-03-06T18:23:07.549Z,22.30
2023-03-06T18:24:40.549Z,21.23
2023-03-06T18:26:15.133Z,21.25
2023-03-06T18:27:48.134Z,20.48
2023-03-06T18:29:21.132Z,21.83
2023-03-06T18:30:54.074Z,21.95
2023-03-06T18:32:27.189Z,22.35
2023-03-06T18:34:03.548Z,21.17
2023-03-06T18:35:36.605Z,27.13
2023-03-06T18:37:09.812Z,21.25
2023-03-06T18:38:44.007Z,18.95
2023-03-06T18:40:17.218Z,23.30
2023-03-06T18:41:50.293Z,21.48
2023-03-06T18:43:23.285Z,22.70
2023-03-06T18:44:56.271Z,21.25
2023-03-06T18:46:32.112Z,21.50
2023-03-06T18:48:05.786Z,21.30
2023-03-06T18:49:42.035Z,25.55
2023-03-06T18:51:17.120Z,22.17
2023-03-06T18:52:50.044Z,22.40
2023-03-06T18:54:24.352Z,21.00
2023-03-06T18:55:57.301Z,22.15
2023-03-06T18:57:30.611Z,25.77
2023-03-06T18:59:04.398Z,21.58
2023-03-06T19:00:37.351Z,21.83
2023-03-06T19:02:11.529Z,21.98
2023-03-06T19:03:44.826Z,24.58
2023-03-06T19:06:52.520Z,22.40
2023-03-06T19:08:25.855Z,22.15
2023-03-06T19:09:58.806Z,19.77
2023-03-06T19:11:32.514Z,23.85
2023-03-06T19:13:05.756Z,24.45
2023-03-06T19:14:38.901Z,27.27
2023-03-06T19:16:18.073Z,22.98
2023-03-06T19:17:51.373Z,24.58
2023-03-06T19:19:26.225Z,25.13
2023-03-06T19:21:10.077Z,24.73
2023-03-06T19:24:15.912Z,20.52
2023-03-06T19:25:57.458Z,22.15
2023-03-06T19:27:31.398Z,23.77
2023-03-06T19:29:04.405Z,21.90
2023-03-06T19:30:40.894Z,22.48
2023-03-06T19:32:14.675Z,25.33
2023-03-06T19:33:48.590Z,24.48
2023-03-06T19:35:21.804Z,24.42
2023-03-06T19:36:56.163Z,26.27
2023-03-06T19:38:29.280Z,25.65
2023-03-06T19:40:03.632Z,24.80
2023-03-06T19:41:36.678Z,24.92
2023-03-06T19:43:09.660Z,22.08
2023-03-06T19:44:42.651Z,26.63
2023-03-06T19:46:16.005Z,27.42
2023-03-06T19:49:22.273Z,27.80
2023-03-06T19:50:55.245Z,27.80
2023-03-06T19:52:29.566Z,25.63
2023-03-06T19:54:02.556Z,23.05
2023-03-06T19:55:36.060Z,26.10
2023-03-06T19:58:42.655Z,27.10
2023-03-06T20:00:16.567Z,24.75
2023-03-06T20:01:49.671Z,24.25
2023-03-06T20:03:22.667Z,25.70
2023-03-06T20:04:56.206Z,26.60
2023-03-06T20:06:31.129Z,26.17
2023-03-06T20:08:05.907Z,24.05
2023-03-06T20:09:38.889Z,25.83
2023-03-06T20:11:18.782Z,29.75
2023-03-06T20:12:51.928Z,22.75
2023-03-06T20:14:24.921Z,24.58
2023-03-06T20:15:59.478Z,25.42
2023-03-06T20:17:34.624Z,24.30
2023-03-06T20:19:08.684Z,29.38
2023-03-06T20:20:41.830Z,23.75
2023-03-06T20:22:14.808Z,25.38
2023-03-06T20:23:50.949Z,26.10
2023-03-06T20:25:24.321Z,26.33
2023-03-06T20:28:31.580Z,26.67
2023-03-06T20:30:07.626Z,22.75
2023-03-06T20:31:41.840Z,25.70
2023-03-06T20:33:16.760Z,27.40
2023-03-06T20:34:49.701Z,26.55
2023-03-06T20:36:24.332Z,24.17
2023-03-06T20:37:57.239Z,23.38
2023-03-06T20:39:31.573Z,24.48
2023-03-06T20:41:04.621Z,22.15
2023-03-06T20:42:37.693Z,26.15
2023-03-06T20:44:14.142Z,24.30
2023-03-06T20:45:57.657Z,24.30
2023-03-06T20:47:30.648Z,25.55
2023-03-06T20:49:03.601Z,24.50
2023-03-06T20:50:36.531Z,27.40
2023-03-06T20:52:09.555Z,25.15
2023-03-06T20:53:42.581Z,24.02
2023-03-06T20:55:17.029Z,26.85
2023-03-06T20:56:50.349Z,22.33
2023-03-06T20:59:59.229Z,24.02
2023-03-06T21:01:34.228Z,25.27
2023-03-06T21:03:07.309Z,21.00
2023-03-06T21:04:41.022Z,26.40
2023-03-06T21:06:14.019Z,29.40
2023-03-06T21:07:46.971Z,24.55
2023-03-06T21:09:19.917Z,26.52
2023-03-06T21:10:54.304Z,26.08
2023-03-06T21:12:27.323Z,26.20
2023-03-06T21:14:00.762Z,26.73
2023-03-06T21:17:06.614Z,24.00
2023-03-06T21:18:39.807Z,20.75
2023-03-06T21:20:13.167Z,21.90
2023-03-06T21:23:19.001Z,24.63
2023-03-06T21:24:51.947Z,24.98
2023-03-06T21:26:28.058Z,26.90
2023-03-06T21:28:01.410Z,23.85
2023-03-06T21:31:08.352Z,22.25
2023-03-06T21:32:41.529Z,21.92