createdAt,value
2022-12-23T00:01:29.744Z,91.67
2022-12-23T00:03:59.841Z,91.44
2022-12-23T00:06:28.733Z,91.66
2022-12-23T00:08:59.418Z,91.45
2022-12-23T00:11:29.889Z,91.72
2022-12-23T00:14:25.728Z,92.24
2022-12-23T00:16:54.219Z,91.99
2022-12-23T00:19:22.664Z,92.27
2022-12-23T00:21:51.057Z,91.96
2022-12-23T00:24:19.679Z,92.12
2022-12-23T00:26:48.098Z,92.34
2022-12-23T00:29:17.876Z,92.46
2022-12-23T00:31:46.334Z,92.75
2022-12-23T00:34:15.081Z,91.99
2022-12-23T00:36:43.575Z,92.51
2022-12-23T00:39:31.860Z,93.35
2022-12-23T00:42:17.847Z,92.43
2022-12-23T00:44:47.824Z,93.00
2022-12-23T00:47:30.101Z,92.63
2022-12-23T00:49:58.740Z,92.17
2022-12-23T00:52:27.510Z,92.63
2022-12-23T00:54:56.136Z,92.52
2022-12-23T00:57:24.538Z,92.50
2022-12-23T00:59:54.539Z,92.42
2022-12-23T01:02:40.724Z,92.02
2022-12-23T01:05:29.764Z,92.56
2022-12-23T01:07:58.235Z,92.07
2022-12-23T01:10:26.710Z,92.11
2022-12-23T01:12:55.168Z,92.74
2022-12-23T01:15:25.033Z,92.74
2022-12-23T01:17:53.689Z,92.99
2022-12-23T01:20:22.192Z,92.93
2022-12-23T01:22:50.818Z,93.07
2022-12-23T01:25:19.637Z,92.69
2022-12-23T01:27:48.086Z,92.56
2022-12-23T01:30:16.667Z,92.93
2022-12-23T01:32:46.585Z,92.11
2022-12-23T01:35:15.062Z,93.01
2022-12-23T01:37:43.526Z,93.05
2022-12-23T01:40:12.652Z,93.61
2022-12-23T01:42:47.508Z,92.89
2022-12-23T01:45:19.916Z,92.07
2022-12-23T01:47:53.722Z,92.11
2022-12-23T01:50:27.907Z,92.36
2022-12-23T01:53:07.632Z,92.68
2022-12-23T01:55:42.299Z,92.50
2022-12-23T01:58:14.724Z,92.34
2022-12-23T02:01:01.394Z,93.06
2022-12-23T02:03:43.509Z,93.00
2022-12-23T02:06:36.112Z,93.04
2022-12-23T02:09:19.491Z,92.62
2022-12-23T02:12:43.537Z,92.33
2022-12-23T02:15:48.002Z,92.64
2022-12-23T02:18:45.565Z,92.70
2022-12-23T02:21:30.981Z,92.36
2022-12-23T02:24:49.246Z,92.85
2022-12-23T02:27:26.265Z,92.96
2022-12-23T02:30:37.966Z,93.00
2022-12-23T02:33:47.626Z,92.67
2022-12-23T02:36:36.042Z,92.28
2022-12-23T02:39:11.224Z,91.80
2022-12-23T02:41:52.593Z,91.84
2022-12-23T02:44:31.053Z,92.39
2022-12-23T02:47:03.833Z,91.99
2022-12-23T02:49:35.715Z,92.49
2022-12-23T02:52:09.199Z,92.50
2022-12-23T02:54:43.325Z,92.14
2022-12-23T02:57:14.260Z,92.46
2022-12-23T02:59:47.885Z,92.26
2022-12-23T03:02:18.207Z,92.81
2022-12-23T03:04:46.855Z,92.64
2022-12-23T03:07:20.042Z,92.36
2022-12-23T03:09:59.769Z,92.44
2022-12-23T03:12:43.705Z,92.82
2022-12-23T03:15:26.501Z,92.63
2022-12-23T03:18:04.499Z,92.53
2022-12-23T03:20:45.403Z,92.79
2022-12-23T03:23:24.549Z,92.70
2022-12-23T03:26:03.637Z,92.70
2022-12-23T03:28:38.195Z,92.99
2022-12-23T03:31:13.685Z,93.41
2022-12-23T03:33:47.980Z,93.07
2022-12-23T03:36:23.226Z,93.36
2022-12-23T03:38:54.847Z,92.82
2022-12-23T03:41:29.181Z,92.68
2022-12-23T03:44:03.113Z,92.74
2022-12-23T03:46:38.067Z,92.50
2022-12-23T03:49:11.503Z,92.19
2022-12-23T03:51:49.015Z,92.24
2022-12-23T03:54:24.423Z,92.26
2022-12-23T03:57:01.506Z,92.95
2022-12-23T03:59:33.229Z,92.64
2022-12-23T04:02:09.488Z,92.89
2022-12-23T04:04:54.779Z,92.85
2022-12-23T04:07:27.225Z,93.01
2022-12-23T04:09:56.408Z,92.81
2022-12-23T04:12:28.199Z,92.74
2022-12-23T04:14:56.669Z,92.71
2022-12-23T04:17:25.391Z,92.27
2022-12-23T04:19:55.623Z,92.58
2022-12-23T04:22:24.078Z,93.18
2022-12-23T04:24:52.744Z,92.67
2022-12-23T04:27:21.151Z,93.03
2022-12-23T04:29:49.581Z,93.03
2022-12-23T04:32:18.026Z,93.59
2022-12-23T04:34:48.874Z,93.04
2022-12-23T04:37:18.697Z,92.92
2022-12-23T04:39:47.140Z,92.99
2022-12-23T04:42:15.536Z,93.25
2022-12-23T04:44:44.256Z,93.34
2022-12-23T04:47:12.756Z,92.80
2022-12-23T04:49:41.226Z,93.18
2022-12-23T04:52:10.117Z,93.04
2022-12-23T04:54:45.818Z,92.97
2022-12-23T04:57:15.313Z,92.97
2022-12-23T04:59:43.951Z,92.87
2022-12-23T05:02:12.871Z,92.90
2022-12-23T05:04:41.831Z,93.04
2022-12-23T05:07:10.236Z,92.67
2022-12-23T05:09:40.068Z,92.67
2022-12-23T05:12:08.575Z,92.99
2022-12-23T05:14:37.013Z,92.45
2022-12-23T05:17:08.011Z,92.50
2022-12-23T05:19:37.387Z,92.53
2022-12-23T05:22:06.049Z,92.66
2022-12-23T05:24:34.494Z,92.47
2022-12-23T05:27:04.309Z,92.69
2022-12-23T05:29:32.749Z,92.17
2022-12-23T05:32:01.505Z,92.75
2022-12-23T05:34:30.103Z,92.51
2022-12-23T05:36:58.597Z,92.60
2022-12-23T05:39:27.246Z,92.69
2022-12-23T05:41:55.654Z,92.64
2022-12-23T05:44:25.489Z,92.56
2022-12-23T05:46:53.919Z,92.87
2022-12-23T05:49:22.662Z,92.57
2022-12-23T05:51:51.088Z,92.74
2022-12-23T05:54:19.528Z,92.05
2022-12-23T05:56:47.941Z,91.65
2022-12-23T05:59:16.622Z,92.24
2022-12-23T06:01:46.519Z,92.55
2022-12-23T06:04:15.385Z,92.67
2022-12-23T06:06:43.835Z,92.88
2022-12-23T06:09:12.509Z,92.01
2022-12-23T06:11:40.972Z,91.71
2022-12-23T06:14:09.417Z,91.76
2022-12-23T06:16:37.877Z,92.13
2022-12-23T06:19:07.997Z,91.68
2022-12-23T06:21:36.444Z,92.04
2022-12-23T06:24:05.391Z,91.85
2022-12-23T06:26:34.347Z,92.01
2022-12-23T06:29:02.839Z,91.46
2022-12-23T06:31:31.529Z,91.22
2022-12-23T06:34:00.097Z,91.66
2022-12-23T06:36:30.154Z,91.64
2022-12-23T06:38:58.609Z,91.73
2022-12-23T06:41:27.026Z,91.33
2022-12-23T06:43:55.493Z,91.67
2022-12-23T06:46:24.034Z,92.29
2022-12-23T06:48:52.532Z,92.16
2022-12-23T06:51:21.654Z,92.18
2022-12-23T06:53:51.495Z,92.30
2022-12-23T06:56:20.126Z,92.41
2022-12-23T06:58:48.584Z,92.54
2022-12-23T07:01:17.058Z,92.31
2022-12-23T07:03:45.723Z,92.48
2022-12-23T07:06:14.697Z,92.35
2022-12-23T07:08:43.188Z,92.44
2022-12-23T07:11:13.267Z,92.44
2022-12-23T07:13:41.954Z,92.26
2022-12-23T07:16:11.253Z,92.70
2022-12-23T07:18:39.784Z,92.07
2022-12-23T07:21:16.314Z,92.13
2022-12-23T07:23:49.922Z,91.73
2022-12-23T07:26:19.785Z,91.89
2022-12-23T07:28:48.981Z,91.92
2022-12-23T07:31:17.870Z,91.55
2022-12-23T07:33:46.448Z,91.64
2022-12-23T07:36:14.999Z,91.70
2022-12-23T07:38:43.444Z,91.68
2022-12-23T07:41:11.896Z,91.37
2022-12-23T07:43:41.751Z,90.97
2022-12-23T07:46:10.991Z,91.92
2022-12-23T07:48:41.998Z,91.28
2022-12-23T07:51:10.848Z,91.30
2022-12-23T07:53:39.571Z,90.87
2022-12-23T07:56:09.167Z,90.36
2022-12-23T07:58:37.641Z,90.73
2022-12-23T08:01:09.090Z,90.63
2022-12-23T08:03:38.803Z,91.00
2022-12-23T08:06:10.030Z,91.11
2022-12-23T08:08:39.414Z,90.73
2022-12-23T08:11:10.233Z,90.73
2022-12-23T08:13:41.741Z,90.31
2022-12-23T08:16:12.949Z,90.23
2022-12-23T08:18:43.178Z,90.08
2022-12-23T08:21:15.851Z,90.48
2022-12-23T08:23:44.834Z,90.49
2022-12-23T08:26:16.793Z,91.03
2022-12-23T08:28:46.399Z,91.10
2022-12-23T08:31:18.945Z,90.48
2022-12-23T08:33:52.315Z,90.35
2022-12-23T08:36:23.665Z,90.76
2022-12-23T08:38:54.537Z,91.14
2022-12-23T08:41:27.812Z,90.65
2022-12-23T08:43:57.720Z,90.82
2022-12-23T08:46:28.824Z,91.33
2022-12-23T08:48:57.387Z,92.00
2022-12-23T08:51:27.599Z,92.12
2022-12-23T08:54:00.445Z,92.25
2022-12-23T08:56:32.617Z,91.80
2022-12-23T08:59:02.720Z,91.10
2022-12-23T09:01:35.469Z,90.86
2022-12-23T09:04:05.764Z,92.11
2022-12-23T09:06:37.619Z,91.84
2022-12-23T09:09:06.827Z,91.68
2022-12-23T09:11:36.220Z,92.28
2022-12-23T09:14:05.989Z,92.54
2022-12-23T09:16:36.252Z,92.81
2022-12-23T09:19:05.536Z,92.86
2022-12-23T09:21:34.023Z,92.91
2022-12-23T09:24:02.604Z,93.13
2022-12-23T09:26:33.130Z,93.49
2022-12-23T09:29:02.258Z,93.08
2022-12-23T09:31:36.819Z,93.21
2022-12-23T09:34:07.759Z,93.17
2022-12-23T09:36:36.205Z,92.94
2022-12-23T09:39:05.501Z,93.40
2022-12-23T09:42:01.324Z,93.54
2022-12-23T09:44:50.396Z,92.61
2022-12-23T09:47:23.263Z,92.33
2022-12-23T09:49:58.701Z,92.59
2022-12-23T09:52:37.422Z,92.76
2022-12-23T09:55:10.695Z,92.30
2022-12-23T09:57:49.244Z,92.28
2022-12-23T10:00:20.616Z,91.53
2022-12-23T10:03:08.659Z,91.91
2022-12-23T10:05:52.927Z,90.99
2022-12-23T10:08:29.355Z,91.72
2022-12-23T10:11:02.827Z,91.53
2022-12-23T10:13:39.584Z,90.18
2022-12-23T10:16:14.243Z,91.46
2022-12-23T10:18:51.318Z,91.58
2022-12-23T10:21:31.935Z,91.53
2022-12-23T10:24:08.383Z,91.32
2022-12-23T10:26:48.044Z,91.63
2022-12-23T10:29:20.201Z,91.47
2022-12-23T10:32:05.570Z,92.14
2022-12-23T10:34:46.280Z,91.52
2022-12-23T10:37:25.974Z,91.74
2022-12-23T10:40:06.316Z,91.66
2022-12-23T10:42:41.591Z,91.84
2022-12-23T10:45:27.561Z,92.29
2022-12-23T10:48:14.533Z,91.48
2022-12-23T10:51:00.195Z,90.19
2022-12-23T10:53:39.045Z,91.41
2022-12-23T10:56:09.716Z,91.32
2022-12-23T10:58:42.790Z,90.52
2022-12-23T11:01:24.132Z,91.09
2022-12-23T11:04:03.163Z,91.84
2022-12-23T11:06:37.450Z,92.60
2022-12-23T11:09:13.568Z,91.56
2022-12-23T11:11:59.029Z,91.60
2022-12-23T11:14:41.631Z,91.99
2022-12-23T11:17:23.315Z,91.73
2022-12-23T11:20:13.328Z,91.83
2022-12-23T11:22:50.506Z,91.82
2022-12-23T11:25:35.335Z,92.01
2022-12-23T11:28:09.145Z,92.52
2022-12-23T11:30:55.225Z,93.12
2022-12-23T11:33:28.612Z,92.58
2022-12-23T11:36:08.213Z,91.89
2022-12-23T11:38:39.546Z,92.77
2022-12-23T11:41:09.851Z,92.71
2022-12-23T11:43:41.089Z,93.04
2022-12-23T11:46:28.496Z,92.77
2022-12-23T11:49:08.772Z,92.83
2022-12-23T11:51:37.484Z,92.18
2022-12-23T11:54:06.376Z,91.99
2022-12-23T11:56:41.784Z,92.04
2022-12-23T11:59:28.893Z,91.64
2022-12-23T12:02:00.777Z,92.57
2022-12-23T12:07:23.970Z,92.32
2022-12-23T12:09:52.699Z,92.69
2022-12-23T12:12:23.827Z,92.57
2022-12-23T12:14:55.410Z,92.26
2022-12-23T12:17:29.174Z,91.94
2022-12-23T12:20:06.157Z,91.74
2022-12-23T12:22:41.387Z,91.75
2022-12-23T12:25:23.180Z,91.61
2022-12-23T12:28:00.373Z,91.12
2022-12-23T12:30:36.604Z,91.58
2022-12-23T12:33:10.222Z,91.44
2022-12-23T12:35:45.184Z,90.71
2022-12-23T12:38:22.913Z,91.52
2022-12-23T12:40:54.939Z,91.72
2022-12-23T12:43:31.611Z,91.79
2022-12-23T12:46:18.085Z,91.39
2022-12-23T12:48:53.164Z,90.56
2022-12-23T12:51:28.041Z,90.45
2022-12-23T12:54:07.849Z,91.25
2022-12-23T12:56:45.197Z,90.65
2022-12-23T12:59:19.191Z,90.35
2022-12-23T13:02:01.758Z,89.82
2022-12-23T13:05:13.749Z,90.25
2022-12-23T13:08:01.658Z,90.61
2022-12-23T13:10:42.373Z,90.79
2022-12-23T13:13:31.431Z,91.05
2022-12-23T13:16:09.387Z,90.64
2022-12-23T13:18:47.810Z,91.11
2022-12-23T13:21:25.530Z,91.33
2022-12-23T13:24:04.043Z,91.41
2022-12-23T13:26:39.175Z,91.09
2022-12-23T13:29:57.760Z,90.81
2022-12-23T13:32:57.624Z,91.04
2022-12-23T13:35:38.432Z,91.21
2022-12-23T13:38:29.268Z,91.00
2022-12-23T13:41:05.931Z,90.98
2022-12-23T13:43:44.176Z,90.60
2022-12-23T13:46:24.253Z,90.39
2022-12-23T13:49:02.624Z,90.70
2022-12-23T13:51:40.575Z,89.91
2022-12-23T13:54:22.054Z,90.53
2022-12-23T13:57:01.769Z,90.81
2022-12-23T13:59:41.217Z,90.08
2022-12-23T14:02:50.785Z,90.39
2022-12-23T14:05:36.957Z,90.74
2022-12-23T14:08:08.775Z,90.07
2022-12-23T14:10:38.200Z,91.21
2022-12-23T14:13:09.624Z,91.88
2022-12-23T14:16:30.963Z,90.56
2022-12-23T14:19:38.167Z,90.23
2022-12-23T14:22:29.823Z,91.15
2022-12-23T14:25:44.725Z,91.44
2022-12-23T14:28:36.120Z,91.49
2022-12-23T14:31:06.482Z,92.06
2022-12-23T14:33:38.285Z,91.95
2022-12-23T14:36:24.693Z,91.55
2022-12-23T14:39:32.899Z,91.27
2022-12-23T14:42:06.120Z,91.32
2022-12-23T14:44:50.500Z,91.89
2022-12-23T14:47:35.636Z,92.31
2022-12-23T14:50:57.489Z,91.90
2022-12-23T14:53:27.492Z,91.60
2022-12-23T14:56:26.975Z,91.81
2022-12-23T14:59:15.235Z,92.14
2022-12-23T15:01:48.814Z,92.06
2022-12-23T15:04:23.283Z,92.34
2022-12-23T15:06:56.495Z,91.86
2022-12-23T15:09:29.051Z,92.06
2022-12-23T15:12:03.367Z,92.05
2022-12-23T15:14:36.100Z,92.21
2022-12-23T15:17:24.732Z,91.86
2022-12-23T15:19:53.414Z,91.84
2022-12-23T15:22:28.552Z,91.79
2022-12-23T15:25:00.530Z,92.13
2022-12-23T15:27:35.273Z,92.33
2022-12-23T15:30:04.087Z,92.39
2022-12-23T15:32:32.981Z,92.42
2022-12-23T15:35:06.256Z,92.52
2022-12-23T15:37:35.949Z,92.22
2022-12-23T15:40:12.765Z,92.41
2022-12-23T15:42:49.897Z,92.25
2022-12-23T15:45:36.242Z,92.00
2022-12-23T15:48:07.388Z,91.80
2022-12-23T15:50:41.878Z,92.85
2022-12-23T15:53:14.444Z,93.04
2022-12-23T15:55:42.959Z,93.04
2022-12-23T15:58:21.280Z,92.49
2022-12-23T16:00:56.690Z,92.61
2022-12-23T16:03:31.705Z,91.51
2022-12-23T16:06:10.790Z,91.61
2022-12-23T16:08:39.918Z,91.13
2022-12-23T16:11:17.000Z,91.67
2022-12-23T16:13:59.240Z,91.40
2022-12-23T16:16:41.227Z,90.49
2022-12-23T16:19:45.093Z,91.08
2022-12-23T16:22:29.613Z,91.02
2022-12-23T16:25:11.509Z,91.48
2022-12-23T16:27:43.348Z,91.86
2022-12-23T16:30:19.337Z,91.24
2022-12-23T16:32:54.896Z,91.31
2022-12-23T16:35:40.150Z,91.25
2022-12-23T16:38:17.352Z,90.19
2022-12-23T16:40:48.047Z,91.92
2022-12-23T16:43:17.691Z,91.83
2022-12-23T16:45:52.938Z,90.72
2022-12-23T16:48:29.400Z,91.17
2022-12-23T16:50:58.411Z,91.56
2022-12-23T16:53:26.966Z,91.51
2022-12-23T16:56:00.489Z,91.02
2022-12-23T16:58:29.598Z,90.31
2022-12-23T17:00:59.535Z,91.51
2022-12-23T17:03:28.072Z,91.04
2022-12-23T17:05:56.548Z,90.39
2022-12-23T17:08:25.088Z,90.89
2022-12-23T17:10:53.890Z,91.54
2022-12-23T17:13:22.368Z,91.92
2022-12-23T17:15:51.454Z,92.29
2022-12-23T17:18:21.301Z,91.06
2022-12-23T17:20:51.020Z,91.62
2022-12-23T17:23:29.814Z,91.11
2022-12-23T17:25:58.601Z,90.89
2022-12-23T17:28:32.499Z,90.86
2022-12-23T17:31:02.101Z,90.96
2022-12-23T17:33:33.922Z,91.28
2022-12-23T17:36:02.770Z,91.59
2022-12-23T17:38:31.240Z,91.24
2022-12-23T17:41:00.280Z,91.89
2022-12-23T17:43:29.291Z,91.38
2022-12-23T17:45:57.882Z,91.38
2022-12-23T17:48:31.428Z,91.78
2022-12-23T17:51:02.030Z,91.82
2022-12-23T17:53:30.509Z,91.08
2022-12-23T17:55:58.983Z,91.36
2022-12-23T17:58:27.673Z,91.34
2022-12-23T18:00:56.244Z,92.05
2022-12-23T18:03:26.170Z,91.72
2022-12-23T18:06:01.710Z,90.77
2022-12-23T18:08:32.185Z,91.71
2022-12-23T18:11:01.735Z,92.41
2022-12-23T18:13:30.183Z,91.95
2022-12-23T18:15:58.902Z,91.32
2022-12-23T18:18:35.600Z,91.71
2022-12-23T18:21:12.198Z,91.39
2022-12-23T18:23:42.087Z,92.12
2022-12-23T18:26:15.169Z,91.89
2022-12-23T18:28:44.599Z,92.00
2022-12-23T18:31:17.776Z,91.84
2022-12-23T18:33:46.658Z,91.21
2022-12-23T18:36:24.578Z,92.13
2022-12-23T18:38:55.175Z,91.15
2022-12-23T18:41:24.762Z,91.80
2022-12-23T18:43:53.701Z,90.25
2022-12-23T18:46:22.529Z,89.93
2022-12-23T18:48:51.727Z,90.83
2022-12-23T18:51:22.674Z,90.68
2022-12-23T18:53:55.870Z,91.02
2022-12-23T18:56:24.345Z,90.22
2022-12-23T18:58:52.817Z,90.65
2022-12-23T19:01:21.561Z,89.44
2022-12-23T19:03:50.302Z,89.38
2022-12-23T19:06:18.780Z,90.09
2022-12-23T19:08:47.231Z,90.54
2022-12-23T19:11:20.456Z,90.21
2022-12-23T19:13:49.505Z,90.88
2022-12-23T19:16:21.243Z,90.26
2022-12-23T19:18:50.860Z,89.48
2022-12-23T19:21:19.993Z,90.12
2022-12-23T19:23:48.462Z,88.70
2022-12-23T19:26:18.293Z,90.17
2022-12-23T19:28:48.206Z,90.17
2022-12-23T19:31:18.531Z,89.78
2022-12-23T19:33:48.437Z,89.30
2022-12-23T19:36:19.596Z,89.66
2022-12-23T19:38:48.138Z,89.28
2022-12-23T19:41:17.987Z,89.12
2022-12-23T19:43:47.657Z,89.38
2022-12-23T19:46:17.634Z,89.90
2022-12-23T19:48:51.586Z,89.84
2022-12-23T19:51:20.412Z,87.90
2022-12-23T19:53:53.023Z,88.87
2022-12-23T19:56:23.462Z,87.79
2022-12-23T19:58:52.259Z,89.09
2022-12-23T20:01:24.239Z,90.00
2022-12-23T20:03:54.773Z,89.19
2022-12-23T20:06:26.672Z,88.55
2022-12-23T20:09:00.315Z,89.08
2022-12-23T20:11:33.520Z,89.35
2022-12-23T20:14:03.027Z,88.92
2022-12-23T20:16:32.261Z,89.47
2022-12-23T20:19:01.066Z,89.50
2022-12-23T20:21:29.736Z,88.27
2022-12-23T20:23:58.223Z,88.40
2022-12-23T20:26:27.781Z,86.92
2022-12-23T20:28:58.482Z,85.48
2022-12-23T20:31:28.960Z,86.32
2022-12-23T20:33:58.220Z,85.71
2022-12-23T20:36:31.334Z,86.90
2022-12-23T20:39:00.103Z,86.78
2022-12-23T20:41:31.194Z,86.24
2022-12-23T20:46:50.334Z,86.70
2022-12-23T20:49:18.834Z,87.51
2022-12-23T20:51:47.323Z,87.65
2022-12-23T20:54:15.805Z,87.15
2022-12-23T20:56:44.496Z,86.30
2022-12-23T20:59:14.350Z,86.95
2022-12-23T21:01:43.354Z,86.79
2022-12-23T21:04:15.880Z,86.05
2022-12-23T21:06:45.409Z,86.97
2022-12-23T21:09:16.519Z,84.84
2022-12-23T21:11:47.585Z,85.90
2022-12-23T21:14:18.037Z,85.52
2022-12-23T21:16:46.664Z,86.88
2022-12-23T21:19:21.470Z,85.22
2022-12-23T21:21:53.765Z,85.47
2022-12-23T21:24:22.355Z,85.55
2022-12-23T21:26:56.452Z,85.91
2022-12-23T21:29:27.720Z,85.90
2022-12-23T21:31:56.601Z,85.95
2022-12-23T21:34:25.257Z,86.23
2022-12-23T21:36:53.796Z,86.36
2022-12-23T21:39:22.633Z,86.42
2022-12-23T21:41:53.010Z,87.12
2022-12-23T21:44:21.694Z,86.78
2022-12-23T21:46:52.747Z,86.75
2022-12-23T21:49:22.083Z,87.09
2022-12-23T21:51:50.597Z,87.42
2022-12-23T21:54:19.074Z,86.85
2022-12-23T21:56:47.801Z,86.36
2022-12-23T21:59:16.609Z,87.48
2022-12-23T22:01:45.231Z,87.36
2022-12-23T22:04:15.161Z,86.88
2022-12-23T22:06:45.117Z,87.16
2022-12-23T22:09:16.751Z,87.19
2022-12-23T22:11:46.171Z,87.27
2022-12-23T22:14:17.525Z,87.40
2022-12-23T22:16:46.129Z,86.60
2022-12-23T22:19:16.394Z,87.97
2022-12-23T22:21:44.851Z,87.53
2022-12-23T22:24:13.323Z,87.79
2022-12-23T22:26:42.526Z,87.18
2022-12-23T22:29:12.679Z,86.04
2022-12-23T22:31:44.341Z,87.19
2022-12-23T22:34:17.410Z,87.67
2022-12-23T22:36:46.207Z,87.37
2022-12-23T22:39:20.723Z,86.65
2022-12-23T22:41:52.096Z,87.38
2022-12-23T22:44:21.941Z,87.09
2022-12-23T22:46:51.003Z,88.14
2022-12-23T22:49:21.026Z,87.33
2022-12-23T22:51:49.474Z,87.34
2022-12-23T22:54:17.947Z,88.29
2022-12-23T22:56:46.978Z,87.62
2022-12-23T22:59:24.004Z,87.04
2022-12-23T23:01:53.793Z,86.99
2022-12-23T23:04:23.819Z,87.18
2022-12-23T23:06:52.248Z,86.97
2022-12-23T23:09:22.786Z,87.38
2022-12-23T23:11:51.894Z,87.42
2022-12-23T23:14:21.182Z,87.21
2022-12-23T23:16:49.762Z,87.34
2022-12-23T23:19:20.477Z,87.70
2022-12-23T23:21:50.642Z,88.04
2022-12-23T23:24:19.237Z,88.10
2022-12-23T23:26:47.670Z,88.70
2022-12-23T23:29:16.363Z,88.39
2022-12-23T23:31:45.130Z,87.33
2022-12-23T23:34:14.427Z,88.88
2022-12-23T23:36:43.176Z,88.02
2022-12-23T23:39:14.741Z,88.00
2022-12-23T23:41:43.447Z,88.26
2022-12-23T23:44:12.620Z,87.87
2022-12-23T23:46:41.780Z,87.44
2022-12-23T23:49:10.269Z,88.12
2022-12-23T23:51:39.348Z,88.59
2022-12-23T23:54:09.181Z,87.64
2022-12-23T23:56:39.640Z,89.04
2022-12-23T23:59:09.542Z,88.71
