createdAt,value
2023-04-17T00:01:08.270Z,3.00
2023-04-17T00:03:36.136Z,3.65
2023-04-17T00:06:04.244Z,3.20
2023-04-17T00:08:32.475Z,3.12
2023-04-17T00:11:07.060Z,3.17
2023-04-17T00:13:35.033Z,3.58
2023-04-17T00:16:03.128Z,3.30
2023-04-17T00:18:30.588Z,3.17
2023-04-17T00:20:58.000Z,3.55
2023-04-17T00:23:26.281Z,3.42
2023-04-17T00:25:53.636Z,3.67
2023-04-17T00:28:21.097Z,3.83
2023-04-17T00:30:48.735Z,3.80
2023-04-17T00:33:16.309Z,3.83
2023-04-17T00:35:43.700Z,3.50
2023-04-17T00:38:11.327Z,3.85
2023-04-17T00:40:38.751Z,3.75
2023-04-17T00:43:07.057Z,4.05
2023-04-17T00:45:36.889Z,3.45
2023-04-17T00:48:06.897Z,4.28
2023-04-17T00:50:35.158Z,4.47
2023-04-17T00:53:02.739Z,3.55
2023-04-17T00:55:31.613Z,4.18
2023-04-17T00:57:59.628Z,4.00
2023-04-17T01:00:27.046Z,4.43
2023-04-17T01:02:57.772Z,4.53
2023-04-17T01:05:27.475Z,4.45
2023-04-17T01:07:58.185Z,4.10
2023-04-17T01:10:25.860Z,5.10
2023-04-17T01:13:04.383Z,4.50
2023-04-17T01:15:33.130Z,4.70
2023-04-17T01:18:00.580Z,4.45
2023-04-17T01:20:31.358Z,4.68
2023-04-17T01:22:59.461Z,5.22
2023-04-17T01:25:28.086Z,5.05
2023-04-17T01:27:56.202Z,4.35
2023-04-17T01:30:24.199Z,4.97
2023-04-17T01:32:55.488Z,4.47
2023-04-17T01:35:23.208Z,4.80
2023-04-17T01:37:51.195Z,4.80
2023-04-17T01:40:18.678Z,5.20
2023-04-17T01:42:46.020Z,4.78
2023-04-17T01:45:13.956Z,4.93
2023-04-17T01:47:41.549Z,4.62
2023-04-17T01:50:09.393Z,5.32
2023-04-17T01:52:37.348Z,5.20
2023-04-17T01:55:04.975Z,5.15
2023-04-17T01:57:33.378Z,4.87
2023-04-17T02:00:01.033Z,5.15
2023-04-17T02:02:28.530Z,4.28
2023-04-17T02:04:56.235Z,4.68
2023-04-17T02:07:23.588Z,4.93
2023-04-17T02:09:50.959Z,4.90
2023-04-17T02:12:19.366Z,4.62
2023-04-17T02:14:46.731Z,5.00
2023-04-17T02:17:14.078Z,4.80
2023-04-17T02:19:41.724Z,4.57
2023-04-17T02:22:09.148Z,4.53
2023-04-17T02:24:36.556Z,4.35
2023-04-17T02:27:04.178Z,4.20
2023-04-17T02:29:31.574Z,3.80
2023-04-17T02:31:58.952Z,4.28
2023-04-17T02:34:27.249Z,4.40
2023-04-17T02:36:54.821Z,3.95
2023-04-17T02:39:23.695Z,4.28
2023-04-17T02:41:51.375Z,3.85
2023-04-17T02:44:18.740Z,3.80
2023-04-17T02:46:46.224Z,4.18
2023-04-17T02:49:14.265Z,3.60
2023-04-17T02:51:41.784Z,3.85
2023-04-17T02:54:09.230Z,3.55
2023-04-17T02:56:36.912Z,3.42
2023-04-17T02:59:04.437Z,3.40
2023-04-17T03:01:34.027Z,4.05
2023-04-17T03:04:01.777Z,3.70
2023-04-17T03:06:30.258Z,3.62
2023-04-17T03:08:57.682Z,3.33
2023-04-17T03:11:25.820Z,3.67
2023-04-17T03:13:53.187Z,3.72
2023-04-17T03:16:22.319Z,4.03
2023-04-17T03:18:50.461Z,3.60
2023-04-17T03:21:17.902Z,3.50
2023-04-17T03:23:45.271Z,3.47
2023-04-17T03:26:13.110Z,3.35
2023-04-17T03:28:40.526Z,3.37
2023-04-17T03:31:07.909Z,3.28
2023-04-17T03:33:37.798Z,3.60
2023-04-17T03:36:06.116Z,3.15
2023-04-17T03:38:35.941Z,3.30
2023-04-17T03:41:04.044Z,3.30
2023-04-17T03:43:31.383Z,2.85
2023-04-17T03:45:58.809Z,2.65
2023-04-17T03:48:26.522Z,2.37
2023-04-17T03:50:53.978Z,2.70
2023-04-17T03:53:21.599Z,2.72
2023-04-17T03:55:50.102Z,2.85
2023-04-17T03:58:20.293Z,3.10
2023-04-17T04:00:48.550Z,2.78
2023-04-17T04:03:16.566Z,2.50
2023-04-17T04:05:44.076Z,2.75
2023-04-17T04:08:11.545Z,2.58
2023-04-17T04:10:39.566Z,3.30
2023-04-17T04:13:07.044Z,2.87
2023-04-17T04:15:35.121Z,2.60
2023-04-17T04:18:03.225Z,2.70
2023-04-17T04:20:32.056Z,2.95
2023-04-17T04:23:03.549Z,2.60
2023-04-17T04:25:32.389Z,3.30
2023-04-17T04:28:01.717Z,3.00
2023-04-17T04:30:35.899Z,2.45
2023-04-17T04:33:06.076Z,3.42
2023-04-17T04:35:34.012Z,3.05
2023-04-17T04:38:02.164Z,3.08
2023-04-17T04:40:36.018Z,3.28
2023-04-17T04:43:04.369Z,2.92
2023-04-17T04:45:33.010Z,3.05
2023-04-17T04:48:01.091Z,3.03
2023-04-17T04:50:29.617Z,3.33
2023-04-17T04:52:57.884Z,3.00
2023-04-17T04:55:26.608Z,3.28
2023-04-17T04:57:54.647Z,2.85
2023-04-17T05:00:23.836Z,2.90
2023-04-17T05:02:51.779Z,2.95
2023-04-17T05:05:20.266Z,3.00
2023-04-17T05:07:47.878Z,2.83
2023-04-17T05:10:15.628Z,2.80
2023-04-17T05:12:44.386Z,3.00
2023-04-17T05:15:13.218Z,2.95
2023-04-17T05:17:41.921Z,2.90
2023-04-17T05:20:16.455Z,2.87
2023-04-17T05:22:45.292Z,3.20
2023-04-17T05:25:12.965Z,2.78
2023-04-17T05:27:40.366Z,3.05
2023-04-17T05:30:08.812Z,3.28
2023-04-17T05:32:38.850Z,2.87
2023-04-17T05:35:08.303Z,3.30
2023-04-17T05:37:36.557Z,3.20
2023-04-17T05:40:06.836Z,3.03
2023-04-17T05:42:34.925Z,2.70
2023-04-17T05:45:02.637Z,2.92
2023-04-17T05:47:30.259Z,2.45
2023-04-17T05:49:58.841Z,2.97
2023-04-17T05:52:28.011Z,2.92
2023-04-17T05:54:56.571Z,3.42
2023-04-17T05:57:24.319Z,3.12
2023-04-17T05:59:52.699Z,2.87
2023-04-17T06:02:20.144Z,2.97
2023-04-17T06:04:48.060Z,3.03
2023-04-17T06:07:16.088Z,3.37
2023-04-17T06:09:43.582Z,2.67
2023-04-17T06:12:15.978Z,3.12
2023-04-17T06:14:43.809Z,2.70
2023-04-17T06:17:12.381Z,2.83
2023-04-17T06:19:39.966Z,2.53
2023-04-17T06:22:07.495Z,2.90
2023-04-17T06:24:36.861Z,2.87
2023-04-17T06:27:04.591Z,3.60
2023-04-17T06:29:32.038Z,2.90
2023-04-17T06:31:59.707Z,3.12
2023-04-17T06:34:27.604Z,3.58
2023-04-17T06:36:55.524Z,2.92
2023-04-17T06:39:23.266Z,3.00
2023-04-17T06:41:50.806Z,3.22
2023-04-17T06:44:24.492Z,3.20
2023-04-17T06:46:53.799Z,2.67
2023-04-17T06:49:21.323Z,3.92
2023-04-17T06:51:49.646Z,2.72
2023-04-17T06:54:17.425Z,3.62
2023-04-17T06:56:44.863Z,3.33
2023-04-17T06:59:12.354Z,2.60
2023-04-17T07:01:40.480Z,3.30
2023-04-17T07:04:09.217Z,3.30
2023-04-17T07:06:37.187Z,3.25
2023-04-17T07:09:05.380Z,3.00
2023-04-17T07:11:32.745Z,3.35
2023-04-17T07:14:00.157Z,4.22
2023-04-17T07:16:27.832Z,3.20
2023-04-17T07:56:46.624Z,3.03
2023-04-17T07:59:14.447Z,2.40
2023-04-17T08:01:42.135Z,3.00
2023-04-17T08:04:10.101Z,2.25
2023-04-17T08:06:37.738Z,2.72
2023-04-17T08:09:05.327Z,2.62
2023-04-17T08:11:42.663Z,2.33
2023-04-17T08:14:20.125Z,2.25
2023-04-17T08:16:48.011Z,2.80
2023-04-17T08:19:15.522Z,2.70
2023-04-17T08:21:42.858Z,5.60
2023-04-17T08:24:10.612Z,2.50
2023-04-17T08:26:37.970Z,2.92
2023-04-17T08:29:05.336Z,2.80
2023-04-17T08:31:34.298Z,2.67
2023-04-17T08:34:12.921Z,2.15
2023-04-17T08:36:42.694Z,2.42
2023-04-17T08:39:12.368Z,2.47
2023-04-17T08:41:47.285Z,2.80
2023-04-17T08:44:20.652Z,2.90
2023-04-17T08:46:48.828Z,2.40
2023-04-17T08:49:16.754Z,3.00
2023-04-17T08:51:44.176Z,2.53
2023-04-17T08:54:12.918Z,3.45
2023-04-17T08:56:40.596Z,2.90
2023-04-17T08:59:07.979Z,2.85
2023-04-17T09:01:35.825Z,2.80
2023-04-17T09:04:03.575Z,2.83
2023-04-17T09:06:49.174Z,2.60
2023-04-17T09:09:16.901Z,2.60
2023-04-17T09:11:44.503Z,2.70
2023-04-17T09:14:30.371Z,2.47
2023-04-17T09:16:58.027Z,2.90
2023-04-17T09:19:25.929Z,2.53
2023-04-17T09:21:54.632Z,2.47
2023-04-17T09:24:41.310Z,2.37
2023-04-17T09:27:22.403Z,2.53
2023-04-17T09:29:58.074Z,2.83
2023-04-17T09:32:26.444Z,2.65
2023-04-17T09:34:56.946Z,2.95
2023-04-17T09:37:24.553Z,2.70
2023-04-17T09:40:00.067Z,2.33
2023-04-17T09:44:55.313Z,2.65
2023-04-17T09:47:22.886Z,2.28
2023-04-17T09:49:52.877Z,2.78
2023-04-17T09:52:23.437Z,2.87
2023-04-17T09:54:53.752Z,2.75
2023-04-17T09:57:21.466Z,2.50
2023-04-17T09:59:49.254Z,1.98
2023-04-17T10:02:18.535Z,2.33
2023-04-17T10:04:47.428Z,2.22
2023-04-17T10:07:16.438Z,2.30
2023-04-17T10:09:46.761Z,1.90
2023-04-17T10:12:18.688Z,2.00
2023-04-17T10:14:48.438Z,2.00
2023-04-17T10:17:28.701Z,2.05
2023-04-17T10:19:56.795Z,2.12
2023-04-17T10:22:24.844Z,1.73
2023-04-17T10:25:15.558Z,1.85
2023-04-17T10:27:46.167Z,2.00
2023-04-17T10:30:14.456Z,2.08
2023-04-17T10:32:44.495Z,2.35
2023-04-17T10:35:17.822Z,2.17
2023-04-17T10:37:53.341Z,2.05
2023-04-17T10:40:25.963Z,2.10
2023-04-17T10:43:05.200Z,2.12
2023-04-17T10:46:07.009Z,2.40
2023-04-17T10:48:38.836Z,2.30
2023-04-17T10:51:21.887Z,2.10
2023-04-17T10:53:51.347Z,2.25
2023-04-17T10:56:24.285Z,2.53
2023-04-17T10:58:57.757Z,2.22
2023-04-17T11:01:28.365Z,2.92
2023-04-17T11:03:59.514Z,3.42
2023-04-17T11:06:28.887Z,2.45
2023-04-17T11:08:58.463Z,3.20
2023-04-17T11:11:40.437Z,2.87
2023-04-17T11:14:16.701Z,2.40
2023-04-17T11:16:46.226Z,2.80
2023-04-17T11:19:19.066Z,2.53
2023-04-17T11:21:49.130Z,2.33
2023-04-17T11:24:27.927Z,3.53
2023-04-17T11:26:57.786Z,2.58
2023-04-17T11:29:26.339Z,2.30
2023-04-17T11:31:55.189Z,2.92
2023-04-17T11:34:23.020Z,2.47
2023-04-17T11:36:51.659Z,2.33
2023-04-17T11:39:20.621Z,2.37
2023-04-17T11:41:48.135Z,3.12
2023-04-17T11:44:17.973Z,3.10
2023-04-17T11:46:54.623Z,3.42
2023-04-17T11:49:29.643Z,2.70
2023-04-17T11:51:59.943Z,3.25
2023-04-17T11:54:28.600Z,3.00
2023-04-17T11:57:22.146Z,2.50
2023-04-17T11:59:50.005Z,2.35
2023-04-17T12:02:17.479Z,2.65
2023-04-17T12:04:45.320Z,1.92
2023-04-17T12:07:21.736Z,1.98
2023-04-17T12:09:57.544Z,2.70
2023-04-17T12:12:24.947Z,2.42
2023-04-17T12:14:52.601Z,2.10
2023-04-17T12:17:19.966Z,2.25
2023-04-17T12:19:47.345Z,2.72
2023-04-17T12:22:14.942Z,2.22
2023-04-17T12:24:42.299Z,2.30
2023-04-17T12:27:09.728Z,2.08
2023-04-17T12:32:10.822Z,2.17
2023-04-17T12:34:38.763Z,2.30
2023-04-17T12:37:06.388Z,2.40
2023-04-17T12:39:33.741Z,2.55
2023-04-17T12:42:01.344Z,2.20
2023-04-17T12:44:28.767Z,2.60
2023-04-17T12:46:56.221Z,2.20
2023-04-17T12:49:23.964Z,2.53
2023-04-17T12:51:53.392Z,2.35
2023-04-17T12:54:20.721Z,2.08
2023-04-17T12:56:48.420Z,2.10
2023-04-17T12:59:16.219Z,2.80
2023-04-17T13:01:43.663Z,1.95
2023-04-17T13:04:11.800Z,2.30
2023-04-17T13:06:39.573Z,2.45
2023-04-17T13:09:07.176Z,2.92
2023-04-17T13:11:34.776Z,6.62
2023-04-17T13:14:02.145Z,2.30
2023-04-17T13:16:29.491Z,2.70
2023-04-17T13:18:57.138Z,2.60
2023-04-17T13:21:24.742Z,2.83
2023-04-17T13:23:52.166Z,2.75
2023-04-17T13:26:20.580Z,2.70
2023-04-17T13:28:47.966Z,3.42
2023-04-17T13:31:15.647Z,3.03
2023-04-17T13:33:44.667Z,2.62
2023-04-17T13:36:12.208Z,2.85
2023-04-17T13:38:39.672Z,2.60
2023-04-17T13:41:07.270Z,2.95
2023-04-17T13:43:34.715Z,2.80
2023-04-17T13:46:02.163Z,3.22
2023-04-17T13:48:29.919Z,3.28
2023-04-17T13:50:57.274Z,3.60
2023-04-17T13:53:24.725Z,3.40
2023-04-17T13:55:52.461Z,3.22
2023-04-17T13:58:20.034Z,3.25
2023-04-17T14:00:47.427Z,3.30
2023-04-17T14:03:15.163Z,3.92
2023-04-17T14:05:42.689Z,3.67
2023-04-17T14:08:10.163Z,3.85
2023-04-17T14:10:37.956Z,4.45
2023-04-17T14:13:05.356Z,4.03
2023-04-17T14:15:32.858Z,4.70
2023-04-17T14:18:00.707Z,5.10
2023-04-17T14:20:28.384Z,4.65
2023-04-17T14:22:55.848Z,4.22
2023-04-17T14:25:23.555Z,4.90
2023-04-17T14:27:52.497Z,4.60
2023-04-17T14:30:20.099Z,4.68
2023-04-17T14:32:48.349Z,5.03
2023-04-17T14:35:15.909Z,4.60
2023-04-17T14:37:43.322Z,4.75
2023-04-17T14:40:11.429Z,4.65
2023-04-17T14:42:51.177Z,5.00
2023-04-17T14:45:21.661Z,4.55
2023-04-17T14:47:49.098Z,4.60
2023-04-17T14:50:16.529Z,3.90
2023-04-17T14:52:44.881Z,4.37
2023-04-17T14:55:12.528Z,3.90
2023-04-17T14:57:39.960Z,4.07
2023-04-17T15:00:08.386Z,3.90
2023-04-17T15:02:38.845Z,4.32
2023-04-17T15:05:07.649Z,4.20
2023-04-17T15:07:35.739Z,3.70
2023-04-17T15:10:05.005Z,4.70
2023-04-17T15:12:32.362Z,4.75
2023-04-17T15:15:00.197Z,4.82
2023-04-17T15:17:27.601Z,5.30
2023-04-17T15:19:57.376Z,4.70
2023-04-17T15:22:25.568Z,3.97
2023-04-17T15:24:53.167Z,4.45
2023-04-17T15:27:20.546Z,4.87
2023-04-17T15:29:48.245Z,4.43
2023-04-17T15:32:15.853Z,4.25
2023-04-17T15:34:43.281Z,4.62
2023-04-17T15:37:11.781Z,4.35
2023-04-17T15:39:39.408Z,4.95
2023-04-17T15:42:11.124Z,4.35
2023-04-17T15:44:38.779Z,5.10
2023-04-17T15:47:06.653Z,3.92
2023-04-17T15:49:34.304Z,4.25
2023-04-17T15:52:01.979Z,4.47
2023-04-17T15:54:29.335Z,3.90
2023-04-17T15:56:56.969Z,4.37
2023-04-17T15:59:24.718Z,4.35
2023-04-17T16:01:53.238Z,4.28
2023-04-17T16:04:21.155Z,4.18
2023-04-17T16:06:50.862Z,5.03
2023-04-17T16:09:20.085Z,5.45
2023-04-17T16:11:48.565Z,4.78
2023-04-17T16:14:16.307Z,5.30
2023-04-17T16:16:43.772Z,4.68
2023-04-17T16:19:11.682Z,4.22
2023-04-17T16:21:39.234Z,4.32
2023-04-17T16:24:06.642Z,3.87
2023-04-17T16:26:34.289Z,4.12
2023-04-17T16:29:01.653Z,3.78
2023-04-17T16:31:29.083Z,4.20
2023-04-17T16:33:56.773Z,5.10
2023-04-17T16:36:27.320Z,5.28
2023-04-17T16:38:54.692Z,5.97
2023-04-17T16:41:22.354Z,4.45
2023-04-17T16:43:49.737Z,4.62
2023-04-17T16:46:23.988Z,4.57
2023-04-17T16:48:59.445Z,4.30
2023-04-17T16:51:27.014Z,4.93
2023-04-17T16:53:54.425Z,4.80
2023-04-17T16:56:22.022Z,4.80
2023-04-17T16:58:49.364Z,4.85
2023-04-17T17:01:16.965Z,4.53
2023-04-17T17:03:45.176Z,4.82
2023-04-17T17:06:13.020Z,4.57
2023-04-17T17:08:43.266Z,4.40
2023-04-17T17:11:10.961Z,4.40
2023-04-17T17:13:38.329Z,5.72
2023-04-17T17:16:05.815Z,4.75
2023-04-17T17:18:33.452Z,4.50
2023-04-17T17:21:01.942Z,4.53
2023-04-17T17:23:29.403Z,5.07
2023-04-17T17:25:58.187Z,5.62
2023-04-17T17:28:27.069Z,4.80
2023-04-17T17:31:06.192Z,4.93
2023-04-17T17:33:34.609Z,5.15
2023-04-17T17:36:03.333Z,5.35
2023-04-17T17:38:32.583Z,5.95
2023-04-17T17:41:00.620Z,5.72
2023-04-17T17:43:30.040Z,5.40
2023-04-17T17:45:57.601Z,5.72
2023-04-17T17:48:25.923Z,6.28
2023-04-17T17:50:56.404Z,5.53
2023-04-17T17:53:31.486Z,5.62
2023-04-17T17:55:59.710Z,5.72
2023-04-17T17:58:27.685Z,5.28
2023-04-17T18:00:55.215Z,5.37
2023-04-17T18:03:24.088Z,5.72
2023-04-17T18:05:53.246Z,5.43
2023-04-17T18:08:21.188Z,4.82
2023-04-17T18:10:48.821Z,4.90
2023-04-17T18:13:16.680Z,4.55
2023-04-17T18:15:45.712Z,4.78
2023-04-17T18:18:16.796Z,4.55
2023-04-17T18:20:44.612Z,4.62
2023-04-17T18:23:12.365Z,4.65
2023-04-17T18:25:40.952Z,3.97
2023-04-17T18:28:10.621Z,4.12
2023-04-17T18:30:40.788Z,4.75
2023-04-17T18:33:08.920Z,4.22
2023-04-17T18:35:38.143Z,4.57
2023-04-17T18:38:06.406Z,4.40
2023-04-17T18:40:39.116Z,4.60
2023-04-17T18:43:07.145Z,4.20
2023-04-17T18:45:37.469Z,4.50
2023-04-17T18:48:06.061Z,4.18
2023-04-17T18:50:34.478Z,4.90
2023-04-17T18:53:03.560Z,4.20
2023-04-17T18:55:32.880Z,4.12
2023-04-17T18:58:04.622Z,4.30
2023-04-17T19:00:33.396Z,3.45
2023-04-17T19:03:01.342Z,3.80
2023-04-17T19:05:30.236Z,3.40
2023-04-17T19:07:58.652Z,4.10
2023-04-17T19:10:27.660Z,3.95
2023-04-17T19:12:57.516Z,3.37
2023-04-17T19:15:25.750Z,4.43
2023-04-17T19:17:53.821Z,4.20
2023-04-17T19:20:23.703Z,3.50
2023-04-17T19:22:51.727Z,3.45
2023-04-17T19:25:20.894Z,4.00
2023-04-17T19:27:49.888Z,4.30
2023-04-17T19:30:18.326Z,3.67
2023-04-17T19:32:48.980Z,3.87
2023-04-17T19:35:17.193Z,3.90
2023-04-17T19:37:46.348Z,3.78
2023-04-17T19:40:24.465Z,3.30
2023-04-17T19:42:56.537Z,3.00
2023-04-17T19:45:28.624Z,2.75
2023-04-17T19:50:39.058Z,3.17
2023-04-17T19:53:07.371Z,2.95
2023-04-17T19:55:36.775Z,2.90
2023-04-17T19:58:04.467Z,2.90
2023-04-17T20:00:32.380Z,2.75
2023-04-17T20:03:01.509Z,2.78
2023-04-17T20:05:31.018Z,3.00
2023-04-17T20:08:02.992Z,3.05
2023-04-17T20:10:30.763Z,3.33
2023-04-17T20:12:58.976Z,2.95
2023-04-17T20:15:27.396Z,2.87
2023-04-17T20:17:55.789Z,3.12
2023-04-17T20:20:23.542Z,2.92
2023-04-17T20:22:51.537Z,2.72
2023-04-17T20:25:19.852Z,2.80
2023-04-17T20:27:47.584Z,2.87
2023-04-17T20:30:15.457Z,2.25
2023-04-17T20:32:43.334Z,2.47
2023-04-17T20:35:11.191Z,2.90
2023-04-17T20:37:41.030Z,2.55
2023-04-17T20:40:11.858Z,1.90
2023-04-17T20:42:41.220Z,2.83
2023-04-17T20:45:09.889Z,2.70
2023-04-17T20:47:46.128Z,2.83
2023-04-17T20:50:22.997Z,2.58
2023-04-17T20:52:50.615Z,2.78
2023-04-17T20:55:19.917Z,2.95
2023-04-17T20:57:48.010Z,2.80
2023-04-17T21:00:16.172Z,2.58
2023-04-17T21:02:43.926Z,2.85
2023-04-17T21:05:11.649Z,3.20
2023-04-17T21:07:39.016Z,2.95
2023-04-17T21:10:06.767Z,3.22
2023-04-17T21:12:35.352Z,2.90
2023-04-17T21:15:02.787Z,2.97
2023-04-17T21:17:31.344Z,2.78
2023-04-17T21:19:59.052Z,2.92
2023-04-17T21:22:26.414Z,2.70
2023-04-17T21:24:53.776Z,2.87
2023-04-17T21:27:22.073Z,3.22
2023-04-17T21:29:49.490Z,2.60
2023-04-17T21:32:16.878Z,2.80
2023-04-17T21:34:44.547Z,2.70
2023-04-17T21:37:11.918Z,2.85
2023-04-17T21:39:39.599Z,3.10
2023-04-17T21:42:07.247Z,2.65
2023-04-17T21:44:34.594Z,2.95
2023-04-17T21:47:03.032Z,3.00
2023-04-17T21:49:30.674Z,2.40
2023-04-17T21:51:58.562Z,2.70
2023-04-17T21:54:27.504Z,2.90
2023-04-17T21:56:55.693Z,3.00
2023-04-17T21:59:24.340Z,3.05
2023-04-17T22:01:51.818Z,2.75
2023-04-17T22:04:19.544Z,3.00
2023-04-17T22:06:46.947Z,2.53
2023-04-17T22:09:14.853Z,2.90
2023-04-17T22:11:42.504Z,2.72
2023-04-17T22:14:09.872Z,3.28
2023-04-17T22:16:37.334Z,2.87
2023-04-17T22:19:05.286Z,2.58
2023-04-17T22:21:32.774Z,2.85
2023-04-17T22:24:00.112Z,2.37
2023-04-17T22:26:27.902Z,2.50
2023-04-17T22:28:55.259Z,2.60
2023-04-17T22:31:22.702Z,2.80
2023-04-17T22:33:50.316Z,2.92
2023-04-17T22:36:17.683Z,2.60
2023-04-17T22:38:45.043Z,3.05
2023-04-17T22:41:12.663Z,3.12
2023-04-17T22:43:39.971Z,3.10
2023-04-17T22:46:07.367Z,3.30
2023-04-17T22:48:35.033Z,2.78
2023-04-17T22:51:02.563Z,3.03
2023-04-17T22:53:29.991Z,2.70
2023-04-17T22:56:01.550Z,2.37
2023-04-17T22:58:31.078Z,3.10
2023-04-17T23:00:59.048Z,2.83
2023-04-17T23:03:26.746Z,2.80
2023-04-17T23:05:54.544Z,2.70
2023-04-17T23:08:23.212Z,2.50
2023-04-17T23:11:00.653Z,2.45
2023-04-17T23:13:28.347Z,2.45
2023-04-17T23:15:55.739Z,2.15
2023-04-17T23:18:23.543Z,2.90
2023-04-17T23:20:51.181Z,2.80
2023-04-17T23:23:18.639Z,2.35
2023-04-17T23:25:46.117Z,2.58
2023-04-17T23:28:15.137Z,2.58
2023-04-17T23:30:42.513Z,2.33
2023-04-17T23:33:09.936Z,2.65
2023-04-17T23:35:37.834Z,3.10
2023-04-17T23:38:05.268Z,2.78
2023-04-17T23:40:34.724Z,2.72
2023-04-17T23:43:02.425Z,2.83
2023-04-17T23:45:29.881Z,2.83
2023-04-17T23:47:58.578Z,2.67
2023-04-17T23:50:26.292Z,2.87
2023-04-17T23:52:54.905Z,2.87
2023-04-17T23:55:22.758Z,2.90
2023-04-17T23:57:50.656Z,2.60
