createdAt,value
2018-07-11T00:01:49.729Z,17.90
2018-07-11T00:06:44.287Z,17.90
2018-07-11T00:11:38.817Z,17.90
2018-07-11T00:16:33.701Z,17.80
2018-07-11T00:21:28.224Z,17.80
2018-07-11T00:26:22.779Z,17.80
2018-07-11T00:31:17.323Z,17.90
2018-07-11T00:36:11.898Z,17.80
2018-07-11T00:41:07.267Z,17.70
2018-07-11T00:46:02.497Z,17.80
2018-07-11T00:50:57.570Z,17.70
2018-07-11T00:55:52.133Z,17.60
2018-07-11T01:01:02.143Z,17.50
2018-07-11T01:05:57.008Z,17.50
2018-07-11T01:10:51.503Z,17.50
2018-07-11T01:15:46.217Z,17.50
2018-07-11T01:20:41.168Z,17.40
2018-07-11T01:25:35.702Z,17.20
2018-07-11T01:30:30.205Z,17.20
2018-07-11T01:35:24.715Z,17.00
2018-07-11T01:40:19.235Z,16.90
2018-07-11T01:45:13.815Z,16.80
2018-07-11T01:50:08.329Z,16.70
2018-07-11T01:55:02.969Z,16.60
2018-07-11T01:59:58.293Z,16.50
2018-07-11T02:04:52.860Z,16.50
2018-07-11T02:09:47.420Z,16.50
2018-07-11T02:19:36.805Z,16.50
2018-07-11T02:24:31.685Z,16.40
2018-07-11T02:29:27.273Z,16.50
2018-07-11T02:34:27.028Z,16.50
2018-07-11T02:39:21.530Z,16.50
2018-07-11T02:44:16.128Z,16.40
2018-07-11T02:49:10.736Z,16.40
2018-07-11T02:54:05.379Z,16.40
2018-07-11T03:03:54.105Z,16.30
2018-07-11T03:08:48.581Z,16.40
2018-07-11T03:13:43.203Z,16.30
2018-07-11T03:18:37.745Z,16.40
2018-07-11T03:23:32.324Z,16.40
2018-07-11T03:28:26.849Z,16.30
2018-07-11T03:33:21.416Z,16.30
2018-07-11T03:38:16.021Z,16.40
2018-07-11T03:43:10.557Z,16.40
2018-07-11T03:48:05.095Z,16.40
2018-07-11T03:52:59.657Z,16.30
2018-07-11T03:57:54.183Z,16.10
2018-07-11T04:02:49.146Z,16.00
2018-07-11T04:07:43.654Z,15.80
2018-07-11T04:12:38.372Z,15.80
2018-07-11T04:17:32.875Z,15.80
2018-07-11T04:22:27.885Z,15.80
2018-07-11T04:27:22.568Z,15.80
2018-07-11T04:32:17.194Z,15.80
2018-07-11T04:37:11.702Z,15.80
2018-07-11T04:42:06.636Z,15.80
2018-07-11T04:47:01.230Z,15.90
2018-07-11T04:51:55.824Z,15.90
2018-07-11T04:56:50.449Z,16.00
2018-07-11T05:01:44.998Z,16.10
2018-07-11T05:06:39.652Z,16.20
2018-07-11T05:11:34.222Z,16.40
2018-07-11T05:16:28.762Z,16.60
2018-07-11T05:21:23.301Z,16.80
2018-07-11T05:26:17.909Z,17.20
2018-07-11T05:31:12.463Z,17.80
2018-07-11T05:36:06.880Z,18.00
2018-07-11T05:41:01.405Z,18.40
2018-07-11T05:45:55.849Z,18.40
2018-07-11T05:50:50.244Z,17.80
2018-07-11T05:55:44.668Z,17.30
2018-07-11T06:00:39.043Z,17.10
2018-07-11T06:05:33.470Z,17.20
2018-07-11T06:10:27.857Z,17.50
2018-07-11T06:15:22.343Z,17.70
2018-07-11T06:20:16.778Z,17.80
2018-07-11T06:25:11.431Z,18.20
2018-07-11T06:30:05.890Z,18.60
2018-07-11T06:35:00.692Z,18.90
2018-07-11T06:39:55.141Z,19.10
2018-07-11T06:44:51.538Z,18.90
2018-07-11T06:49:47.552Z,19.00
2018-07-11T06:54:42.114Z,19.10
2018-07-11T06:59:37.492Z,19.00
2018-07-11T07:04:33.950Z,19.40
2018-07-11T07:09:28.572Z,19.60
2018-07-11T07:19:19.454Z,19.40
2018-07-11T07:24:38.601Z,19.50
2018-07-11T07:29:38.081Z,19.90
2018-07-11T07:34:32.986Z,20.30
2018-07-11T07:39:28.408Z,20.50
2018-07-11T07:44:23.410Z,21.10
2018-07-11T07:49:18.925Z,21.50
2018-07-11T07:54:14.621Z,21.20
2018-07-11T07:59:09.469Z,21.60
2018-07-11T08:04:04.186Z,22.10
2018-07-11T08:08:59.229Z,22.20
2018-07-11T08:13:53.998Z,22.40
2018-07-11T08:18:48.543Z,22.10
2018-07-11T08:24:00.154Z,22.20
2018-07-11T08:29:46.719Z,22.00
2018-07-11T08:41:04.690Z,21.60
2018-07-11T08:46:19.354Z,21.90
2018-07-11T08:51:43.971Z,21.70
2018-07-11T08:59:11.923Z,22.20
2018-07-11T09:06:26.049Z,21.90
2018-07-11T09:15:49.271Z,22.30
2018-07-11T09:21:02.936Z,23.10
2018-07-11T09:25:57.876Z,23.00
2018-07-11T09:30:52.800Z,22.90
2018-07-11T09:40:42.152Z,22.90
2018-07-11T09:45:39.928Z,22.50
2018-07-11T09:50:35.024Z,22.80
2018-07-11T09:55:30.026Z,23.30
2018-07-11T10:05:24.889Z,23.90
2018-07-11T10:10:26.163Z,24.60
2018-07-11T10:15:20.931Z,24.40
2018-07-11T10:20:15.539Z,24.70
2018-07-11T10:25:10.956Z,24.50
2018-07-11T10:30:05.749Z,24.40
2018-07-11T10:39:54.860Z,23.80
2018-07-11T10:44:53.159Z,23.30
2018-07-11T10:49:48.210Z,22.50
2018-07-11T10:54:43.060Z,22.10
2018-07-11T10:59:38.384Z,22.30
2018-07-11T11:04:33.482Z,22.70
2018-07-11T11:09:28.325Z,22.90
2018-07-11T11:19:18.740Z,23.60
2018-07-11T11:24:14.160Z,23.50
2018-07-11T11:29:09.273Z,23.50
2018-07-11T11:34:04.241Z,23.80
2018-07-11T11:38:59.235Z,23.60
2018-07-11T11:43:53.974Z,24.20
2018-07-11T11:53:43.790Z,24.70
2018-07-11T11:58:38.593Z,25.40
2018-07-11T12:03:34.401Z,26.00
2018-07-11T12:08:29.258Z,25.10
2018-07-11T12:13:24.068Z,25.10
2018-07-11T12:18:19.218Z,25.20
2018-07-11T12:23:14.168Z,25.00
2018-07-11T12:28:12.160Z,25.10
2018-07-11T12:33:07.336Z,25.60
2018-07-11T12:38:02.337Z,25.20
2018-07-11T12:42:57.027Z,25.00
2018-07-11T12:47:56.793Z,25.10
2018-07-11T12:52:51.636Z,25.00
2018-07-11T12:57:46.306Z,25.10
2018-07-11T13:02:40.930Z,24.80
2018-07-11T13:07:36.049Z,25.10
2018-07-11T13:12:30.880Z,25.40
2018-07-11T13:17:28.615Z,25.50
2018-07-11T13:22:26.098Z,24.90
2018-07-11T13:27:21.056Z,24.60
2018-07-11T13:32:16.399Z,24.60
2018-07-11T13:37:11.861Z,24.40
2018-07-11T13:42:06.464Z,24.20
2018-07-11T13:47:01.129Z,24.50
2018-07-11T13:56:50.363Z,24.50
2018-07-11T14:01:51.381Z,24.70
2018-07-11T14:06:46.403Z,24.60
2018-07-11T14:11:41.789Z,24.50
2018-07-11T14:16:36.425Z,24.50
2018-07-11T14:21:31.013Z,24.60
2018-07-11T14:26:26.269Z,25.00
2018-07-11T14:31:33.164Z,24.80
2018-07-11T14:36:28.027Z,24.40
2018-07-11T14:46:19.598Z,23.90
2018-07-11T14:51:16.138Z,23.90
2018-07-11T14:56:10.861Z,24.00
2018-07-11T15:01:05.662Z,24.40
2018-07-11T15:06:00.250Z,24.70
2018-07-11T15:10:54.828Z,25.00
2018-07-11T15:15:49.458Z,24.60
2018-07-11T15:20:44.275Z,24.70
2018-07-11T15:25:38.842Z,24.60
2018-07-11T15:30:33.476Z,24.00
2018-07-11T15:35:28.229Z,23.80
2018-07-11T15:40:23.029Z,23.60
2018-07-11T15:45:17.706Z,23.40
2018-07-11T15:50:12.557Z,23.40
2018-07-11T15:55:07.164Z,23.70
2018-07-11T16:00:09.057Z,23.80
2018-07-11T16:05:03.792Z,23.90
2018-07-11T16:09:59.764Z,23.80
2018-07-11T16:14:54.996Z,23.80
2018-07-11T16:19:49.822Z,23.70
2018-07-11T16:24:44.849Z,23.20
2018-07-11T16:29:39.692Z,23.40
2018-07-11T16:39:28.488Z,23.10
2018-07-11T16:44:23.039Z,23.40
2018-07-11T16:49:17.920Z,23.50
2018-07-11T16:54:12.548Z,23.60
2018-07-11T16:59:07.604Z,23.00
2018-07-11T17:04:06.928Z,22.70
2018-07-11T17:09:01.561Z,22.60
2018-07-11T17:14:01.506Z,22.60
2018-07-11T17:19:02.525Z,22.30
2018-07-11T17:24:05.380Z,22.20
2018-07-11T17:29:02.122Z,22.00
2018-07-11T17:33:56.654Z,22.10
2018-07-11T17:38:51.210Z,22.30
2018-07-11T17:48:58.651Z,22.50
2018-07-11T17:53:57.364Z,22.10
2018-07-11T17:58:55.965Z,21.70
2018-07-11T18:04:33.021Z,21.80
2018-07-11T18:09:27.532Z,21.70
2018-07-11T18:14:43.784Z,21.50
2018-07-11T18:20:17.358Z,21.40
2018-07-11T18:27:59.461Z,21.40
2018-07-11T18:35:10.973Z,21.40
2018-07-11T18:40:35.030Z,21.30
2018-07-11T18:47:17.544Z,21.20
2018-07-11T18:52:23.613Z,21.20
2018-07-11T18:57:59.197Z,20.90
2018-07-11T19:04:09.118Z,20.80
2018-07-11T19:09:10.276Z,21.20
2018-07-11T19:14:07.705Z,21.10
2018-07-11T19:19:09.775Z,20.90
2018-07-11T19:24:08.968Z,20.30
2018-07-11T19:30:15.872Z,20.00
2018-07-11T19:37:24.009Z,19.60
2018-07-11T19:42:34.682Z,19.50
2018-07-11T19:47:45.709Z,19.30
2018-07-11T19:52:53.131Z,19.20
2018-07-11T19:57:47.671Z,19.10
2018-07-11T20:02:42.291Z,18.90
2018-07-11T20:07:36.861Z,18.80
2018-07-11T20:12:31.517Z,18.70
2018-07-11T20:17:26.369Z,18.60
2018-07-11T20:22:20.974Z,18.50
2018-07-11T20:27:15.497Z,18.40
2018-07-11T20:32:10.198Z,18.30
2018-07-11T20:37:04.780Z,18.30
2018-07-11T20:41:59.796Z,18.20
2018-07-11T20:46:54.556Z,18.10
2018-07-11T20:51:49.122Z,18.00
2018-07-11T20:56:43.677Z,17.90
2018-07-11T21:01:55.008Z,17.90
2018-07-11T21:07:06.283Z,17.70
2018-07-11T21:14:22.287Z,17.80
2018-07-11T21:19:16.829Z,17.80
2018-07-11T21:24:12.444Z,17.70
2018-07-11T21:29:07.024Z,17.60
2018-07-11T21:34:01.577Z,17.50
2018-07-11T21:38:56.042Z,17.40
2018-07-11T21:43:50.564Z,17.50
2018-07-11T21:48:45.552Z,17.40
2018-07-11T21:53:40.042Z,17.30
2018-07-11T21:58:34.599Z,17.10
2018-07-11T22:03:29.185Z,17.00
2018-07-11T22:08:23.692Z,16.80
2018-07-11T22:13:18.429Z,16.80
2018-07-11T22:18:29.617Z,16.80
2018-07-11T22:23:22.421Z,16.60
2018-07-11T22:28:15.189Z,16.40
2018-07-11T22:33:07.953Z,16.30
2018-07-11T22:38:00.740Z,16.20
2018-07-11T22:42:53.549Z,16.10
2018-07-11T22:47:46.337Z,15.90
2018-07-11T22:57:32.152Z,15.80
2018-07-11T23:02:24.906Z,15.80
2018-07-11T23:07:17.697Z,15.80
2018-07-11T23:12:10.468Z,15.70
2018-07-11T23:17:03.777Z,15.70
2018-07-11T23:21:56.844Z,15.60
2018-07-11T23:26:49.633Z,15.40
2018-07-11T23:31:42.553Z,15.30
2018-07-11T23:36:35.350Z,15.30
2018-07-11T23:41:28.119Z,15.10
2018-07-11T23:46:21.231Z,15.20
2018-07-11T23:51:14.061Z,15.10
2018-07-11T23:56:06.895Z,15.00
