createdAt,value
2022-10-22T00:01:59.107Z,5.42
2022-10-22T00:04:34.662Z,5.43
2022-10-22T00:07:07.767Z,5.44
2022-10-22T00:09:40.952Z,5.45
2022-10-22T00:12:13.848Z,5.44
2022-10-22T00:14:46.708Z,5.43
2022-10-22T00:17:25.850Z,5.43
2022-10-22T00:20:00.160Z,5.40
2022-10-22T00:22:34.520Z,5.40
2022-10-22T00:25:08.282Z,5.39
2022-10-22T00:27:41.558Z,5.40
2022-10-22T00:30:14.681Z,5.39
2022-10-22T00:32:49.169Z,5.40
2022-10-22T00:35:21.779Z,5.41
2022-10-22T00:37:55.231Z,5.44
2022-10-22T00:40:31.893Z,5.43
2022-10-22T00:43:04.616Z,5.46
2022-10-22T00:45:37.776Z,5.44
2022-10-22T00:48:32.747Z,5.44
2022-10-22T00:51:07.808Z,5.45
2022-10-22T00:53:48.004Z,5.45
2022-10-22T00:56:21.670Z,5.45
2022-10-22T00:58:57.737Z,5.43
2022-10-22T01:01:32.642Z,5.43
2022-10-22T01:04:05.641Z,5.43
2022-10-22T01:06:39.393Z,5.44
2022-10-22T01:09:35.057Z,5.44
2022-10-22T01:12:19.332Z,5.40
2022-10-22T01:15:17.380Z,5.37
2022-10-22T01:18:18.717Z,5.34
2022-10-22T01:21:16.432Z,5.32
2022-10-22T01:24:23.614Z,5.27
2022-10-22T01:27:18.152Z,5.24
2022-10-22T01:30:03.572Z,5.24
2022-10-22T01:32:46.973Z,5.23
2022-10-22T01:35:24.805Z,5.21
2022-10-22T01:38:01.079Z,5.19
2022-10-22T01:40:38.508Z,5.15
2022-10-22T01:43:12.100Z,5.15
2022-10-22T01:45:48.600Z,5.13
2022-10-22T01:48:48.657Z,5.16
2022-10-22T01:52:05.388Z,5.16
2022-10-22T01:55:00.903Z,5.14
2022-10-22T01:58:27.435Z,5.12
2022-10-22T02:01:19.956Z,5.11
2022-10-22T02:04:37.083Z,5.08
2022-10-22T02:07:12.041Z,5.10
2022-10-22T02:09:45.242Z,5.10
2022-10-22T02:12:19.229Z,5.10
2022-10-22T02:14:52.145Z,5.12
2022-10-22T02:17:26.244Z,5.11
2022-10-22T02:20:03.503Z,5.10
2022-10-22T02:22:38.410Z,5.13
2022-10-22T02:25:12.501Z,5.14
2022-10-22T02:28:05.084Z,5.15
2022-10-22T02:30:38.142Z,5.15
2022-10-22T02:33:20.678Z,5.16
2022-10-22T02:35:55.058Z,5.17
2022-10-22T02:38:28.589Z,5.16
2022-10-22T02:41:02.972Z,5.17
2022-10-22T02:43:44.233Z,5.18
2022-10-22T02:46:17.150Z,5.18
2022-10-22T02:48:49.856Z,5.14
2022-10-22T02:51:22.504Z,5.15
2022-10-22T02:53:55.315Z,5.13
2022-10-22T02:56:28.172Z,5.13
2022-10-22T02:59:02.763Z,5.13
2022-10-22T03:01:36.020Z,5.11
2022-10-22T03:04:09.395Z,5.08
2022-10-22T03:06:48.227Z,5.06
2022-10-22T03:09:24.735Z,5.04
2022-10-22T03:11:56.630Z,5.00
2022-10-22T03:14:31.370Z,4.98
2022-10-22T03:17:04.669Z,4.94
2022-10-22T03:19:37.354Z,4.92
2022-10-22T03:22:20.245Z,4.90
2022-10-22T03:25:01.081Z,4.90
2022-10-22T03:27:38.022Z,4.88
2022-10-22T03:30:12.615Z,4.89
2022-10-22T03:32:46.498Z,4.88
2022-10-22T03:35:22.889Z,4.88
2022-10-22T03:37:58.244Z,4.90
2022-10-22T03:40:30.794Z,4.91
2022-10-22T03:43:05.596Z,4.90
2022-10-22T03:48:11.286Z,4.95
2022-10-22T03:50:43.906Z,4.98
2022-10-22T03:53:16.866Z,5.03
2022-10-22T03:55:51.801Z,5.06
2022-10-22T03:58:24.703Z,5.09
2022-10-22T04:00:58.708Z,5.13
2022-10-22T04:03:32.835Z,5.19
2022-10-22T04:06:13.720Z,5.27
2022-10-22T04:08:48.599Z,5.30
2022-10-22T04:11:23.034Z,5.32
2022-10-22T04:13:57.155Z,5.33
2022-10-22T04:16:31.707Z,5.34
2022-10-22T04:19:04.575Z,5.34
2022-10-22T04:21:38.262Z,5.34
2022-10-22T04:24:10.899Z,5.37
2022-10-22T04:26:46.300Z,5.42
2022-10-22T04:29:18.917Z,5.44
2022-10-22T04:31:53.832Z,5.50
2022-10-22T04:34:31.634Z,5.54
2022-10-22T04:37:06.443Z,5.56
2022-10-22T04:39:40.357Z,5.57
2022-10-22T04:42:15.262Z,5.60
2022-10-22T04:44:48.962Z,5.64
2022-10-22T04:47:22.426Z,5.67
2022-10-22T04:49:55.840Z,5.71
2022-10-22T04:52:30.774Z,5.71
2022-10-22T04:55:03.783Z,5.72
2022-10-22T04:57:36.612Z,5.74
2022-10-22T05:00:11.078Z,5.81
2022-10-22T05:02:45.105Z,5.83
2022-10-22T05:05:19.127Z,5.88
2022-10-22T05:07:53.604Z,5.91
2022-10-22T05:10:27.242Z,5.90
2022-10-22T05:13:02.167Z,5.89
2022-10-22T05:15:36.014Z,5.90
2022-10-22T05:18:09.547Z,5.90
2022-10-22T05:20:43.514Z,5.91
2022-10-22T05:23:16.910Z,5.90
2022-10-22T05:25:49.601Z,5.92
2022-10-22T05:28:22.180Z,5.92
2022-10-22T05:30:59.393Z,5.95
2022-10-22T05:33:33.063Z,6.00
2022-10-22T05:36:08.784Z,6.02
2022-10-22T05:38:42.199Z,6.03
2022-10-22T05:41:18.538Z,6.05
2022-10-22T05:43:51.456Z,6.06
2022-10-22T05:46:27.377Z,6.13
2022-10-22T05:49:03.826Z,6.19
2022-10-22T05:51:37.977Z,6.28
2022-10-22T05:56:57.132Z,6.54
2022-10-22T05:59:32.446Z,6.71
2022-10-22T06:02:08.930Z,6.95
2022-10-22T06:04:45.514Z,7.38
2022-10-22T06:07:18.110Z,8.04
2022-10-22T06:09:52.092Z,8.75
2022-10-22T06:12:27.088Z,9.52
2022-10-22T06:15:00.187Z,10.23
2022-10-22T10:39:16.238Z,10.82
2022-10-22T10:42:20.671Z,10.88
2022-10-22T10:45:07.204Z,10.87
2022-10-22T10:48:12.820Z,10.94
2022-10-22T10:51:05.926Z,10.95
2022-10-22T10:54:07.540Z,10.97
2022-10-22T11:00:20.167Z,10.97
2022-10-22T11:03:19.038Z,10.90
2022-10-22T11:06:01.211Z,10.85
2022-10-22T11:08:41.997Z,10.77
2022-10-22T11:11:19.358Z,10.72
2022-10-22T11:13:56.133Z,10.68
2022-10-22T11:16:47.855Z,10.69
2022-10-22T11:19:52.948Z,10.66
2022-10-22T11:23:00.354Z,10.69
2022-10-22T11:25:25.117Z,10.78
2022-10-22T11:28:06.767Z,10.86
2022-10-22T11:30:37.471Z,10.92
2022-10-22T11:33:13.912Z,10.97
2022-10-22T11:35:47.993Z,11.03
2022-10-22T11:38:24.144Z,11.21
2022-10-22T11:41:16.937Z,11.36
2022-10-22T11:44:27.363Z,11.43
2022-10-22T11:47:12.545Z,11.47
2022-10-22T11:49:51.135Z,11.44
2022-10-22T11:52:35.115Z,11.41
2022-10-22T11:55:33.458Z,11.42
2022-10-22T11:58:10.954Z,11.45
2022-10-22T12:00:48.760Z,11.51
2022-10-22T12:03:28.794Z,11.56
2022-10-22T12:06:13.346Z,11.58
2022-10-22T12:08:57.881Z,11.62
2022-10-22T12:11:48.869Z,11.68
2022-10-22T12:14:38.099Z,11.71
2022-10-22T12:17:15.078Z,11.73
2022-10-22T12:19:56.392Z,11.76
2022-10-22T12:22:52.629Z,11.78
2022-10-22T12:25:30.075Z,11.80
2022-10-22T12:28:05.777Z,11.85
2022-10-22T12:30:40.091Z,11.91
2022-10-22T12:33:41.545Z,11.96
2022-10-22T12:36:23.037Z,12.01
2022-10-22T12:38:59.326Z,12.01
2022-10-22T12:41:36.830Z,12.00
2022-10-22T12:44:15.203Z,11.95
2022-10-22T12:46:56.003Z,11.91
2022-10-22T12:49:32.042Z,11.85
2022-10-22T12:52:13.992Z,11.80
2022-10-22T12:54:48.921Z,11.76
2022-10-22T12:57:21.556Z,11.74
2022-10-22T12:59:54.623Z,11.73
2022-10-22T13:02:28.952Z,11.76
2022-10-22T13:05:27.271Z,11.81
2022-10-22T13:08:17.362Z,11.86
2022-10-22T13:10:55.532Z,11.88
2022-10-22T13:13:42.870Z,11.92
2022-10-22T13:16:31.751Z,11.94
2022-10-22T13:19:03.769Z,11.96
2022-10-22T13:21:42.160Z,11.97
2022-10-22T13:24:26.655Z,11.97
2022-10-22T13:27:03.734Z,11.98
2022-10-22T13:29:38.394Z,11.96
2022-10-22T13:32:34.957Z,11.96
2022-10-22T13:35:09.438Z,11.96
2022-10-22T13:37:42.072Z,11.97
2022-10-22T13:40:17.302Z,11.97
2022-10-22T13:42:53.926Z,11.97
2022-10-22T13:45:28.044Z,11.97
2022-10-22T13:48:03.410Z,11.94
2022-10-22T13:50:38.639Z,11.95
2022-10-22T13:53:19.153Z,11.96
2022-10-22T13:55:52.309Z,11.96
2022-10-22T13:58:26.983Z,11.94
2022-10-22T14:01:01.145Z,11.91
2022-10-22T14:03:38.372Z,11.92
2022-10-22T14:06:14.633Z,11.93
2022-10-22T14:08:50.916Z,11.95
2022-10-22T14:11:27.042Z,11.95
2022-10-22T14:13:58.957Z,11.95
2022-10-22T14:16:32.508Z,11.92
2022-10-22T14:19:07.796Z,11.88
2022-10-22T14:21:43.107Z,11.86
2022-10-22T14:24:16.980Z,11.84
2022-10-22T14:26:50.503Z,11.85
2022-10-22T14:29:23.224Z,11.85
2022-10-22T14:31:57.509Z,11.86
2022-10-22T14:34:51.227Z,11.85
2022-10-22T14:37:26.022Z,11.85
2022-10-22T14:40:02.827Z,11.83
2022-10-22T14:42:41.936Z,11.81
2022-10-22T14:45:26.117Z,11.77
2022-10-22T14:48:00.282Z,11.71
2022-10-22T14:50:34.217Z,11.66
2022-10-22T14:53:07.302Z,11.60
2022-10-22T14:55:40.179Z,11.56
2022-10-22T14:58:13.512Z,11.53
2022-10-22T15:00:46.452Z,11.52
2022-10-22T15:03:19.993Z,11.50
2022-10-22T15:05:54.991Z,11.49
2022-10-22T15:08:28.185Z,11.48
2022-10-22T15:11:06.189Z,11.46
2022-10-22T15:13:42.312Z,11.43
2022-10-22T15:16:18.658Z,11.38
2022-10-22T15:18:53.318Z,11.36
2022-10-22T15:21:26.360Z,11.30
2022-10-22T15:24:00.974Z,11.26
2022-10-22T15:26:33.911Z,11.23
2022-10-22T15:29:07.082Z,11.21
2022-10-22T15:31:47.883Z,11.22
2022-10-22T15:34:27.995Z,11.25
2022-10-22T15:37:03.024Z,11.28
2022-10-22T15:39:36.738Z,11.30
2022-10-22T15:42:12.130Z,11.32
2022-10-22T15:44:48.394Z,11.32
2022-10-22T15:47:23.005Z,11.33
2022-10-22T15:49:59.049Z,11.37
2022-10-22T15:52:32.869Z,11.42
2022-10-22T15:55:08.551Z,11.43
2022-10-22T15:57:41.691Z,11.43
2022-10-22T16:00:17.345Z,11.44
2022-10-22T16:02:52.933Z,11.45
2022-10-22T16:05:25.791Z,11.45
2022-10-22T16:08:02.388Z,11.44
2022-10-22T16:10:39.605Z,11.43
2022-10-22T16:13:13.266Z,11.40
2022-10-22T16:15:46.102Z,11.37
2022-10-22T16:18:20.470Z,11.33
2022-10-22T16:20:55.567Z,11.30
2022-10-22T16:23:29.338Z,11.26
2022-10-22T16:26:05.079Z,11.24
2022-10-22T16:28:41.557Z,11.18
2022-10-22T16:31:18.005Z,11.13
2022-10-22T16:33:50.839Z,11.10
2022-10-22T16:36:24.025Z,11.06
2022-10-22T16:38:58.385Z,11.03
2022-10-22T16:41:39.699Z,11.03
2022-10-22T16:44:18.316Z,11.03
2022-10-22T16:46:55.451Z,11.00
2022-10-22T16:49:29.156Z,11.01
2022-10-22T16:52:06.322Z,11.02
2022-10-22T17:46:22.351Z,10.74
2022-10-22T17:49:12.860Z,10.69
2022-10-22T17:51:53.367Z,10.68
2022-10-22T17:54:33.446Z,10.69
2022-10-22T17:57:09.503Z,10.71
2022-10-22T17:59:45.313Z,10.72
2022-10-22T18:02:25.003Z,10.67
2022-10-22T18:04:59.416Z,10.65
2022-10-22T18:07:39.051Z,10.63
2022-10-22T18:10:15.972Z,10.61
2022-10-22T18:12:55.117Z,10.62
2022-10-22T18:18:34.654Z,10.64
2022-10-22T18:21:08.224Z,10.64
2022-10-22T18:23:50.147Z,10.63
2022-10-22T18:26:29.343Z,10.64
2022-10-22T18:29:20.745Z,10.67
2022-10-22T18:34:51.918Z,10.60
2022-10-22T18:37:26.630Z,10.59
2022-10-22T18:40:03.548Z,10.61
2022-10-22T18:42:50.741Z,10.62
2022-10-22T18:45:28.987Z,10.62
2022-10-22T18:48:08.631Z,10.63
2022-10-22T18:50:45.785Z,10.64
2022-10-22T18:53:26.731Z,10.63
2022-10-22T18:56:09.442Z,10.62
2022-10-22T18:58:48.012Z,10.59
2022-10-22T19:01:28.311Z,10.56
2022-10-22T19:04:04.118Z,10.51
2022-10-22T19:09:27.687Z,10.43
2022-10-22T19:12:02.219Z,10.41
2022-10-22T19:14:35.856Z,10.44
2022-10-22T19:17:10.648Z,10.47
2022-10-22T19:19:45.959Z,10.48
2022-10-22T19:22:18.810Z,10.50
2022-10-22T19:24:52.541Z,10.51
2022-10-22T19:27:27.601Z,10.51
2022-10-22T19:30:00.948Z,10.51
2022-10-22T19:32:38.189Z,10.54
2022-10-22T19:35:11.943Z,10.56
2022-10-22T19:37:51.006Z,10.59
2022-10-22T19:40:28.890Z,10.62
2022-10-22T19:43:04.370Z,10.64
2022-10-22T19:45:59.930Z,10.67
2022-10-22T19:48:36.305Z,10.67
2022-10-22T19:51:15.227Z,10.72
2022-10-22T19:53:51.179Z,10.72
2022-10-22T19:56:24.372Z,10.73
2022-10-22T19:58:59.649Z,10.73
2022-10-22T20:01:32.999Z,10.68
2022-10-22T20:04:07.861Z,10.66
2022-10-22T20:06:45.676Z,10.65
2022-10-22T20:09:24.903Z,10.65
2022-10-22T20:11:58.351Z,10.65
2022-10-22T20:14:31.883Z,10.68
2022-10-22T20:17:08.537Z,10.69
2022-10-22T20:19:43.511Z,10.69
2022-10-22T20:22:18.778Z,10.69
2022-10-22T20:24:51.893Z,10.72
2022-10-22T20:27:24.809Z,10.73
2022-10-22T20:29:58.132Z,10.76
2022-10-22T20:32:33.466Z,10.78
2022-10-22T20:35:07.558Z,10.78
2022-10-22T20:37:42.419Z,10.79
2022-10-22T20:40:15.682Z,10.80
2022-10-22T20:42:50.101Z,10.80
2022-10-22T20:45:22.810Z,10.82
2022-10-22T20:48:02.776Z,10.82
2022-10-22T20:50:42.934Z,10.81
2022-10-22T20:53:17.042Z,10.82
2022-10-22T20:55:53.604Z,10.84
2022-10-22T20:58:31.100Z,10.86
2022-10-22T21:01:05.524Z,10.87
2022-10-22T21:03:42.637Z,10.87
2022-10-22T21:06:18.349Z,10.84
2022-10-22T21:08:52.430Z,10.82
2022-10-22T21:11:28.254Z,10.79
2022-10-22T21:14:01.816Z,10.76
2022-10-22T21:16:35.696Z,10.74
2022-10-22T21:19:09.024Z,10.72
2022-10-22T21:21:43.477Z,10.70
2022-10-22T21:24:16.398Z,10.69
2022-10-22T21:26:52.870Z,10.65
2022-10-22T21:29:25.993Z,10.62
2022-10-22T21:32:00.284Z,10.58
2022-10-22T21:34:38.172Z,10.58
2022-10-22T21:37:07.628Z,10.56
2022-10-22T21:39:42.308Z,10.56
2022-10-22T21:42:17.070Z,10.55
2022-10-22T21:44:49.765Z,10.52
2022-10-22T21:47:22.408Z,10.50
2022-10-22T21:50:00.161Z,10.49
2022-10-22T21:52:33.565Z,10.49
2022-10-22T21:55:08.882Z,10.48
2022-10-22T21:57:43.432Z,10.48
2022-10-22T22:00:20.349Z,10.47
2022-10-22T22:02:53.987Z,10.50
2022-10-22T22:05:28.940Z,10.52
2022-10-22T22:08:02.064Z,10.55
2022-10-22T22:10:37.401Z,10.56
2022-10-22T22:13:12.453Z,10.56
2022-10-22T22:15:45.689Z,10.55
2022-10-22T22:18:18.938Z,10.52
2022-10-22T22:20:52.594Z,10.52
2022-10-22T22:23:25.517Z,10.50
2022-10-22T22:26:02.682Z,10.48
2022-10-22T22:28:39.374Z,10.46
2022-10-22T22:31:19.158Z,10.44
2022-10-22T22:34:00.201Z,10.43
2022-10-22T22:36:58.825Z,10.45
2022-10-22T22:39:31.872Z,10.46
2022-10-22T22:42:04.615Z,10.45
2022-10-22T22:44:40.900Z,10.45
2022-10-22T22:47:15.647Z,10.44
2022-10-22T22:49:49.919Z,10.43
2022-10-22T22:52:22.752Z,10.42
2022-10-22T22:54:55.690Z,10.41
2022-10-22T22:57:31.349Z,10.42
2022-10-22T23:00:03.397Z,10.43
2022-10-22T23:02:36.241Z,10.46
2022-10-22T23:05:09.514Z,10.47
2022-10-22T23:07:43.938Z,10.48
2022-10-22T23:10:17.081Z,10.49
2022-10-22T23:12:50.425Z,10.50
2022-10-22T23:15:23.985Z,10.52
2022-10-22T23:18:00.553Z,10.52
2022-10-22T23:20:33.594Z,10.53
2022-10-22T23:23:07.890Z,10.52
2022-10-22T23:25:46.166Z,10.54
2022-10-22T23:28:19.402Z,10.55
2022-10-22T23:30:52.064Z,10.54
2022-10-22T23:33:26.298Z,10.55
2022-10-22T23:36:04.165Z,10.57
2022-10-22T23:38:39.691Z,10.60
2022-10-22T23:41:13.970Z,10.61
2022-10-22T23:43:48.159Z,10.60
2022-10-22T23:46:21.364Z,10.59
2022-10-22T23:48:54.288Z,10.60
2022-10-22T23:51:28.196Z,10.61
2022-10-22T23:54:03.185Z,10.61
2022-10-22T23:56:36.268Z,10.59
2022-10-22T23:59:10.588Z,10.60
