createdAt,value
2023-05-20T10:51:32.100Z,70.17
2023-05-20T10:53:58.974Z,68.95
2023-05-20T10:56:27.039Z,68.75
2023-05-20T10:58:55.154Z,66.22
2023-05-20T11:01:26.893Z,65.20
2023-05-20T11:03:56.365Z,65.44
2023-05-20T11:06:28.449Z,64.81
2023-05-20T11:08:56.316Z,63.44
2023-05-20T11:11:23.772Z,64.55
2023-05-20T11:13:51.564Z,63.17
2023-05-20T11:16:18.378Z,62.80
2023-05-20T11:18:45.318Z,60.71
2023-05-20T11:21:12.148Z,61.04
2023-05-20T11:23:40.705Z,60.08
2023-05-20T11:26:08.183Z,58.52
2023-05-20T11:28:36.307Z,58.59
2023-05-20T11:31:03.768Z,57.96
2023-05-20T11:33:31.003Z,58.71
2023-05-20T11:35:58.130Z,57.71
2023-05-20T11:38:25.076Z,58.33
2023-05-20T11:40:56.854Z,58.60
2023-05-20T11:43:24.448Z,59.10
2023-05-20T11:46:00.076Z,59.10
2023-05-20T11:48:27.333Z,57.67
2023-05-20T11:50:55.846Z,57.44
2023-05-20T11:53:24.051Z,57.49
2023-05-20T11:55:55.272Z,57.01
2023-05-20T11:58:24.447Z,57.02
2023-05-20T12:00:59.034Z,57.74
2023-05-20T12:03:33.223Z,58.11
2023-05-20T12:06:03.951Z,57.28
2023-05-20T12:08:30.733Z,57.20
2023-05-20T12:10:57.489Z,57.58
2023-05-20T12:13:24.386Z,55.69
2023-05-20T12:15:51.294Z,55.67
2023-05-20T12:18:18.440Z,54.74
2023-05-20T12:20:45.586Z,55.81
2023-05-20T12:23:12.450Z,54.04
2023-05-20T12:25:39.265Z,53.97
2023-05-20T12:28:07.102Z,54.51
2023-05-20T12:30:34.372Z,53.29
2023-05-20T12:35:42.866Z,53.92
2023-05-20T12:38:10.311Z,56.37
2023-05-20T12:40:38.110Z,53.88
2023-05-20T12:43:05.783Z,53.88
2023-05-20T12:45:32.560Z,53.03
2023-05-20T12:47:59.625Z,53.74
2023-05-20T12:50:27.458Z,53.38
2023-05-20T12:52:54.271Z,53.22
2023-05-20T12:55:21.518Z,54.25
2023-05-20T12:57:50.162Z,54.19
2023-05-20T13:00:17.468Z,54.37
2023-05-20T13:02:44.346Z,52.85
2023-05-20T13:05:11.728Z,53.53
2023-05-20T13:07:38.796Z,53.97
2023-05-20T13:10:07.147Z,53.79
2023-05-20T13:12:34.896Z,53.59
2023-05-20T13:15:01.699Z,54.07
2023-05-20T13:17:28.689Z,54.32
2023-05-20T13:19:55.787Z,55.46
2023-05-20T13:22:23.018Z,54.40
2023-05-20T13:24:49.819Z,55.97
2023-05-20T13:27:16.604Z,53.79
2023-05-20T13:29:43.952Z,53.65
2023-05-20T13:32:10.912Z,53.98
2023-05-20T13:34:39.158Z,53.62
2023-05-20T13:37:06.654Z,54.58
2023-05-20T13:39:33.537Z,55.27
2023-05-20T13:42:00.454Z,54.62
2023-05-20T13:44:27.372Z,54.12
2023-05-20T13:46:54.342Z,53.33
2023-05-20T13:49:21.685Z,53.64
2023-05-20T13:51:48.492Z,53.74
2023-05-20T13:54:15.420Z,53.67
2023-05-20T13:56:42.752Z,53.50
2023-05-20T13:59:09.589Z,54.52
2023-05-20T14:01:37.218Z,54.12
2023-05-20T14:04:07.194Z,53.95
2023-05-20T14:06:34.045Z,54.43
2023-05-20T14:09:01.009Z,54.12
2023-05-20T14:11:27.796Z,53.91
2023-05-20T14:13:54.694Z,53.83
2023-05-20T14:16:21.478Z,53.59
2023-05-20T14:18:48.678Z,53.26
2023-05-20T14:21:15.557Z,54.09
2023-05-20T14:23:44.659Z,54.04
2023-05-20T14:26:11.739Z,54.52
2023-05-20T14:28:38.703Z,54.48
2023-05-20T14:31:08.229Z,55.38
2023-05-20T14:33:36.435Z,54.49
2023-05-20T14:36:03.381Z,55.32
2023-05-20T14:38:30.319Z,54.87
2023-05-20T14:40:57.182Z,54.69
2023-05-20T14:43:24.072Z,55.34
2023-05-20T14:45:52.660Z,54.13
2023-05-20T14:48:22.420Z,54.08
2023-05-20T14:50:50.065Z,53.79
2023-05-20T14:53:17.304Z,53.88
2023-05-20T14:55:44.108Z,55.09
2023-05-20T14:58:11.010Z,54.07
2023-05-20T15:00:38.049Z,54.83
2023-05-20T15:03:08.195Z,54.59
2023-05-20T15:05:35.006Z,54.58
2023-05-20T15:08:01.783Z,54.41
2023-05-20T15:10:28.538Z,55.22
2023-05-20T15:12:55.452Z,55.08
2023-05-20T15:15:22.691Z,54.92
2023-05-20T15:17:49.706Z,55.24
2023-05-20T15:20:16.511Z,55.72
2023-05-20T15:22:45.944Z,55.28
2023-05-20T15:25:12.827Z,55.10
2023-05-20T15:27:41.708Z,54.78
2023-05-20T15:30:09.366Z,54.25
2023-05-20T15:32:36.428Z,55.62
2023-05-20T15:35:04.524Z,54.73
2023-05-20T15:37:31.405Z,55.57
2023-05-20T15:39:58.331Z,55.96
2023-05-20T15:42:25.181Z,55.80
2023-05-20T15:44:52.363Z,55.88
2023-05-20T15:47:19.324Z,56.73
2023-05-20T15:49:46.400Z,56.26
2023-05-20T15:52:14.281Z,56.25
2023-05-20T15:54:42.277Z,56.13
2023-05-20T15:57:09.203Z,55.63
2023-05-20T15:59:36.245Z,55.53
2023-05-20T16:02:03.193Z,55.38
2023-05-20T16:04:30.267Z,55.69
2023-05-20T16:06:57.265Z,56.04
2023-05-20T16:09:24.131Z,55.35
2023-05-20T16:11:50.987Z,55.84
2023-05-20T16:14:17.799Z,55.84
2023-05-20T16:16:44.742Z,55.62
2023-05-20T16:19:11.639Z,55.98
2023-05-20T16:21:38.535Z,56.10
2023-05-20T16:24:06.513Z,55.25
2023-05-20T16:26:33.487Z,55.37
2023-05-20T16:29:00.335Z,55.79
2023-05-20T16:31:27.788Z,55.93
2023-05-20T16:33:55.121Z,56.15
2023-05-20T16:36:22.293Z,56.24
2023-05-20T16:38:49.098Z,56.18
2023-05-20T16:41:16.379Z,56.48
2023-05-20T16:43:46.303Z,56.91
2023-05-20T16:46:14.864Z,56.80
2023-05-20T16:48:42.456Z,56.81
2023-05-20T16:51:09.272Z,56.68
2023-05-20T16:53:36.179Z,56.92
2023-05-20T16:56:03.385Z,57.53
2023-05-20T16:58:30.327Z,57.54
2023-05-20T17:00:57.160Z,58.50
2023-05-20T17:03:24.084Z,58.73
2023-05-20T17:05:50.948Z,58.64
2023-05-20T17:08:18.492Z,57.75
2023-05-20T17:10:45.670Z,58.22
2023-05-20T17:13:12.493Z,58.15
2023-05-20T17:15:39.321Z,57.52
2023-05-20T17:18:06.204Z,57.19
2023-05-20T17:20:33.346Z,57.22
2023-05-20T17:23:00.934Z,57.57
2023-05-20T17:25:28.243Z,57.12
2023-05-20T17:27:55.109Z,56.95
2023-05-20T17:30:22.048Z,57.37
2023-05-20T17:32:50.033Z,56.94
2023-05-20T17:35:20.524Z,56.50
2023-05-20T17:37:47.668Z,57.13
2023-05-20T17:40:14.748Z,56.72
2023-05-20T17:42:41.754Z,56.60
2023-05-20T17:45:09.110Z,58.69
2023-05-20T17:47:36.054Z,57.26
2023-05-20T17:50:02.985Z,57.29
2023-05-20T17:52:30.046Z,57.33
2023-05-20T17:54:56.851Z,59.32
2023-05-20T17:57:23.676Z,57.95
2023-05-20T17:59:51.062Z,58.51
2023-05-20T18:02:17.989Z,57.77
2023-05-20T18:04:44.884Z,58.64
2023-05-20T18:07:13.206Z,59.40
2023-05-20T18:09:40.171Z,58.68
2023-05-20T18:12:07.714Z,60.67
2023-05-20T18:14:34.483Z,58.82
2023-05-20T18:17:01.555Z,59.06
2023-05-20T18:19:28.422Z,58.71
2023-05-20T18:21:55.302Z,60.71
2023-05-20T18:24:22.208Z,60.70
2023-05-20T18:26:48.991Z,60.67
2023-05-20T18:29:15.879Z,60.35
2023-05-20T18:31:43.681Z,59.33
2023-05-20T18:34:10.997Z,60.29
2023-05-20T18:36:37.901Z,61.70
2023-05-20T18:39:05.137Z,60.55
2023-05-20T18:41:45.999Z,60.58
2023-05-20T18:44:17.912Z,60.83
2023-05-20T18:46:45.094Z,60.33
2023-05-20T18:49:11.936Z,62.19
2023-05-20T18:51:39.580Z,61.14
2023-05-20T18:54:07.506Z,62.37
2023-05-20T18:56:36.183Z,62.35
2023-05-20T18:59:03.145Z,60.55
2023-05-20T19:01:30.220Z,60.71
2023-05-20T19:03:57.228Z,61.71
2023-05-20T19:06:24.140Z,61.60
2023-05-20T19:08:51.059Z,63.13
2023-05-20T19:11:17.892Z,62.31
2023-05-20T19:13:44.735Z,63.59
2023-05-20T19:16:11.493Z,63.96
2023-05-20T19:18:38.774Z,64.63
2023-05-20T19:21:05.685Z,64.45
2023-05-20T19:23:32.750Z,63.81
2023-05-20T19:25:59.542Z,63.80
2023-05-20T19:28:26.425Z,63.68
2023-05-20T19:30:53.549Z,63.61
2023-05-20T19:33:20.889Z,63.48
2023-05-20T19:35:47.676Z,63.61
2023-05-20T19:38:14.626Z,64.64
2023-05-20T19:40:41.417Z,65.21
2023-05-20T19:43:08.281Z,64.42
2023-05-20T19:45:36.976Z,63.95
2023-05-20T19:48:04.662Z,64.47
2023-05-20T19:50:31.834Z,64.02
2023-05-20T19:52:58.775Z,64.16
2023-05-20T19:55:25.710Z,64.04
2023-05-20T19:57:55.396Z,64.19
2023-05-20T20:00:22.638Z,63.34
2023-05-20T20:02:50.128Z,64.20
2023-05-20T20:05:16.942Z,64.42
2023-05-20T20:07:43.801Z,63.74
2023-05-20T20:10:11.181Z,64.75
2023-05-20T20:12:37.988Z,64.70
2023-05-20T20:15:06.187Z,64.81
2023-05-20T20:17:34.026Z,64.81
2023-05-20T20:20:01.297Z,64.13
2023-05-20T20:22:28.245Z,64.99
2023-05-20T20:24:55.188Z,63.96
2023-05-20T20:27:24.027Z,64.10
2023-05-20T20:29:50.912Z,64.48
2023-05-20T20:32:20.803Z,64.82
2023-05-20T20:34:47.612Z,64.66
2023-05-20T20:37:15.381Z,65.44
2023-05-20T20:39:43.108Z,64.97
2023-05-20T20:42:09.876Z,65.19
2023-05-20T20:44:36.746Z,64.98
2023-05-20T20:47:04.609Z,65.44
2023-05-20T20:49:32.325Z,65.85
2023-05-20T20:51:59.335Z,65.51
2023-05-20T20:54:33.192Z,65.65
2023-05-20T20:57:02.937Z,65.76
2023-05-20T20:59:30.542Z,65.52
2023-05-20T21:01:57.993Z,65.42
2023-05-20T21:04:25.338Z,66.08
2023-05-20T21:06:52.506Z,65.63
2023-05-20T21:09:19.287Z,66.24
2023-05-20T21:11:46.164Z,66.87
2023-05-20T21:14:13.300Z,65.84
2023-05-20T21:16:40.552Z,66.07
2023-05-20T21:19:07.446Z,67.02
2023-05-20T21:21:34.309Z,67.04
2023-05-20T21:24:01.283Z,67.29
2023-05-20T21:26:28.046Z,67.47
2023-05-20T21:28:54.835Z,67.26
2023-05-20T21:31:21.809Z,67.72
2023-05-20T21:33:48.666Z,67.87
2023-05-20T21:36:15.504Z,67.75
2023-05-20T21:38:42.290Z,68.19
2023-05-20T21:41:09.526Z,68.35
2023-05-20T21:43:37.560Z,68.38
2023-05-20T21:46:06.357Z,68.84
2023-05-20T21:48:33.215Z,68.67
2023-05-20T21:51:00.045Z,68.47
2023-05-20T21:53:26.936Z,68.59
2023-05-20T21:55:53.766Z,69.39
2023-05-20T21:58:20.554Z,69.10
2023-05-20T22:00:47.569Z,69.46
2023-05-20T22:03:14.902Z,69.17
2023-05-20T22:05:46.161Z,69.49
2023-05-20T22:08:13.240Z,69.52
2023-05-20T22:10:40.308Z,70.06
2023-05-20T22:13:07.196Z,70.13
2023-05-20T22:15:34.621Z,70.53
2023-05-20T22:18:04.748Z,71.19
2023-05-20T22:20:34.058Z,71.45
2023-05-20T22:23:01.237Z,71.81
2023-05-20T22:25:28.233Z,71.34
2023-05-20T22:27:55.156Z,71.34
2023-05-20T22:30:22.056Z,71.80
2023-05-20T22:32:49.255Z,71.87
2023-05-20T22:35:16.521Z,72.21
2023-05-20T22:37:43.470Z,71.50
2023-05-20T22:40:10.899Z,72.28
2023-05-20T22:42:37.770Z,72.44
2023-05-20T22:45:05.100Z,72.72
2023-05-20T22:47:31.939Z,72.50
2023-05-20T22:50:02.752Z,72.86
2023-05-20T22:52:29.817Z,72.60
2023-05-20T22:54:56.847Z,72.88
2023-05-20T22:57:25.117Z,72.62
2023-05-20T22:59:52.534Z,72.49
2023-05-20T23:02:19.693Z,73.09
2023-05-20T23:04:46.585Z,73.28
2023-05-20T23:07:15.094Z,73.21
2023-05-20T23:09:42.176Z,72.95
2023-05-20T23:12:09.175Z,73.11
2023-05-20T23:14:36.205Z,73.20
2023-05-20T23:17:03.096Z,72.91
2023-05-20T23:19:30.110Z,73.02
2023-05-20T23:21:57.209Z,73.19
2023-05-20T23:24:24.027Z,73.41
2023-05-20T23:26:54.316Z,73.85
2023-05-20T23:29:21.797Z,73.42
2023-05-20T23:31:50.701Z,73.25
2023-05-20T23:34:17.985Z,73.67
2023-05-20T23:36:46.011Z,74.23
2023-05-20T23:39:12.788Z,74.15
2023-05-20T23:41:39.633Z,74.44
2023-05-20T23:44:06.731Z,74.39
2023-05-20T23:46:33.584Z,74.29
2023-05-20T23:49:02.153Z,74.30
2023-05-20T23:51:29.021Z,74.51
2023-05-20T23:53:56.283Z,74.56
2023-05-20T23:56:23.298Z,74.83
2023-05-20T23:58:50.093Z,74.92
