createdAt,value
2018-03-01T00:01:32.751Z,-9.30
2018-03-01T00:04:01.015Z,-9.30
2018-03-01T00:06:29.254Z,-9.30
2018-03-01T00:08:57.520Z,-9.30
2018-03-01T00:11:25.761Z,-9.30
2018-03-01T00:13:54.001Z,-9.40
2018-03-01T00:16:23.032Z,-9.40
2018-03-01T00:18:51.340Z,-9.40
2018-03-01T00:21:19.600Z,-9.40
2018-03-01T00:23:47.843Z,-9.40
2018-03-01T00:26:16.087Z,-9.40
2018-03-01T00:28:45.148Z,-9.40
2018-03-01T00:31:13.407Z,-9.40
2018-03-01T00:33:41.648Z,-9.40
2018-03-01T00:36:09.965Z,-9.40
2018-03-01T00:38:38.200Z,-9.40
2018-03-01T00:41:06.461Z,-9.40
2018-03-01T00:43:35.468Z,-9.50
2018-03-01T00:46:03.720Z,-9.50
2018-03-01T00:48:32.732Z,-9.50
2018-03-01T00:51:00.986Z,-9.50
2018-03-01T00:53:29.993Z,-9.50
2018-03-01T00:55:58.266Z,-9.50
2018-03-01T00:58:27.282Z,-9.40
2018-03-01T01:00:55.560Z,-9.40
2018-03-01T01:03:23.833Z,-9.40
2018-03-01T01:05:52.108Z,-9.40
2018-03-01T01:08:20.372Z,-9.30
2018-03-01T01:10:48.613Z,-9.30
2018-03-01T01:13:17.636Z,-9.40
2018-03-01T01:15:45.875Z,-9.40
2018-03-01T01:18:15.016Z,-9.30
2018-03-01T01:20:43.263Z,-9.30
2018-03-01T01:23:11.517Z,-9.30
2018-03-01T01:25:40.522Z,-9.30
2018-03-01T01:28:08.784Z,-9.30
2018-03-01T01:30:37.792Z,-9.30
2018-03-01T01:33:06.053Z,-9.20
2018-03-01T01:35:35.081Z,-9.20
2018-03-01T01:38:03.356Z,-9.20
2018-03-01T01:40:31.609Z,-9.20
2018-03-01T01:42:59.883Z,-9.20
2018-03-01T01:45:28.128Z,-9.20
2018-03-01T01:47:56.376Z,-9.20
2018-03-01T01:50:24.640Z,-9.20
2018-03-01T01:52:52.885Z,-9.10
2018-03-01T01:55:21.145Z,-9.10
2018-03-01T01:57:50.148Z,-9.10
2018-03-01T02:00:18.412Z,-9.10
2018-03-01T02:02:47.417Z,-9.00
2018-03-01T02:05:15.676Z,-9.10
2018-03-01T02:07:44.680Z,-9.00
2018-03-01T02:10:12.949Z,-9.00
2018-03-01T02:12:41.196Z,-9.00
2018-03-01T02:15:09.689Z,-8.90
2018-03-01T02:17:38.695Z,-8.90
2018-03-01T02:20:06.962Z,-8.90
2018-03-01T02:22:35.965Z,-8.90
2018-03-01T02:25:04.234Z,-8.90
2018-03-01T02:27:32.486Z,-8.90
2018-03-01T02:30:00.732Z,-8.90
2018-03-01T02:32:28.980Z,-8.90
2018-03-01T02:34:57.249Z,-8.90
2018-03-01T02:37:25.498Z,-8.90
2018-03-01T02:39:54.504Z,-8.90
2018-03-01T02:42:22.764Z,-8.90
2018-03-01T02:44:51.022Z,-8.80
2018-03-01T02:47:20.041Z,-8.80
2018-03-01T02:49:48.285Z,-8.90
2018-03-01T02:52:16.555Z,-8.80
2018-03-01T02:54:44.788Z,-8.80
2018-03-01T02:57:13.048Z,-8.80
2018-03-01T02:59:41.283Z,-8.70
2018-03-01T03:02:10.308Z,-8.80
2018-03-01T03:04:38.553Z,-8.80
2018-03-01T03:07:07.585Z,-8.80
2018-03-01T03:09:35.823Z,-8.80
2018-03-01T03:12:04.848Z,-8.80
2018-03-01T03:14:33.097Z,-8.80
2018-03-01T03:17:02.120Z,-8.80
2018-03-01T03:19:30.364Z,-8.80
2018-03-01T03:21:58.625Z,-8.70
2018-03-01T03:24:27.623Z,-8.80
2018-03-01T03:26:56.647Z,-8.80
2018-03-01T03:29:24.894Z,-8.80
2018-03-01T03:31:53.924Z,-8.80
2018-03-01T03:34:22.164Z,-8.80
2018-03-01T03:36:50.411Z,-8.80
2018-03-01T03:39:18.668Z,-8.90
2018-03-01T03:41:46.925Z,-8.90
2018-03-01T03:44:15.180Z,-8.90
2018-03-01T03:46:43.416Z,-8.90
2018-03-01T03:49:12.450Z,-9.00
2018-03-01T03:51:40.684Z,-9.00
2018-03-01T03:54:09.699Z,-8.90
2018-03-01T03:56:37.934Z,-8.90
2018-03-01T03:59:06.191Z,-8.90
2018-03-01T04:01:34.428Z,-8.90
2018-03-01T04:04:02.696Z,-9.00
2018-03-01T04:06:30.944Z,-9.00
2018-03-01T04:08:59.967Z,-9.00
2018-03-01T04:11:28.610Z,-9.00
2018-03-01T04:13:56.851Z,-9.00
2018-03-01T04:16:25.093Z,-9.00
2018-03-01T04:18:53.331Z,-9.00
2018-03-01T04:21:21.589Z,-8.90
2018-03-01T04:23:49.834Z,-9.00
2018-03-01T04:26:18.083Z,-9.00
2018-03-01T04:28:46.331Z,-9.00
2018-03-01T04:31:15.372Z,-9.00
2018-03-01T04:33:43.608Z,-9.10
2018-03-01T04:36:12.635Z,-9.00
2018-03-01T04:38:40.868Z,-9.00
2018-03-01T04:41:09.902Z,-9.10
2018-03-01T04:43:38.131Z,-9.10
2018-03-01T04:46:07.162Z,-9.10
2018-03-01T04:48:35.402Z,-9.10
2018-03-01T04:51:04.424Z,-9.10
2018-03-01T04:53:32.668Z,-9.20
2018-03-01T04:56:01.954Z,-9.20
2018-03-01T04:58:30.184Z,-9.20
2018-03-01T05:00:58.449Z,-9.20
2018-03-01T05:03:26.699Z,-9.20
2018-03-01T05:05:54.936Z,-9.20
2018-03-01T05:08:23.196Z,-9.20
2018-03-01T05:10:51.449Z,-9.20
2018-03-01T05:13:19.989Z,-9.20
2018-03-01T05:15:49.108Z,-9.30
2018-03-01T05:18:17.392Z,-9.30
2018-03-01T05:20:45.638Z,-9.30
2018-03-01T05:23:14.663Z,-9.30
2018-03-01T05:25:42.900Z,-9.30
2018-03-01T05:28:11.924Z,-9.30
2018-03-01T05:30:40.164Z,-9.30
2018-03-01T05:33:09.188Z,-9.30
2018-03-01T05:35:37.425Z,-9.40
2018-03-01T05:38:06.452Z,-9.30
2018-03-01T05:40:34.695Z,-9.40
2018-03-01T05:43:03.725Z,-9.30
2018-03-01T05:45:31.956Z,-9.30
2018-03-01T05:48:00.971Z,-9.40
2018-03-01T05:50:29.228Z,-9.40
2018-03-01T05:52:58.233Z,-9.40
2018-03-01T05:55:26.488Z,-9.40
2018-03-01T05:57:55.504Z,-9.40
2018-03-01T06:00:23.761Z,-9.40
2018-03-01T06:02:52.763Z,-9.40
2018-03-01T06:05:21.020Z,-9.40
2018-03-01T06:07:50.023Z,-9.50
2018-03-01T06:10:18.285Z,-9.50
2018-03-01T06:12:47.287Z,-9.50
2018-03-01T06:15:16.312Z,-9.50
2018-03-01T06:17:44.551Z,-9.50
2018-03-01T06:20:12.816Z,-9.50
2018-03-01T06:22:42.209Z,-9.50
2018-03-01T06:25:10.529Z,-9.50
2018-03-01T06:27:38.773Z,-9.50
2018-03-01T06:30:07.811Z,-9.40
2018-03-01T06:32:36.041Z,-9.40
2018-03-01T06:35:05.061Z,-9.40
2018-03-01T06:37:33.333Z,-9.40
2018-03-01T06:40:01.572Z,-9.40
2018-03-01T06:42:30.602Z,-9.40
2018-03-01T06:44:59.148Z,-9.40
2018-03-01T06:47:28.164Z,-9.40
2018-03-01T06:49:56.407Z,-9.40
2018-03-01T06:52:25.964Z,-9.30
2018-03-01T06:54:54.212Z,-9.30
2018-03-01T06:57:22.465Z,-9.20
2018-03-01T06:59:51.480Z,-8.90
2018-03-01T07:02:19.852Z,-9.00
2018-03-01T07:04:48.144Z,-8.80
2018-03-01T07:07:16.417Z,-8.80
2018-03-01T07:09:44.654Z,-8.70
2018-03-01T07:12:13.665Z,-8.70
2018-03-01T07:14:41.929Z,-8.70
2018-03-01T07:17:10.932Z,-8.60
2018-03-01T07:19:39.192Z,-8.60
2018-03-01T07:22:08.204Z,-8.40
2018-03-01T07:24:36.463Z,-8.40
2018-03-01T07:27:04.703Z,-8.40
2018-03-01T07:29:32.965Z,-8.40
2018-03-01T07:32:01.196Z,-8.30
2018-03-01T07:34:29.455Z,-8.30
2018-03-01T07:36:57.750Z,-8.20
2018-03-01T07:39:25.960Z,-8.10
2018-03-01T07:41:54.194Z,-8.10
2018-03-01T07:44:22.469Z,-8.00
2018-03-01T07:46:50.735Z,-8.00
2018-03-01T07:49:18.996Z,-7.80
2018-03-01T07:51:48.004Z,-8.00
2018-03-01T07:54:16.269Z,-8.00
2018-03-01T07:56:45.288Z,-7.70
2018-03-01T07:59:13.539Z,-7.70
2018-03-01T08:01:41.777Z,-7.80
2018-03-01T08:04:10.037Z,-7.80
2018-03-01T08:06:38.268Z,-7.80
2018-03-01T08:09:06.532Z,-7.40
2018-03-01T08:11:34.770Z,-7.40
2018-03-01T08:14:03.038Z,-7.40
2018-03-01T08:16:31.271Z,-7.30
2018-03-01T08:18:59.537Z,-7.30
2018-03-01T08:21:27.776Z,-7.30
2018-03-01T08:23:56.053Z,-7.20
2018-03-01T08:26:24.294Z,-6.90
2018-03-01T08:28:52.531Z,-6.80
2018-03-01T08:31:20.817Z,-7.00
2018-03-01T08:33:49.042Z,-7.20
2018-03-01T08:36:17.291Z,-7.10
2018-03-01T08:38:45.534Z,-7.00
2018-03-01T08:41:13.800Z,-7.10
2018-03-01T08:43:42.040Z,-7.10
2018-03-01T08:46:10.297Z,-6.80
2018-03-01T08:48:38.550Z,-6.70
2018-03-01T08:51:06.912Z,-6.60
2018-03-01T08:53:35.152Z,-6.30
2018-03-01T08:56:04.179Z,-6.10
2018-03-01T08:58:32.416Z,-6.10
2018-03-01T09:01:01.445Z,-6.10
2018-03-01T09:03:29.680Z,-6.10
2018-03-01T09:05:58.708Z,-6.20
2018-03-01T09:08:26.948Z,-6.20
2018-03-01T09:10:55.975Z,-6.10
2018-03-01T09:13:24.216Z,-6.10
2018-03-01T09:15:53.240Z,-6.30
2018-03-01T09:18:21.541Z,-6.40
2018-03-01T09:20:49.804Z,-6.30
2018-03-01T09:23:18.044Z,-6.10
2018-03-01T09:25:46.311Z,-6.20
2018-03-01T09:28:15.311Z,-5.70
2018-03-01T09:30:43.565Z,-5.70
2018-03-01T09:33:12.587Z,-5.60
2018-03-01T09:35:40.832Z,-5.60
2018-03-01T09:38:09.860Z,-5.20
2018-03-01T09:40:38.321Z,-5.20
2018-03-01T09:43:07.336Z,-4.10
2018-03-01T09:45:35.580Z,-4.10
2018-03-01T09:48:04.604Z,-4.10
2018-03-01T09:50:32.848Z,-4.20
2018-03-01T09:53:01.870Z,-4.20
2018-03-01T09:55:30.098Z,-4.20
2018-03-01T09:57:59.135Z,-4.00
2018-03-01T10:00:27.372Z,-4.00
2018-03-01T10:02:56.400Z,-3.10
2018-03-01T10:05:24.642Z,-3.20
2018-03-01T10:07:53.661Z,-3.30
2018-03-01T10:10:21.978Z,-3.30
2018-03-01T10:12:50.283Z,-3.40
2018-03-01T10:15:18.471Z,-3.50
2018-03-01T10:17:46.723Z,-3.30
2018-03-01T10:20:15.737Z,-3.20
2018-03-01T10:22:43.993Z,-3.20
2018-03-01T10:25:12.997Z,-3.60
2018-03-01T10:27:41.253Z,-3.60
2018-03-01T10:30:10.252Z,-3.50
2018-03-01T10:32:39.276Z,-3.20
2018-03-01T10:35:07.513Z,-3.20
2018-03-01T10:37:36.528Z,-2.70
2018-03-01T10:40:04.769Z,-2.70
2018-03-01T10:42:33.813Z,-3.00
2018-03-01T10:45:02.053Z,-3.00
2018-03-01T10:47:31.054Z,-2.80
2018-03-01T10:49:59.299Z,-2.80
2018-03-01T10:52:28.299Z,-3.00
2018-03-01T10:54:57.321Z,-2.60
2018-03-01T10:57:25.559Z,-2.60
2018-03-01T10:59:54.576Z,-2.20
2018-03-01T11:02:22.966Z,-2.20
2018-03-01T11:04:51.212Z,-2.60
2018-03-01T11:07:20.221Z,-2.60
2018-03-01T11:09:48.471Z,-2.60
2018-03-01T11:12:17.476Z,-3.40
2018-03-01T11:14:45.736Z,-3.40
2018-03-01T11:17:14.786Z,-2.50
2018-03-01T11:19:43.757Z,-2.60
2018-03-01T11:22:12.000Z,-2.60
2018-03-01T11:24:41.008Z,-3.20
2018-03-01T11:27:09.241Z,-3.20
2018-03-01T11:29:37.503Z,-3.50
2018-03-01T11:32:06.008Z,-3.30
2018-03-01T11:34:35.025Z,-3.10
2018-03-01T11:37:03.259Z,-3.10
2018-03-01T11:39:31.513Z,-3.30
2018-03-01T11:41:59.745Z,-2.90
2018-03-01T11:44:27.997Z,-2.80
2018-03-01T11:46:57.005Z,-2.40
2018-03-01T11:49:25.297Z,-2.40
2018-03-01T11:51:53.551Z,-2.80
2018-03-01T11:54:22.648Z,-2.40
2018-03-01T11:56:51.653Z,-2.40
2018-03-01T11:59:19.893Z,-2.40
2018-03-01T12:01:48.917Z,-2.30
2018-03-01T12:04:17.155Z,-2.30
2018-03-01T12:06:45.408Z,-2.10
2018-03-01T12:09:13.648Z,-2.30
2018-03-01T12:11:41.892Z,-2.40
2018-03-01T12:14:10.890Z,-2.40
2018-03-01T12:16:39.901Z,-2.20
2018-03-01T12:19:08.132Z,-2.20
2018-03-01T12:21:37.156Z,-2.80
2018-03-01T12:24:05.820Z,-2.80
2018-03-01T12:26:34.824Z,-2.30
2018-03-01T12:29:03.062Z,-2.30
2018-03-01T12:31:31.389Z,-2.30
2018-03-01T12:33:59.629Z,-2.50
2018-03-01T12:36:27.872Z,-2.30
2018-03-01T12:38:56.107Z,-2.40
2018-03-01T12:41:24.361Z,-2.60
2018-03-01T12:43:53.389Z,-2.50
2018-03-01T12:46:21.616Z,-2.60
2018-03-01T12:48:50.616Z,-2.60
2018-03-01T12:51:19.633Z,-2.80
2018-03-01T12:53:47.868Z,-2.90
2018-03-01T12:56:16.889Z,-2.80
2018-03-01T12:58:45.133Z,-2.80
2018-03-01T13:01:13.379Z,-2.70
2018-03-01T13:03:43.119Z,-2.60
2018-03-01T13:06:12.136Z,-2.60
2018-03-01T13:08:40.380Z,-2.70
2018-03-01T13:11:08.619Z,-2.60
2018-03-01T13:13:36.864Z,-2.50
2018-03-01T13:16:05.100Z,-2.50
2018-03-01T13:18:33.353Z,-2.70
2018-03-01T13:21:01.580Z,-2.60
2018-03-01T13:23:29.824Z,-2.50
2018-03-01T13:25:58.824Z,-2.50
2018-03-01T13:28:27.840Z,-2.50
2018-03-01T13:30:57.472Z,-2.50
2018-03-01T13:33:27.532Z,-2.60
2018-03-01T13:35:57.456Z,-2.90
2018-03-01T13:38:26.473Z,-2.90
2018-03-01T13:40:54.699Z,-3.00
2018-03-01T13:43:26.288Z,-3.30
2018-03-01T13:45:57.406Z,-3.30
2018-03-01T13:48:25.651Z,-3.10
2018-03-01T13:50:53.919Z,-3.00
2018-03-01T13:53:22.145Z,-2.90
2018-03-01T13:55:50.382Z,-2.80
2018-03-01T13:58:18.631Z,-2.90
2018-03-01T14:00:46.855Z,-2.70
2018-03-01T14:03:15.872Z,-2.70
2018-03-01T14:06:00.822Z,-2.80
2018-03-01T14:08:29.078Z,-2.90
2018-03-01T14:10:58.062Z,-2.70
2018-03-01T14:13:42.037Z,-2.60
2018-03-01T14:16:10.212Z,-2.70
2018-03-01T14:18:41.232Z,-2.70
2018-03-01T14:24:31.164Z,-2.80
2018-03-01T14:27:14.536Z,-2.90
2018-03-01T14:30:01.494Z,-3.00
2018-03-01T14:32:29.722Z,-3.20
2018-03-01T14:34:57.961Z,-3.20
2018-03-01T14:37:26.188Z,-3.10
2018-03-01T14:39:55.212Z,-3.30
2018-03-01T14:42:23.945Z,-3.20
2018-03-01T14:44:52.177Z,-3.30
2018-03-01T14:47:20.404Z,-3.30
2018-03-01T14:49:49.437Z,-3.30
2018-03-01T14:52:17.667Z,-3.30
2018-03-01T14:54:45.891Z,-3.30
2018-03-01T14:57:14.146Z,-3.20
2018-03-01T14:59:42.370Z,-3.10
2018-03-01T15:02:10.620Z,-3.10
2018-03-01T15:04:38.856Z,-3.20
2018-03-01T15:07:07.145Z,-3.20
2018-03-01T15:09:35.384Z,-3.40
2018-03-01T15:12:04.408Z,-3.50
2018-03-01T15:14:32.649Z,-3.60
2018-03-01T15:17:01.665Z,-3.70
2018-03-01T15:19:29.905Z,-3.70
2018-03-01T15:21:58.158Z,-3.80
2018-03-01T15:24:26.384Z,-3.90
2018-03-01T15:26:54.636Z,-3.90
2018-03-01T15:29:23.776Z,-4.00
2018-03-01T15:31:52.137Z,-4.00
2018-03-01T15:34:20.368Z,-4.10
2018-03-01T15:36:48.616Z,-4.20
2018-03-01T15:39:16.863Z,-4.20
2018-03-01T15:41:45.115Z,-4.20
2018-03-01T15:44:14.124Z,-4.30
2018-03-01T15:46:42.359Z,-4.30
2018-03-01T15:49:10.600Z,-4.40
2018-03-01T15:51:38.831Z,-4.40
2018-03-01T15:54:07.492Z,-4.50
2018-03-01T15:56:35.736Z,-4.60
2018-03-01T15:59:03.984Z,-4.60
2018-03-01T16:01:32.217Z,-4.60
2018-03-01T16:04:00.456Z,-4.60
2018-03-01T16:06:28.684Z,-4.70
2018-03-01T16:08:56.932Z,-4.70
2018-03-01T16:11:25.165Z,-4.80
2018-03-01T16:13:53.420Z,-4.80
2018-03-01T16:16:21.654Z,-4.90
2018-03-01T16:18:49.898Z,-4.90
2018-03-01T16:24:44.157Z,-5.00
2018-03-01T16:38:16.027Z,-5.10
2018-03-01T16:49:50.444Z,-5.40
2018-03-01T16:52:19.457Z,-5.40
2018-03-01T16:54:47.704Z,-5.40
2018-03-01T16:57:16.709Z,-5.50
2018-03-01T16:59:44.969Z,-5.60
2018-03-01T17:02:14.148Z,-5.60
2018-03-01T17:04:42.399Z,-5.60
2018-03-01T17:07:10.641Z,-5.60
2018-03-01T17:09:39.909Z,-5.60
2018-03-01T17:12:08.913Z,-5.70
2018-03-01T17:14:37.949Z,-5.70
2018-03-01T17:17:06.188Z,-5.80
2018-03-01T17:19:34.413Z,-5.80
2018-03-01T17:22:04.542Z,-5.80
2018-03-01T17:24:33.591Z,-5.80
2018-03-01T17:27:02.266Z,-5.80
2018-03-01T17:29:30.445Z,-5.90
2018-03-01T17:31:58.692Z,-6.00
2018-03-01T17:34:26.915Z,-5.90
2018-03-01T17:36:55.177Z,-6.00
2018-03-01T17:39:23.482Z,-6.00
2018-03-01T17:41:51.725Z,-6.00
2018-03-01T17:44:19.956Z,-6.00
2018-03-01T17:46:48.216Z,-6.00
2018-03-01T17:49:16.442Z,-6.00
2018-03-01T17:51:44.692Z,-6.00
2018-03-01T17:54:13.017Z,-6.10
2018-03-01T17:56:41.280Z,-6.00
2018-03-01T17:59:09.664Z,-6.00
2018-03-01T18:01:38.264Z,-6.00
2018-03-01T18:04:06.477Z,-6.00
2018-03-01T18:06:34.737Z,-6.10
2018-03-01T18:09:02.978Z,-6.10
2018-03-01T18:11:31.240Z,-6.10
2018-03-01T18:13:59.484Z,-6.10
2018-03-01T18:16:27.792Z,-6.10
2018-03-01T18:18:56.046Z,-6.10
2018-03-01T18:21:24.312Z,-6.10
2018-03-01T18:23:52.939Z,-6.10
2018-03-01T18:26:21.219Z,-6.10
2018-03-01T18:28:49.425Z,-6.10
2018-03-01T18:31:17.664Z,-6.10
2018-03-01T18:33:46.687Z,-6.10
2018-03-01T18:36:14.975Z,-6.20
2018-03-01T18:38:43.237Z,-6.20
2018-03-01T18:41:11.471Z,-6.20
2018-03-01T18:43:39.717Z,-6.20
2018-03-01T18:46:07.947Z,-6.20
2018-03-01T18:48:36.200Z,-6.20
2018-03-01T18:51:05.204Z,-6.20
2018-03-01T18:53:34.221Z,-6.20
2018-03-01T18:56:02.453Z,-6.20
2018-03-01T18:58:31.479Z,-6.20
2018-03-01T19:00:59.738Z,-6.20
2018-03-01T19:03:28.740Z,-6.30
2018-03-01T19:05:56.981Z,-6.30
2018-03-01T19:08:25.264Z,-6.30
2018-03-01T19:10:54.260Z,-6.30
2018-03-01T19:13:23.272Z,-6.30
2018-03-01T19:15:51.492Z,-6.30
2018-03-01T19:18:19.745Z,-6.30
2018-03-01T19:20:47.976Z,-6.30
2018-03-01T19:23:16.997Z,-6.30
2018-03-01T19:25:45.232Z,-6.30
2018-03-01T19:28:14.248Z,-6.40
2018-03-01T19:30:42.480Z,-6.40
2018-03-01T19:33:10.740Z,-6.40
2018-03-01T19:35:38.976Z,-6.40
2018-03-01T19:38:07.244Z,-6.40
2018-03-01T19:40:35.472Z,-6.40
2018-03-01T19:43:03.745Z,-6.40
2018-03-01T19:45:31.959Z,-6.40
2018-03-01T19:48:00.199Z,-6.40
2018-03-01T19:50:28.444Z,-6.40
2018-03-01T19:52:56.697Z,-6.50
2018-03-01T19:55:24.945Z,-6.50
2018-03-01T19:57:53.944Z,-6.50
2018-03-01T20:00:22.197Z,-6.50
2018-03-01T20:02:50.441Z,-6.50
2018-03-01T20:05:18.693Z,-6.50
2018-03-01T20:07:46.917Z,-6.60
2018-03-01T20:10:15.932Z,-6.60
2018-03-01T20:12:44.168Z,-6.60
2018-03-01T20:15:13.188Z,-6.60
2018-03-01T20:17:42.196Z,-6.60
2018-03-01T20:20:10.446Z,-6.60
2018-03-01T20:22:39.445Z,-6.70
2018-03-01T20:25:08.463Z,-6.70
2018-03-01T20:27:36.700Z,-6.70
2018-03-01T20:30:04.957Z,-6.70
2018-03-01T20:32:33.188Z,-6.70
2018-03-01T20:35:01.441Z,-6.70
2018-03-01T20:37:29.668Z,-6.70
2018-03-01T20:39:57.931Z,-6.70
2018-03-01T20:42:26.708Z,-6.70
2018-03-01T20:44:54.949Z,-6.80
2018-03-01T20:47:23.212Z,-6.80
2018-03-01T20:49:52.217Z,-6.80
2018-03-01T20:52:20.480Z,-6.80
2018-03-01T20:54:49.492Z,-6.80
2018-03-01T20:57:17.779Z,-6.80
2018-03-01T20:59:46.002Z,-6.80
2018-03-01T21:02:14.252Z,-6.80
2018-03-01T21:04:42.492Z,-6.90
2018-03-01T21:07:10.748Z,-6.90
2018-03-01T21:09:38.979Z,-6.90
2018-03-01T21:12:07.237Z,-6.90
2018-03-01T21:14:35.496Z,-6.90
2018-03-01T21:17:03.749Z,-6.90
2018-03-01T21:19:31.998Z,-6.90
2018-03-01T21:22:00.241Z,-7.00
2018-03-01T21:24:28.484Z,-7.00
2018-03-01T21:26:56.737Z,-7.00
2018-03-01T21:29:25.743Z,-7.10
2018-03-01T21:31:53.988Z,-7.10
2018-03-01T21:34:22.997Z,-7.10
2018-03-01T21:36:52.485Z,-7.10
2018-03-01T21:39:21.734Z,-7.10
2018-03-01T21:41:50.268Z,-7.10
2018-03-01T21:44:19.277Z,-7.20
2018-03-01T21:46:59.458Z,-7.20
2018-03-01T21:49:27.725Z,-7.20
2018-03-01T21:51:55.977Z,-7.20
2018-03-01T21:54:24.213Z,-7.20
2018-03-01T21:56:52.473Z,-7.20
2018-03-01T21:59:20.749Z,-7.30
2018-03-01T22:01:48.979Z,-7.30
2018-03-01T22:04:17.264Z,-7.20
2018-03-01T22:06:45.500Z,-7.30
2018-03-01T22:09:14.628Z,-7.30
2018-03-01T22:11:42.867Z,-7.30
2018-03-01T22:14:11.900Z,-7.30
2018-03-01T22:16:40.128Z,-7.40
2018-03-01T22:19:09.152Z,-7.40
2018-03-01T22:21:37.397Z,-7.40
2018-03-01T22:24:06.429Z,-7.50
2018-03-01T22:26:34.668Z,-7.50
2018-03-01T22:29:03.697Z,-7.50
2018-03-01T22:31:32.330Z,-7.50
2018-03-01T22:34:00.565Z,-7.50
2018-03-01T22:36:28.813Z,-7.50
2018-03-01T22:38:57.075Z,-7.50
2018-03-01T22:41:25.325Z,-7.60
2018-03-01T22:43:53.575Z,-7.50
2018-03-01T22:46:21.915Z,-7.60
2018-03-01T22:48:50.200Z,-7.60
2018-03-01T22:51:18.448Z,-7.60
2018-03-01T22:53:47.452Z,-7.60
2018-03-01T22:56:15.709Z,-7.60
2018-03-01T22:58:44.736Z,-7.60
2018-03-01T23:01:12.984Z,-7.60
2018-03-01T23:03:41.248Z,-7.60
2018-03-01T23:06:09.492Z,-7.70
2018-03-01T23:08:37.771Z,-7.60
2018-03-01T23:11:06.010Z,-7.70
2018-03-01T23:13:34.256Z,-7.70
2018-03-01T23:16:02.522Z,-7.70
2018-03-01T23:18:31.520Z,-7.80
2018-03-01T23:20:59.776Z,-7.80
2018-03-01T23:23:28.790Z,-7.80
2018-03-01T23:25:57.048Z,-7.80
2018-03-01T23:28:26.052Z,-7.90
2018-03-01T23:30:54.312Z,-7.90
2018-03-01T23:33:23.316Z,-8.00
2018-03-01T23:35:51.574Z,-8.00
2018-03-01T23:38:20.892Z,-8.00
2018-03-01T23:40:49.144Z,-8.00
2018-03-01T23:43:18.155Z,-8.00
2018-03-01T23:45:46.413Z,-8.00
2018-03-01T23:48:15.415Z,-8.00
2018-03-01T23:50:43.680Z,-8.00
2018-03-01T23:53:12.689Z,-8.10
2018-03-01T23:55:40.958Z,-8.00
2018-03-01T23:58:09.192Z,-8.10
