createdAt,value
2019-06-26T00:01:58.551Z,20.50
2019-06-26T00:04:28.279Z,20.80
2019-06-26T00:06:58.322Z,20.00
2019-06-26T00:09:27.948Z,20.43
2019-06-26T00:11:57.673Z,18.52
2019-06-26T00:14:27.415Z,18.80
2019-06-26T00:16:57.348Z,19.27
2019-06-26T00:19:27.102Z,18.57
2019-06-26T00:21:56.964Z,19.40
2019-06-26T00:24:26.673Z,20.00
2019-06-26T00:26:56.674Z,20.10
2019-06-26T00:29:26.954Z,19.43
2019-06-26T00:31:56.710Z,20.60
2019-06-26T00:34:26.412Z,19.10
2019-06-26T00:36:56.228Z,20.03
2019-06-26T00:39:26.108Z,21.17
2019-06-26T00:41:55.860Z,19.77
2019-06-26T00:44:25.664Z,19.33
2019-06-26T00:46:55.475Z,19.33
2019-06-26T00:49:25.066Z,20.27
2019-06-26T00:51:54.844Z,20.43
2019-06-26T00:54:24.385Z,20.03
2019-06-26T00:56:54.067Z,20.23
2019-06-26T00:59:23.672Z,20.00
2019-06-26T01:01:53.342Z,19.67
2019-06-26T01:04:24.681Z,20.13
2019-06-26T01:06:54.412Z,19.83
2019-06-26T01:09:25.231Z,20.23
2019-06-26T01:11:54.987Z,20.50
2019-06-26T01:14:24.820Z,20.30
2019-06-26T01:16:54.582Z,20.10
2019-06-26T01:19:24.344Z,19.90
2019-06-26T01:21:54.198Z,20.40
2019-06-26T01:24:23.927Z,19.73
2019-06-26T01:26:53.634Z,20.70
2019-06-26T01:29:23.429Z,19.40
2019-06-26T01:31:53.176Z,20.13
2019-06-26T01:34:23.178Z,19.60
2019-06-26T01:36:52.928Z,19.13
2019-06-26T01:39:22.729Z,19.70
2019-06-26T01:41:52.423Z,18.97
2019-06-26T01:44:22.102Z,20.33
2019-06-26T01:46:51.863Z,19.87
2019-06-26T01:49:21.633Z,21.07
2019-06-26T01:51:51.439Z,20.57
2019-06-26T01:54:21.252Z,19.80
2019-06-26T01:56:51.020Z,20.67
2019-06-26T01:59:20.776Z,19.43
2019-06-26T02:01:50.483Z,19.67
2019-06-26T02:04:20.280Z,20.97
2019-06-26T02:06:50.115Z,20.70
2019-06-26T02:09:20.240Z,20.87
2019-06-26T02:11:49.991Z,21.17
2019-06-26T02:14:30.473Z,19.70
2019-06-26T02:16:51.419Z,20.27
2019-06-26T02:19:21.680Z,19.50
2019-06-26T02:21:51.473Z,20.23
2019-06-26T02:24:21.371Z,21.97
2019-06-26T02:26:51.170Z,21.27
2019-06-26T02:29:21.107Z,21.77
2019-06-26T02:31:50.838Z,20.20
2019-06-26T02:34:20.673Z,20.90
2019-06-26T02:36:50.432Z,21.07
2019-06-26T02:39:20.257Z,20.37
2019-06-26T02:41:50.065Z,21.83
2019-06-26T02:44:19.832Z,21.43
2019-06-26T02:46:49.607Z,20.60
2019-06-26T02:49:19.393Z,20.03
2019-06-26T02:51:49.088Z,20.93
2019-06-26T02:54:18.809Z,22.33
2019-06-26T02:56:48.592Z,19.73
2019-06-26T02:59:18.663Z,21.03
2019-06-26T03:01:48.471Z,20.70
2019-06-26T03:04:18.213Z,20.63
2019-06-26T03:06:48.307Z,20.43
2019-06-26T03:09:18.445Z,21.87
2019-06-26T03:11:48.194Z,21.40
2019-06-26T03:14:18.032Z,21.77
2019-06-26T03:16:47.783Z,22.90
2019-06-26T03:19:17.532Z,22.87
2019-06-26T03:21:47.337Z,22.00
2019-06-26T03:24:17.182Z,23.07
2019-06-26T03:26:46.892Z,21.10
2019-06-26T03:29:16.693Z,22.50
2019-06-26T03:31:46.620Z,21.87
2019-06-26T03:34:16.328Z,21.43
2019-06-26T03:36:46.089Z,20.33
2019-06-26T03:39:15.923Z,19.93
2019-06-26T03:41:45.619Z,21.40
2019-06-26T03:44:15.456Z,20.13
2019-06-26T03:46:45.292Z,21.10
2019-06-26T03:49:15.000Z,20.07
2019-06-26T03:51:44.734Z,20.17
2019-06-26T03:54:14.577Z,20.30
2019-06-26T03:56:44.321Z,20.37
2019-06-26T03:59:14.088Z,20.73
2019-06-26T04:01:43.893Z,19.40
2019-06-26T04:04:13.653Z,19.67
2019-06-26T04:06:43.429Z,21.60
2019-06-26T04:09:13.237Z,20.73
2019-06-26T04:11:43.621Z,18.35
2019-06-26T04:14:13.331Z,18.35
2019-06-26T04:16:44.943Z,19.27
2019-06-26T04:19:14.747Z,20.20
2019-06-26T04:21:44.516Z,20.27
2019-06-26T04:24:14.325Z,19.87
2019-06-26T04:26:44.027Z,20.57
2019-06-26T04:29:13.942Z,20.43
2019-06-26T04:31:43.648Z,21.50
2019-06-26T04:34:13.410Z,21.70
2019-06-26T04:36:43.238Z,21.02
2019-06-26T04:39:13.011Z,22.70
2019-06-26T04:41:45.836Z,23.87
2019-06-26T04:44:15.653Z,21.82
2019-06-26T04:46:45.762Z,22.58
2019-06-26T04:49:15.494Z,22.50
2019-06-26T04:51:45.235Z,21.82
2019-06-26T04:54:15.005Z,22.35
2019-06-26T04:56:44.796Z,22.00
2019-06-26T04:59:14.589Z,21.87
2019-06-26T05:01:44.301Z,22.27
2019-06-26T05:04:14.092Z,23.87
2019-06-26T05:06:43.835Z,22.87
2019-06-26T05:09:13.661Z,23.05
2019-06-26T05:11:43.440Z,23.65
2019-06-26T05:14:13.224Z,22.98
2019-06-26T05:16:43.003Z,22.27
2019-06-26T05:19:12.760Z,23.47
2019-06-26T05:21:42.581Z,22.50
2019-06-26T05:24:12.289Z,22.93
2019-06-26T05:26:41.970Z,23.65
2019-06-26T05:29:11.727Z,22.80
2019-06-26T05:31:41.908Z,82.72
2019-06-26T05:34:11.597Z,63.23
2019-06-26T05:36:41.333Z,27.45
2019-06-26T05:39:10.994Z,24.67
2019-06-26T05:41:40.758Z,22.75
2019-06-26T05:44:10.512Z,23.35
2019-06-26T05:46:40.348Z,23.80
2019-06-26T05:49:10.156Z,24.90
2019-06-26T05:51:42.130Z,22.95
2019-06-26T05:54:11.929Z,22.05
2019-06-26T05:56:44.463Z,23.90
2019-06-26T05:59:13.277Z,24.18
2019-06-26T06:01:43.042Z,22.85
2019-06-26T06:04:12.920Z,22.17
2019-06-26T06:06:43.566Z,22.48
2019-06-26T06:09:13.237Z,21.93
2019-06-26T06:11:43.117Z,21.97
2019-06-26T06:14:12.925Z,21.75
2019-06-26T06:16:47.361Z,22.40
2019-06-26T06:19:14.209Z,20.17
2019-06-26T06:21:43.987Z,20.72
2019-06-26T06:24:13.897Z,20.20
2019-06-26T06:26:43.792Z,19.98
2019-06-26T06:29:13.618Z,20.08
2019-06-26T06:31:43.378Z,21.10
2019-06-26T06:34:13.247Z,20.25
2019-06-26T06:36:43.141Z,38.45
2019-06-26T06:39:15.897Z,21.75
2019-06-26T06:41:45.687Z,46.30
2019-06-26T06:44:15.517Z,23.47
2019-06-26T06:46:45.290Z,20.57
2019-06-26T06:49:15.113Z,21.15
2019-06-26T06:51:45.046Z,20.45
2019-06-26T06:54:14.840Z,20.25
2019-06-26T06:56:44.604Z,19.87
2019-06-26T06:59:14.317Z,19.70
2019-06-26T07:01:44.242Z,19.32
2019-06-26T07:04:14.106Z,18.45
2019-06-26T07:06:43.984Z,19.90
2019-06-26T07:09:13.814Z,17.25
2019-06-26T07:11:45.729Z,18.37
2019-06-26T07:14:16.011Z,19.25
2019-06-26T07:16:45.835Z,16.45
2019-06-26T07:19:15.597Z,16.55
2019-06-26T07:21:45.447Z,18.55
2019-06-26T07:24:17.571Z,19.82
2019-06-26T07:26:47.265Z,20.48
2019-06-26T07:29:18.138Z,19.75
2019-06-26T07:31:51.245Z,19.35
2019-06-26T07:34:21.167Z,20.15
2019-06-26T07:36:50.923Z,18.98
2019-06-26T07:39:20.715Z,16.42
2019-06-26T07:41:50.491Z,16.12
2019-06-26T07:44:20.248Z,15.68
2019-06-26T07:46:50.144Z,15.50
2019-06-26T07:49:19.969Z,15.68
2019-06-26T07:51:49.740Z,15.88
2019-06-26T07:54:19.683Z,16.57
2019-06-26T07:56:49.639Z,15.85
2019-06-26T07:59:19.635Z,45.38
2019-06-26T08:01:49.430Z,14.15
2019-06-26T08:04:19.286Z,14.87
2019-06-26T08:06:49.100Z,15.20
2019-06-26T08:09:21.283Z,14.83
2019-06-26T08:11:52.076Z,14.95
2019-06-26T08:14:22.032Z,14.70
2019-06-26T08:16:51.866Z,12.93
2019-06-26T08:19:22.141Z,13.48
2019-06-26T08:21:52.197Z,13.62
2019-06-26T08:24:24.563Z,14.80
2019-06-26T08:26:54.492Z,16.87
2019-06-26T08:29:24.301Z,15.48
2019-06-26T08:31:54.201Z,15.30
2019-06-26T08:34:24.001Z,16.48
2019-06-26T08:36:53.933Z,14.78
2019-06-26T08:39:23.688Z,14.23
2019-06-26T08:41:53.573Z,14.63
2019-06-26T08:44:24.053Z,14.90
2019-06-26T08:46:54.098Z,14.83
2019-06-26T08:49:26.067Z,12.68
2019-06-26T08:51:57.197Z,11.08
2019-06-26T08:54:27.532Z,12.53
2019-06-26T08:56:57.364Z,13.85
2019-06-26T08:59:31.140Z,14.93
2019-06-26T09:02:01.039Z,13.25
2019-06-26T09:04:32.619Z,14.50
2019-06-26T09:07:07.786Z,13.70
2019-06-26T09:09:37.587Z,13.25
2019-06-26T09:12:07.922Z,12.25
2019-06-26T09:14:40.093Z,13.35
2019-06-26T09:17:10.877Z,12.63
2019-06-26T09:19:41.445Z,13.00
2019-06-26T09:22:11.639Z,13.90
2019-06-26T09:24:41.460Z,12.58
2019-06-26T09:27:14.610Z,11.78
2019-06-26T09:29:42.946Z,11.43
2019-06-26T09:32:12.759Z,12.35
2019-06-26T09:34:42.535Z,11.53
2019-06-26T09:37:12.287Z,11.50
2019-06-26T09:39:42.121Z,10.48
2019-06-26T09:42:11.899Z,10.55
2019-06-26T09:44:41.859Z,11.10
2019-06-26T09:47:15.469Z,11.45
2019-06-26T09:49:43.156Z,11.35
2019-06-26T09:52:12.826Z,10.25
2019-06-26T09:54:42.665Z,14.10
2019-06-26T09:57:12.474Z,9.58
2019-06-26T09:59:42.365Z,10.93
2019-06-26T10:02:12.174Z,9.95
2019-06-26T10:04:42.368Z,10.60
2019-06-26T10:07:12.175Z,10.53
2019-06-26T10:09:42.062Z,9.45
2019-06-26T10:12:12.353Z,10.40
2019-06-26T10:14:47.776Z,10.13
2019-06-26T10:17:13.691Z,10.08
2019-06-26T10:19:44.541Z,9.83
2019-06-26T10:22:14.645Z,10.43
2019-06-26T10:24:44.660Z,11.60
2019-06-26T10:27:15.104Z,9.83
2019-06-26T10:29:44.745Z,10.10
2019-06-26T10:32:17.810Z,10.40
2019-06-26T10:34:47.831Z,10.13
2019-06-26T10:37:17.746Z,11.95
2019-06-26T10:39:47.921Z,9.15
2019-06-26T10:42:17.875Z,8.78
2019-06-26T10:44:49.148Z,9.65
2019-06-26T10:47:21.391Z,10.88
2019-06-26T10:49:51.006Z,10.88
2019-06-26T10:52:25.645Z,10.60
2019-06-26T10:54:55.606Z,10.78
2019-06-26T10:57:25.491Z,10.65
2019-06-26T10:59:55.993Z,14.20
2019-06-26T11:02:25.927Z,10.48
2019-06-26T11:04:55.702Z,11.65
2019-06-26T11:07:25.575Z,10.63
2019-06-26T11:09:55.370Z,10.98
2019-06-26T11:12:25.185Z,11.15
2019-06-26T11:14:56.724Z,10.43
2019-06-26T11:17:28.866Z,9.98
2019-06-26T11:19:58.540Z,9.50
2019-06-26T11:22:28.393Z,9.93
2019-06-26T11:24:58.317Z,11.33
2019-06-26T11:27:28.349Z,11.22
2019-06-26T11:29:58.619Z,9.60
2019-06-26T11:32:28.455Z,10.30
2019-06-26T11:34:59.236Z,8.95
2019-06-26T11:37:31.963Z,9.90
2019-06-26T11:40:01.950Z,9.33
2019-06-26T11:42:32.881Z,9.50
2019-06-26T11:45:02.887Z,9.40
2019-06-26T11:47:32.635Z,9.38
2019-06-26T11:50:02.412Z,8.93
2019-06-26T11:52:32.225Z,7.92
2019-06-26T11:55:03.653Z,8.38
2019-06-26T11:57:33.734Z,8.03
2019-06-26T12:00:05.440Z,8.40
2019-06-26T12:02:35.355Z,8.30
2019-06-26T12:05:08.889Z,8.55
2019-06-26T12:07:39.828Z,8.50
2019-06-26T12:10:11.022Z,9.65
2019-06-26T12:12:41.171Z,9.98
2019-06-26T12:15:11.597Z,10.08
2019-06-26T12:17:41.725Z,8.53
2019-06-26T12:20:18.759Z,9.30
2019-06-26T12:22:45.965Z,8.80
2019-06-26T12:25:15.953Z,9.15
2019-06-26T12:27:45.756Z,8.40
2019-06-26T12:30:15.921Z,8.00
2019-06-26T12:33:01.603Z,8.55
2019-06-26T12:35:17.415Z,8.65
2019-06-26T12:37:47.212Z,8.78
2019-06-26T12:40:16.973Z,10.70
2019-06-26T12:42:49.348Z,9.03
2019-06-26T12:45:22.706Z,8.63
2019-06-26T12:47:53.127Z,9.20
2019-06-26T12:50:34.549Z,9.70
2019-06-26T12:52:58.024Z,9.93
2019-06-26T12:55:32.927Z,9.10
2019-06-26T12:58:13.631Z,9.05
2019-06-26T13:00:40.577Z,9.18
2019-06-26T13:03:11.896Z,9.33
2019-06-26T13:05:41.953Z,9.65
2019-06-26T13:08:11.728Z,9.58
2019-06-26T13:10:49.420Z,9.58
2019-06-26T13:13:13.029Z,9.45
2019-06-26T13:15:45.267Z,10.40
2019-06-26T13:18:17.572Z,10.18
2019-06-26T13:20:52.719Z,10.45
2019-06-26T13:23:19.850Z,9.88
2019-06-26T13:25:54.199Z,10.05
2019-06-26T13:28:24.082Z,9.55
2019-06-26T13:30:53.922Z,9.05
2019-06-26T13:33:23.672Z,8.95
2019-06-26T13:35:53.796Z,10.03
2019-06-26T13:38:27.004Z,10.10
2019-06-26T13:40:58.433Z,10.53
2019-06-26T13:43:28.648Z,9.83
2019-06-26T13:45:58.960Z,9.80
2019-06-26T13:48:29.124Z,9.73
2019-06-26T13:51:08.806Z,9.23
2019-06-26T13:53:31.499Z,9.50
2019-06-26T13:56:01.397Z,9.80
2019-06-26T13:58:32.174Z,10.58
2019-06-26T14:01:01.955Z,9.45
2019-06-26T14:03:32.114Z,9.68
2019-06-26T14:06:02.195Z,9.63
2019-06-26T14:08:33.974Z,9.50
2019-06-26T14:11:07.314Z,9.40
2019-06-26T14:13:36.171Z,13.10
2019-06-26T14:16:05.945Z,10.80
2019-06-26T14:18:36.649Z,9.85
2019-06-26T14:21:21.562Z,10.28
2019-06-26T14:23:40.131Z,9.73
2019-06-26T14:26:09.928Z,10.03
2019-06-26T14:28:39.779Z,9.25
2019-06-26T14:31:09.635Z,10.15
2019-06-26T14:33:39.513Z,10.08
2019-06-26T14:36:09.411Z,10.38
2019-06-26T14:38:39.290Z,10.53
2019-06-26T14:41:09.151Z,10.80
2019-06-26T14:43:38.874Z,10.82
2019-06-26T14:46:08.645Z,9.88
2019-06-26T14:48:40.572Z,10.25
2019-06-26T14:51:10.356Z,9.88
2019-06-26T14:53:40.262Z,10.13
2019-06-26T14:56:10.023Z,10.25
2019-06-26T14:58:40.720Z,15.10
2019-06-26T15:01:10.556Z,11.12
2019-06-26T15:03:40.367Z,12.53
2019-06-26T15:06:16.340Z,10.15
2019-06-26T15:08:41.629Z,10.68
2019-06-26T15:11:11.377Z,10.03
2019-06-26T15:13:41.211Z,11.05
2019-06-26T15:16:11.005Z,10.82
2019-06-26T15:18:40.868Z,10.53
2019-06-26T15:21:10.775Z,10.78
2019-06-26T15:23:42.692Z,11.22
2019-06-26T15:26:14.492Z,10.65
2019-06-26T15:28:46.801Z,10.30
2019-06-26T15:31:18.962Z,10.05
2019-06-26T15:33:48.874Z,11.95
2019-06-26T15:36:18.693Z,11.10
2019-06-26T15:38:49.635Z,10.10
2019-06-26T15:41:19.430Z,10.98
2019-06-26T15:43:49.893Z,10.45
2019-06-26T15:46:20.192Z,10.78
2019-06-26T15:48:50.464Z,9.98
2019-06-26T15:51:20.326Z,10.60
2019-06-26T15:53:51.722Z,11.18
2019-06-26T15:56:24.549Z,10.38
2019-06-26T15:58:54.565Z,10.00
2019-06-26T16:01:25.358Z,10.58
2019-06-26T16:04:00.081Z,10.65
2019-06-26T16:06:34.819Z,10.20
2019-06-26T16:09:08.512Z,10.40
2019-06-26T16:11:40.173Z,10.63
2019-06-26T16:14:13.129Z,10.70
2019-06-26T16:16:44.528Z,10.75
2019-06-26T16:19:16.487Z,10.03
2019-06-26T16:21:46.208Z,10.90
2019-06-26T16:24:16.947Z,11.78
2019-06-26T16:26:46.801Z,11.38
2019-06-26T16:29:17.230Z,13.35
2019-06-26T16:31:47.032Z,10.78
2019-06-26T16:34:17.807Z,11.35
2019-06-26T16:36:47.706Z,10.93
2019-06-26T16:39:17.510Z,10.75
2019-06-26T16:41:49.089Z,10.30
2019-06-26T16:44:18.793Z,11.40
2019-06-26T16:46:50.143Z,15.78
2019-06-26T16:49:20.758Z,13.35
2019-06-26T16:51:51.308Z,10.08
2019-06-26T16:54:22.005Z,10.90
2019-06-26T16:56:51.902Z,9.80
2019-06-26T16:59:21.769Z,10.93
2019-06-26T17:01:51.836Z,10.15
2019-06-26T17:04:21.657Z,10.63
2019-06-26T17:06:51.546Z,11.15
2019-06-26T17:09:21.409Z,11.78
2019-06-26T17:11:51.328Z,10.75
2019-06-26T17:14:21.158Z,10.88
2019-06-26T17:16:50.966Z,10.95
2019-06-26T17:19:20.886Z,11.53
2019-06-26T17:21:51.487Z,11.00
2019-06-26T17:24:21.331Z,11.85
2019-06-26T17:26:51.233Z,10.82
2019-06-26T17:29:21.351Z,11.95
2019-06-26T17:31:51.083Z,12.53
2019-06-26T17:34:20.868Z,12.47
2019-06-26T17:36:50.703Z,12.43
2019-06-26T17:39:25.101Z,12.88
2019-06-26T17:41:54.907Z,12.28
2019-06-26T17:44:26.100Z,12.55
2019-06-26T17:46:55.927Z,12.93
2019-06-26T17:49:27.910Z,13.10
2019-06-26T17:51:57.670Z,13.40
2019-06-26T17:54:27.568Z,12.03
2019-06-26T17:56:57.462Z,13.00
2019-06-26T17:59:27.686Z,12.78
2019-06-26T18:01:57.499Z,11.90
2019-06-26T18:04:27.601Z,12.45
2019-06-26T18:06:57.412Z,12.55
2019-06-26T18:09:27.171Z,12.58
2019-06-26T18:11:56.983Z,12.65
2019-06-26T18:14:26.771Z,11.88
2019-06-26T18:16:56.504Z,13.10
2019-06-26T18:19:26.308Z,12.65
2019-06-26T18:21:56.107Z,12.45
2019-06-26T18:24:25.894Z,13.00
2019-06-26T18:26:56.036Z,13.10
2019-06-26T18:29:25.815Z,12.18
2019-06-26T18:31:59.264Z,12.37
2019-06-26T18:34:32.453Z,12.68
2019-06-26T18:37:02.366Z,14.38
2019-06-26T18:39:32.205Z,12.73
2019-06-26T18:42:01.965Z,14.73
2019-06-26T18:44:31.805Z,13.65
2019-06-26T18:47:01.755Z,14.93
2019-06-26T18:49:31.539Z,13.58
2019-06-26T18:52:01.307Z,13.70
2019-06-26T18:54:32.739Z,13.32
2019-06-26T18:57:03.847Z,12.93
2019-06-26T18:59:33.599Z,13.20
2019-06-26T19:02:04.102Z,13.00
2019-06-26T19:04:37.857Z,15.32
2019-06-26T19:07:07.737Z,17.10
2019-06-26T19:09:37.547Z,15.25
2019-06-26T19:12:08.296Z,16.60
2019-06-26T19:14:38.338Z,15.28
2019-06-26T19:17:08.126Z,19.12
2019-06-26T19:19:37.984Z,17.67
2019-06-26T19:22:10.775Z,16.77
2019-06-26T19:24:40.594Z,15.50
2019-06-26T19:27:12.175Z,15.53
2019-06-26T19:29:42.096Z,15.20
2019-06-26T19:32:11.877Z,14.83
2019-06-26T19:34:41.673Z,14.13
2019-06-26T19:37:11.475Z,15.72
2019-06-26T19:39:41.304Z,16.23
2019-06-26T19:42:11.209Z,22.60
2019-06-26T19:44:41.229Z,20.40
2019-06-26T19:47:11.085Z,18.02
2019-06-26T19:49:42.672Z,18.07
2019-06-26T19:52:14.063Z,18.25
2019-06-26T19:54:44.832Z,21.42
2019-06-26T19:57:14.675Z,20.37
2019-06-26T19:59:44.498Z,19.10
2019-06-26T20:02:14.599Z,18.50
2019-06-26T20:04:48.050Z,17.07
2019-06-26T20:07:16.071Z,17.50
2019-06-26T20:09:45.926Z,16.73
2019-06-26T20:12:15.681Z,16.20
2019-06-26T20:14:45.523Z,16.25
2019-06-26T20:17:15.351Z,16.55
2019-06-26T20:19:46.863Z,17.73
2019-06-26T20:22:16.710Z,16.48
2019-06-26T20:24:46.539Z,16.48
2019-06-26T20:27:16.377Z,17.37
2019-06-26T20:29:46.606Z,18.35
2019-06-26T20:32:16.539Z,17.42
2019-06-26T20:34:46.329Z,16.40
2019-06-26T20:37:16.115Z,15.45
2019-06-26T20:39:45.882Z,16.45
2019-06-26T20:42:15.674Z,16.45
2019-06-26T20:44:45.496Z,16.80
2019-06-26T20:47:15.216Z,16.42
2019-06-26T20:49:53.005Z,17.98
2019-06-26T20:52:18.813Z,16.42
2019-06-26T20:55:00.461Z,16.82
2019-06-26T20:57:21.088Z,17.75
2019-06-26T20:59:50.866Z,17.98
2019-06-26T21:02:20.757Z,18.25
2019-06-26T21:04:50.725Z,16.65
2019-06-26T21:07:20.565Z,17.20
2019-06-26T21:09:54.146Z,18.35
2019-06-26T21:12:23.976Z,17.85
2019-06-26T21:14:53.874Z,16.82
2019-06-26T21:17:25.788Z,18.45
2019-06-26T21:19:55.246Z,17.67
2019-06-26T21:22:24.842Z,16.70
2019-06-26T21:24:54.647Z,17.40
2019-06-26T21:27:24.567Z,18.77
2019-06-26T21:29:54.318Z,17.80
2019-06-26T21:32:24.305Z,17.95
2019-06-26T21:34:54.143Z,16.23
2019-06-26T21:37:23.906Z,17.80
2019-06-26T21:39:53.687Z,17.15
2019-06-26T21:42:23.540Z,17.27
2019-06-26T21:44:53.300Z,17.55
2019-06-26T21:47:23.381Z,17.98
2019-06-26T21:49:54.727Z,18.23
2019-06-26T21:52:24.596Z,17.10
2019-06-26T21:54:54.643Z,18.27
2019-06-26T21:57:24.248Z,17.45
2019-06-26T21:59:54.091Z,17.37
2019-06-26T22:02:23.933Z,17.85
2019-06-26T22:04:54.557Z,18.23
2019-06-26T22:07:24.511Z,17.40
2019-06-26T22:09:55.392Z,17.20
2019-06-26T22:12:25.173Z,17.50
2019-06-26T22:14:54.934Z,17.00
2019-06-26T22:17:24.763Z,18.40
2019-06-26T22:19:58.026Z,19.52
2019-06-26T22:22:27.703Z,18.12
2019-06-26T22:24:57.350Z,17.85
2019-06-26T22:27:27.133Z,17.57
2019-06-26T22:29:57.214Z,19.90
2019-06-26T22:32:27.678Z,18.42
2019-06-26T22:35:00.298Z,18.85
2019-06-26T22:37:30.420Z,19.42
2019-06-26T22:40:00.695Z,20.27
2019-06-26T22:42:30.453Z,19.05
2019-06-26T22:45:00.283Z,17.92
2019-06-26T22:47:30.075Z,18.17
2019-06-26T22:50:00.120Z,18.70
2019-06-26T22:52:30.310Z,18.80
2019-06-26T22:55:00.210Z,17.50
2019-06-26T22:57:30.130Z,17.87
2019-06-26T22:59:59.934Z,18.75
2019-06-26T23:02:29.834Z,20.40
2019-06-26T23:04:59.672Z,19.77
2019-06-26T23:07:29.499Z,19.23
2019-06-26T23:09:59.357Z,20.40
2019-06-26T23:12:29.181Z,18.92
2019-06-26T23:14:59.118Z,18.82
2019-06-26T23:17:28.898Z,19.40
2019-06-26T23:19:58.702Z,19.95
2019-06-26T23:22:29.665Z,18.50
2019-06-26T23:24:59.464Z,18.23
2019-06-26T23:27:29.343Z,20.65
2019-06-26T23:29:59.047Z,21.50
2019-06-26T23:32:28.886Z,20.88
2019-06-26T23:34:58.858Z,20.52
2019-06-26T23:37:28.655Z,21.27
2019-06-26T23:39:58.568Z,19.95
2019-06-26T23:42:28.378Z,20.82
2019-06-26T23:44:58.385Z,20.57
2019-06-26T23:47:29.840Z,21.30
2019-06-26T23:50:02.065Z,20.62
2019-06-26T23:52:31.811Z,21.65
2019-06-26T23:55:01.949Z,20.25
2019-06-26T23:57:34.164Z,21.73
