createdAt,value
2023-03-19T00:01:06.492Z,96300.16
2023-03-19T00:03:34.942Z,96302.56
2023-03-19T00:06:04.736Z,96307.63
2023-03-19T00:08:32.856Z,96301.53
2023-03-19T00:11:06.474Z,96296.97
2023-03-19T00:13:34.693Z,96300.03
2023-03-19T00:16:02.746Z,96282.59
2023-03-19T00:18:30.884Z,96280.06
2023-03-19T00:20:59.301Z,96279.84
2023-03-19T00:23:28.654Z,96283.44
2023-03-19T00:25:56.803Z,96277.81
2023-03-19T00:28:24.856Z,96278.94
2023-03-19T00:30:53.112Z,96286.97
2023-03-19T00:33:21.944Z,96284.31
2023-03-19T00:35:50.284Z,96288.44
2023-03-19T00:38:19.124Z,96286.84
2023-03-19T00:40:48.693Z,96289.81
2023-03-19T00:43:16.768Z,96293.81
2023-03-19T00:45:44.957Z,96302.38
2023-03-19T00:48:13.255Z,96297.72
2023-03-19T00:50:41.416Z,96298.50
2023-03-19T00:53:10.292Z,96299.09
2023-03-19T00:55:38.430Z,96298.88
2023-03-19T00:58:07.861Z,96309.41
2023-03-19T01:00:37.135Z,96313.78
2023-03-19T01:03:06.371Z,96308.03
2023-03-19T01:08:04.952Z,96324.56
2023-03-19T01:10:35.698Z,96333.38
2023-03-19T01:13:07.040Z,96337.06
2023-03-19T01:15:37.401Z,96339.09
2023-03-19T01:18:06.046Z,96338.25
2023-03-19T01:20:35.382Z,96347.41
2023-03-19T01:23:04.528Z,96344.56
2023-03-19T01:25:32.650Z,96365.34
2023-03-19T01:28:07.566Z,96376.94
2023-03-19T01:30:37.888Z,96376.09
2023-03-19T01:33:22.216Z,96381.28
2023-03-19T01:36:02.711Z,96386.56
2023-03-19T01:38:37.088Z,96386.78
2023-03-19T01:41:08.086Z,96381.41
2023-03-19T01:43:37.641Z,96378.00
2023-03-19T01:46:35.062Z,96391.13
2023-03-19T01:49:26.099Z,96375.75
2023-03-19T01:52:09.981Z,96388.56
2023-03-19T01:54:47.836Z,96388.34
2023-03-19T01:57:34.610Z,96388.06
2023-03-19T02:00:18.633Z,96395.53
2023-03-19T02:02:53.211Z,96391.19
2023-03-19T02:05:47.842Z,96389.09
2023-03-19T02:08:20.144Z,96355.84
2023-03-19T02:10:50.262Z,96339.44
2023-03-19T02:13:18.604Z,96344.38
2023-03-19T02:15:48.768Z,96344.78
2023-03-19T02:18:17.486Z,96345.41
2023-03-19T02:20:56.516Z,96352.50
2023-03-19T02:23:35.734Z,96351.72
2023-03-19T02:26:15.528Z,96354.47
2023-03-19T02:28:48.780Z,96351.94
2023-03-19T02:31:23.288Z,96351.44
2023-03-19T02:34:00.592Z,96355.81
2023-03-19T02:36:33.204Z,96352.59
2023-03-19T02:39:04.003Z,96357.81
2023-03-19T02:41:35.347Z,96355.03
2023-03-19T02:44:05.683Z,96354.06
2023-03-19T02:46:34.613Z,96362.50
2023-03-19T02:49:02.832Z,96370.19
2023-03-19T02:51:31.533Z,96366.91
2023-03-19T02:54:01.015Z,96357.66
2023-03-19T02:56:29.071Z,96369.69
2023-03-19T02:58:58.448Z,96362.13
2023-03-19T03:01:26.669Z,96362.25
2023-03-19T03:03:54.901Z,96364.09
2023-03-19T03:06:24.053Z,96361.91
2023-03-19T03:08:52.093Z,96362.13
2023-03-19T03:11:20.143Z,96356.28
2023-03-19T03:13:48.216Z,96359.91
2023-03-19T03:16:17.844Z,96362.00
2023-03-19T03:18:45.896Z,96355.75
2023-03-19T03:21:14.238Z,96358.44
2023-03-19T03:23:42.238Z,96358.91
2023-03-19T03:26:10.293Z,96363.75
2023-03-19T03:28:38.391Z,96362.81
2023-03-19T03:31:07.072Z,96370.84
2023-03-19T03:33:36.789Z,96366.22
2023-03-19T03:36:05.359Z,96369.28
2023-03-19T03:38:34.586Z,96371.50
2023-03-19T03:41:03.082Z,96369.69
2023-03-19T03:43:31.639Z,96373.56
2023-03-19T03:46:00.447Z,96375.81
2023-03-19T03:48:28.623Z,96381.69
2023-03-19T03:50:58.086Z,96377.66
2023-03-19T03:53:29.050Z,96379.63
2023-03-19T03:55:57.223Z,96385.28
2023-03-19T03:58:27.935Z,96379.84
2023-03-19T04:00:56.708Z,96380.56
2023-03-19T04:03:25.679Z,96381.97
2023-03-19T04:05:54.216Z,96385.97
2023-03-19T04:08:25.141Z,96381.00
2023-03-19T04:10:53.163Z,96393.97
2023-03-19T04:13:21.995Z,96387.84
2023-03-19T04:15:50.393Z,96390.03
2023-03-19T04:18:18.517Z,96391.22
2023-03-19T04:20:49.604Z,96394.22
2023-03-19T04:23:17.625Z,96394.44
2023-03-19T04:25:48.188Z,96404.78
2023-03-19T04:28:16.379Z,96401.09
2023-03-19T04:30:44.776Z,96398.94
2023-03-19T04:33:13.068Z,96402.03
2023-03-19T04:35:41.481Z,96405.38
2023-03-19T04:38:09.985Z,96406.81
2023-03-19T04:40:38.012Z,96408.22
2023-03-19T04:43:07.963Z,96412.31
2023-03-19T04:45:36.890Z,96406.84
2023-03-19T04:48:05.632Z,96409.72
2023-03-19T04:50:36.098Z,96405.69
2023-03-19T04:53:04.629Z,96411.16
2023-03-19T04:55:33.064Z,96407.66
2023-03-19T04:58:18.051Z,96420.25
2023-03-19T05:00:49.899Z,96417.19
2023-03-19T05:03:23.010Z,96420.03
2023-03-19T05:05:51.119Z,96418.66
2023-03-19T05:08:19.314Z,96422.31
2023-03-19T05:10:47.422Z,96427.22
2023-03-19T05:13:17.784Z,96430.22
2023-03-19T05:15:53.649Z,96428.63
2023-03-19T05:18:22.569Z,96428.41
2023-03-19T05:20:50.740Z,96433.59
2023-03-19T05:23:22.783Z,96427.84
2023-03-19T05:26:00.760Z,96429.53
2023-03-19T05:28:48.850Z,96422.88
2023-03-19T05:31:22.106Z,96434.59
2023-03-19T05:33:53.438Z,96432.78
2023-03-19T05:36:21.784Z,96440.91
2023-03-19T05:39:12.625Z,96439.59
2023-03-19T05:41:43.315Z,96446.25
2023-03-19T05:44:13.866Z,96440.16
2023-03-19T05:46:56.543Z,96454.09
2023-03-19T05:49:27.730Z,96450.66
2023-03-19T05:51:55.937Z,96449.63
2023-03-19T05:54:24.771Z,96447.38
2023-03-19T05:57:05.220Z,96457.53
2023-03-19T05:59:40.002Z,96445.16
2023-03-19T06:02:25.893Z,96454.69
2023-03-19T06:05:04.582Z,96460.34
2023-03-19T06:07:32.770Z,96463.81
2023-03-19T06:10:01.934Z,96460.34
2023-03-19T06:12:34.684Z,96465.84
2023-03-19T06:15:24.405Z,96463.81
2023-03-19T06:18:20.568Z,96468.03
2023-03-19T06:20:49.848Z,96470.47
2023-03-19T06:23:18.990Z,96471.66
2023-03-19T06:25:47.488Z,96471.44
2023-03-19T06:28:17.046Z,96469.44
2023-03-19T06:30:47.861Z,96463.50
2023-03-19T06:33:41.897Z,96468.88
2023-03-19T06:36:10.901Z,96460.19
2023-03-19T06:38:39.116Z,96462.31
2023-03-19T06:41:07.150Z,96464.41
2023-03-19T06:43:37.099Z,96465.66
2023-03-19T06:46:08.917Z,96471.34
2023-03-19T06:48:38.733Z,96465.94
2023-03-19T06:51:07.197Z,96461.44
2023-03-19T06:53:36.207Z,96462.19
2023-03-19T06:56:04.498Z,96475.16
2023-03-19T06:58:32.653Z,96471.06
2023-03-19T07:01:01.715Z,96469.66
2023-03-19T07:03:31.311Z,96468.28
2023-03-19T07:05:59.967Z,96467.47
2023-03-19T07:08:29.800Z,96471.13
2023-03-19T07:10:58.722Z,96477.19
2023-03-19T07:13:26.757Z,96471.72
2023-03-19T07:15:54.814Z,96474.19
2023-03-19T07:18:23.121Z,96478.22
2023-03-19T07:20:52.905Z,96488.56
2023-03-19T07:23:20.938Z,96475.50
2023-03-19T07:25:49.921Z,96483.34
2023-03-19T07:28:17.961Z,96486.94
2023-03-19T07:30:46.088Z,96494.72
2023-03-19T07:33:14.110Z,96490.84
2023-03-19T07:35:42.232Z,96495.47
2023-03-19T07:38:11.946Z,96491.22
2023-03-19T07:40:45.568Z,96495.94
2023-03-19T07:43:19.761Z,96495.59
2023-03-19T07:45:47.900Z,96491.06
2023-03-19T07:48:16.279Z,96492.09
2023-03-19T07:50:44.325Z,96496.91
2023-03-19T07:53:14.150Z,96495.59
2023-03-19T07:55:42.285Z,96495.94
2023-03-19T07:58:11.015Z,96499.75
2023-03-19T08:00:39.184Z,96498.16
2023-03-19T08:03:07.484Z,96495.50
2023-03-19T08:05:35.590Z,96500.69
2023-03-19T08:08:03.685Z,96491.53
2023-03-19T08:10:34.967Z,96494.53
2023-03-19T08:13:05.176Z,96497.63
2023-03-19T08:15:33.405Z,96495.72
2023-03-19T08:18:03.408Z,96492.59
2023-03-19T08:20:32.491Z,96497.00
2023-03-19T08:23:00.855Z,96499.03
2023-03-19T08:25:32.411Z,96500.22
2023-03-19T08:28:07.747Z,96504.31
2023-03-19T08:30:37.329Z,96498.16
2023-03-19T08:33:05.967Z,96508.97
2023-03-19T08:35:34.256Z,96505.22
2023-03-19T08:38:03.154Z,96505.94
2023-03-19T08:40:31.188Z,96504.41
2023-03-19T08:42:59.541Z,96513.38
2023-03-19T08:45:29.168Z,96503.38
2023-03-19T08:47:58.979Z,96496.28
2023-03-19T08:50:27.688Z,96504.78
2023-03-19T08:52:56.418Z,96501.47
2023-03-19T08:55:24.667Z,96505.94
2023-03-19T08:57:52.690Z,96505.97
2023-03-19T09:00:21.808Z,96518.16
2023-03-19T09:02:51.223Z,96514.94
2023-03-19T09:05:22.319Z,96511.47
2023-03-19T09:07:52.964Z,96507.44
2023-03-19T09:10:21.139Z,96509.41
2023-03-19T09:12:49.213Z,96510.94
2023-03-19T09:15:17.366Z,96506.97
2023-03-19T09:17:45.703Z,96507.06
2023-03-19T09:20:15.417Z,96511.63
2023-03-19T09:22:43.432Z,96507.75
2023-03-19T09:25:12.373Z,96515.78
2023-03-19T09:27:40.727Z,96513.44
2023-03-19T09:30:10.672Z,96515.88
2023-03-19T09:32:39.106Z,96509.75
2023-03-19T09:35:08.897Z,96513.06
2023-03-19T09:37:38.551Z,96515.50
2023-03-19T09:40:09.606Z,96509.72
2023-03-19T09:42:59.018Z,96508.13
2023-03-19T09:45:29.794Z,96506.84
2023-03-19T09:48:05.763Z,96512.38
2023-03-19T09:50:36.388Z,96507.63
2023-03-19T09:53:16.114Z,96510.41
2023-03-19T09:55:47.431Z,96502.69
2023-03-19T09:58:20.263Z,96497.16
2023-03-19T10:00:56.500Z,96500.56
2023-03-19T10:03:58.023Z,96489.72
2023-03-19T10:06:32.579Z,96491.38
2023-03-19T10:09:19.624Z,96480.56
2023-03-19T10:12:03.575Z,96480.03
2023-03-19T10:14:57.530Z,96479.88
2023-03-19T10:17:31.448Z,96488.81
2023-03-19T10:20:06.335Z,96484.38
2023-03-19T10:22:41.360Z,96479.88
2023-03-19T10:25:19.758Z,96485.72
2023-03-19T10:27:52.137Z,96481.59
2023-03-19T10:30:21.556Z,96475.78
2023-03-19T10:33:02.102Z,96473.22
2023-03-19T10:35:42.380Z,96474.13
2023-03-19T10:38:24.099Z,96465.59
2023-03-19T10:41:12.431Z,96477.09
2023-03-19T10:43:42.167Z,96471.72
2023-03-19T10:46:15.763Z,96464.13
2023-03-19T10:48:46.801Z,96467.31
2023-03-19T10:51:17.615Z,96468.44
2023-03-19T10:53:46.166Z,96468.38
2023-03-19T10:56:24.462Z,96463.41
2023-03-19T10:59:00.769Z,96457.00
2023-03-19T11:01:34.497Z,96461.00
2023-03-19T11:04:12.571Z,96464.66
2023-03-19T11:06:41.542Z,96468.72
2023-03-19T11:09:20.724Z,96460.19
2023-03-19T11:11:53.388Z,96458.47
2023-03-19T11:14:26.860Z,96455.56
2023-03-19T11:17:04.790Z,96453.78
2023-03-19T11:19:40.930Z,96459.38
2023-03-19T11:22:20.828Z,96460.69
2023-03-19T11:24:55.857Z,96453.56
2023-03-19T11:27:35.678Z,96457.53
2023-03-19T11:30:06.075Z,96448.75
2023-03-19T11:33:26.940Z,96449.81
2023-03-19T11:36:05.269Z,96449.94
2023-03-19T11:38:54.071Z,96445.50
2023-03-19T11:41:34.676Z,96447.66
2023-03-19T11:44:11.287Z,96443.94
2023-03-19T11:46:54.092Z,96431.66
2023-03-19T11:50:01.728Z,96436.63
2023-03-19T11:52:41.305Z,96440.38
2023-03-19T11:55:21.294Z,96430.97
2023-03-19T11:58:09.807Z,96425.34
2023-03-19T12:00:47.144Z,96424.69
2023-03-19T12:04:03.072Z,96421.47
2023-03-19T12:06:46.139Z,96426.28
2023-03-19T12:09:28.111Z,96426.00
2023-03-19T12:12:07.976Z,96438.97
2023-03-19T12:14:54.369Z,96431.25
2023-03-19T12:17:41.635Z,96440.78
2023-03-19T12:20:29.298Z,96431.94
2023-03-19T12:23:07.371Z,96422.59
2023-03-19T12:26:05.078Z,96423.28
2023-03-19T12:28:36.711Z,96426.09
2023-03-19T12:31:34.557Z,96427.06
2023-03-19T12:34:21.840Z,96426.75
2023-03-19T12:36:58.639Z,96430.88
2023-03-19T12:39:33.588Z,96426.50
2023-03-19T12:42:05.632Z,96444.19
2023-03-19T12:44:39.077Z,96432.94
2023-03-19T12:47:11.818Z,96434.25
2023-03-19T12:49:47.486Z,96436.03
2023-03-19T12:52:23.578Z,96436.50
2023-03-19T12:55:01.464Z,96441.19
2023-03-19T12:57:36.694Z,96448.28
2023-03-19T13:00:12.223Z,96437.06
2023-03-19T13:02:48.681Z,96438.59
2023-03-19T13:05:27.787Z,96439.06
2023-03-19T13:08:04.385Z,96434.66
2023-03-19T13:10:33.325Z,96439.31
2023-03-19T13:13:26.195Z,96444.84
2023-03-19T13:15:59.629Z,96440.84
2023-03-19T13:18:39.349Z,96434.16
2023-03-19T13:21:23.333Z,96443.41
2023-03-19T13:24:03.375Z,96437.06
2023-03-19T13:26:32.530Z,96439.72
2023-03-19T13:29:03.226Z,96437.28
2023-03-19T13:31:37.127Z,96450.25
2023-03-19T13:34:08.880Z,96446.22
2023-03-19T13:36:40.465Z,96447.28
2023-03-19T13:39:17.166Z,96440.63
2023-03-19T13:42:09.590Z,96444.06
2023-03-19T13:44:43.369Z,96442.22
2023-03-19T13:47:43.818Z,96442.66
2023-03-19T13:50:32.091Z,96443.72
2023-03-19T13:53:38.004Z,96442.34
2023-03-19T13:56:26.272Z,96453.50
2023-03-19T13:59:27.816Z,96441.53
2023-03-19T14:01:56.205Z,96444.88
2023-03-19T14:04:30.231Z,96437.34
2023-03-19T14:07:10.472Z,96434.56
2023-03-19T14:09:43.643Z,96435.38
2023-03-19T14:12:23.797Z,96439.94
2023-03-19T14:14:57.621Z,96432.50
2023-03-19T14:17:29.674Z,96436.50
2023-03-19T14:20:07.303Z,96432.56
2023-03-19T14:22:56.578Z,96434.50
2023-03-19T14:25:27.638Z,96432.88
2023-03-19T14:28:00.640Z,96433.94
2023-03-19T14:30:36.465Z,96427.09
2023-03-19T14:33:15.979Z,96429.81
2023-03-19T14:35:48.869Z,96426.84
2023-03-19T14:38:35.862Z,96433.22
2023-03-19T14:41:07.276Z,96426.56
2023-03-19T14:44:09.079Z,96425.50
2023-03-19T14:47:02.569Z,96426.56
2023-03-19T14:50:19.953Z,96427.50
2023-03-19T14:53:03.128Z,96432.88
2023-03-19T14:55:37.412Z,96434.66
2023-03-19T14:58:06.622Z,96428.56
2023-03-19T15:00:46.832Z,96437.47
2023-03-19T15:03:23.176Z,96432.97
2023-03-19T15:05:57.406Z,96437.47
2023-03-19T15:08:26.836Z,96431.94
2023-03-19T15:11:20.746Z,96436.91
2023-03-19T15:14:06.331Z,96438.66
2023-03-19T15:16:48.239Z,96437.28
2023-03-19T15:19:26.068Z,96437.19
2023-03-19T15:22:06.281Z,96444.13
2023-03-19T15:24:36.072Z,96444.50
2023-03-19T15:27:14.864Z,96440.88
2023-03-19T15:29:42.877Z,96453.59
2023-03-19T15:32:11.580Z,96445.94
2023-03-19T15:34:42.506Z,96462.00
2023-03-19T15:37:15.763Z,96459.09
2023-03-19T15:39:50.323Z,96465.06
2023-03-19T15:42:21.886Z,96465.53
2023-03-19T15:44:53.841Z,96458.16
2023-03-19T15:47:28.576Z,96468.56
2023-03-19T15:50:03.263Z,96477.09
2023-03-19T15:52:34.483Z,96470.53
2023-03-19T15:55:03.305Z,96480.97
2023-03-19T15:57:32.007Z,96495.25
2023-03-19T16:00:03.143Z,96498.16
2023-03-19T16:02:43.749Z,96504.19
2023-03-19T16:05:28.078Z,96504.91
2023-03-19T16:08:01.033Z,96500.22
2023-03-19T16:10:39.672Z,96498.94
2023-03-19T16:13:32.558Z,96502.97
2023-03-19T16:16:08.041Z,96501.13
2023-03-19T16:18:52.174Z,96504.34
2023-03-19T16:21:24.679Z,96505.16
2023-03-19T16:23:59.161Z,96507.09
2023-03-19T16:26:37.054Z,96511.59
2023-03-19T16:29:17.467Z,96512.72
2023-03-19T16:31:51.796Z,96513.91
2023-03-19T16:34:32.333Z,96515.63
2023-03-19T16:37:03.373Z,96513.31
2023-03-19T16:39:35.907Z,96516.78
2023-03-19T16:42:40.191Z,96517.25
2023-03-19T16:45:27.454Z,96518.38
2023-03-19T16:47:57.955Z,96524.25
2023-03-19T16:50:31.663Z,96525.53
2023-03-19T16:53:03.670Z,96529.19
2023-03-19T16:55:35.366Z,96531.03
2023-03-19T16:58:07.338Z,96537.94
2023-03-19T17:00:35.638Z,96535.19
2023-03-19T17:03:03.710Z,96549.19
2023-03-19T17:05:31.992Z,96558.75
2023-03-19T17:08:02.576Z,96564.81
2023-03-19T17:10:32.261Z,96567.03
2023-03-19T17:13:02.783Z,96568.16
2023-03-19T17:15:35.259Z,96570.56
2023-03-19T17:18:08.605Z,96569.41
2023-03-19T17:20:42.275Z,96575.16
2023-03-19T17:23:13.985Z,96579.97
2023-03-19T17:25:43.276Z,96581.03
2023-03-19T17:28:11.702Z,96593.06
2023-03-19T17:30:40.384Z,96594.34
2023-03-19T17:33:22.800Z,96592.38
2023-03-19T17:35:52.042Z,96595.22
2023-03-19T17:38:24.214Z,96600.06
2023-03-19T17:40:52.298Z,96598.81
2023-03-19T17:43:20.429Z,96600.06
2023-03-19T17:45:49.847Z,96593.16
2023-03-19T17:48:22.576Z,96592.44
2023-03-19T17:50:51.992Z,96595.31
2023-03-19T17:53:21.621Z,96600.63
2023-03-19T17:55:49.975Z,96608.31
2023-03-19T17:58:20.886Z,96603.47
2023-03-19T18:00:50.987Z,96603.94
2023-03-19T18:03:22.565Z,96608.63
2023-03-19T18:05:51.885Z,96601.63
2023-03-19T18:08:23.806Z,96607.69
2023-03-19T18:10:52.268Z,96609.41
2023-03-19T18:13:20.683Z,96614.34
2023-03-19T18:15:48.832Z,96618.56
2023-03-19T18:18:20.213Z,96610.22
2023-03-19T18:20:49.621Z,96617.53
2023-03-19T18:23:18.118Z,96610.22
2023-03-19T18:25:48.014Z,96614.34
2023-03-19T18:28:16.228Z,96618.03
2023-03-19T18:30:45.927Z,96612.41
2023-03-19T18:33:20.822Z,96611.47
2023-03-19T18:35:49.132Z,96614.63
2023-03-19T18:38:21.235Z,96612.81
2023-03-19T18:40:51.784Z,96616.69
2023-03-19T18:43:20.578Z,96612.63
2023-03-19T18:45:52.813Z,96630.13
2023-03-19T18:48:25.516Z,96628.94
2023-03-19T18:50:55.625Z,96630.63
2023-03-19T18:53:24.923Z,96636.78
2023-03-19T18:55:54.414Z,96643.69
2023-03-19T18:58:26.489Z,96640.69
2023-03-19T19:00:55.360Z,96635.41
2023-03-19T19:03:29.374Z,96640.03
2023-03-19T19:05:57.456Z,96646.34
2023-03-19T19:08:26.766Z,96649.84
2023-03-19T19:11:02.150Z,96653.16
2023-03-19T19:13:46.345Z,96658.66
2023-03-19T19:16:21.549Z,96660.53
2023-03-19T19:18:49.940Z,96659.38
2023-03-19T19:21:17.982Z,96660.22
2023-03-19T19:23:46.382Z,96662.72
2023-03-19T19:26:23.639Z,96656.69
2023-03-19T19:28:54.193Z,96660.34
2023-03-19T19:31:26.555Z,96666.44
2023-03-19T19:33:56.088Z,96660.41
2023-03-19T19:36:26.019Z,96652.56
2023-03-19T19:38:54.086Z,96659.28
2023-03-19T19:41:27.291Z,96664.41
2023-03-19T19:43:57.333Z,96667.91
2023-03-19T19:46:26.062Z,96672.41
2023-03-19T19:48:54.180Z,96669.81
2023-03-19T19:51:24.704Z,96671.06
2023-03-19T19:53:54.148Z,96673.50
2023-03-19T19:56:26.630Z,96662.78
2023-03-19T19:58:59.409Z,96672.13
2023-03-19T20:01:28.146Z,96678.00
2023-03-19T20:03:56.374Z,96672.13
2023-03-19T20:06:24.545Z,96687.00
2023-03-19T20:08:52.938Z,96686.59
2023-03-19T20:11:25.538Z,96683.53
2023-03-19T20:13:56.542Z,96690.47
2023-03-19T20:16:27.707Z,96694.72
2023-03-19T20:18:55.866Z,96701.84
2023-03-19T20:21:24.681Z,96700.38
2023-03-19T20:23:55.315Z,96705.88
2023-03-19T20:26:26.293Z,96701.22
2023-03-19T20:28:55.885Z,96706.69
2023-03-19T20:31:29.641Z,96705.09
2023-03-19T20:33:58.335Z,96705.72
2023-03-19T20:36:27.630Z,96709.16
2023-03-19T20:38:55.719Z,96712.94
2023-03-19T20:41:27.156Z,96711.03
2023-03-19T20:43:56.489Z,96720.84
2023-03-19T20:46:25.016Z,96718.94
2023-03-19T20:48:54.063Z,96724.09
2023-03-19T20:51:26.283Z,96732.34
2023-03-19T20:53:55.380Z,96724.59
2023-03-19T20:56:25.365Z,96725.78
2023-03-19T20:58:53.616Z,96725.94
2023-03-19T21:01:21.880Z,96728.00
2023-03-19T21:03:50.289Z,96727.56
2023-03-19T21:06:21.676Z,96729.81
2023-03-19T21:08:53.294Z,96730.63
2023-03-19T21:11:25.045Z,96734.09
2023-03-19T21:13:54.280Z,96736.13
2023-03-19T21:16:24.510Z,96739.19
2023-03-19T21:18:53.855Z,96739.63
2023-03-19T21:21:31.018Z,96733.97
2023-03-19T21:24:05.385Z,96742.09
2023-03-19T21:26:38.472Z,96746.41
2023-03-19T21:29:09.765Z,96746.38
2023-03-19T21:31:37.828Z,96749.50
2023-03-19T21:34:06.258Z,96752.50
2023-03-19T21:36:34.305Z,96750.81
2023-03-19T21:39:02.475Z,96757.44
2023-03-19T21:41:35.989Z,96761.13
2023-03-19T21:44:08.266Z,96769.25
2023-03-19T21:46:36.790Z,96757.84
2023-03-19T21:49:07.501Z,96762.47
2023-03-19T21:51:35.548Z,96760.25
2023-03-19T21:54:04.688Z,96761.06
2023-03-19T21:56:39.276Z,96756.59
2023-03-19T21:59:14.376Z,96755.94
2023-03-19T22:01:42.672Z,96762.25
2023-03-19T22:04:10.838Z,96756.59
2023-03-19T22:06:39.900Z,96760.84
2023-03-19T22:09:08.155Z,96761.81
2023-03-19T22:11:39.675Z,96766.41
2023-03-19T22:14:14.705Z,96769.09
2023-03-19T22:16:44.532Z,96777.72
2023-03-19T22:19:16.382Z,96780.34
2023-03-19T22:21:44.820Z,96788.47
2023-03-19T22:24:13.229Z,96786.41
2023-03-19T22:26:46.341Z,96780.94
2023-03-19T22:29:19.431Z,96790.47
2023-03-19T22:31:49.521Z,96791.00
2023-03-19T22:34:20.032Z,96790.16
2023-03-19T22:36:48.322Z,96789.97
2023-03-19T22:39:16.578Z,96798.56
2023-03-19T22:41:49.002Z,96797.38
2023-03-19T22:44:24.339Z,96803.44
2023-03-19T22:46:53.319Z,96804.00
2023-03-19T22:49:21.431Z,96800.78
2023-03-19T22:51:49.477Z,96810.72
2023-03-19T22:54:17.617Z,96810.94
2023-03-19T22:56:47.069Z,96815.41
2023-03-19T22:59:15.091Z,96813.22
2023-03-19T23:01:45.207Z,96813.63
2023-03-19T23:04:21.582Z,96813.28
2023-03-19T23:06:50.557Z,96808.78
2023-03-19T23:09:22.740Z,96804.31
2023-03-19T23:11:52.661Z,96806.91
2023-03-19T23:14:30.672Z,96813.59
2023-03-19T23:17:03.080Z,96807.13
2023-03-19T23:19:34.102Z,96806.53
2023-03-19T23:22:04.858Z,96805.72
2023-03-19T23:24:33.484Z,96795.75
2023-03-19T23:27:05.803Z,96798.84
2023-03-19T23:29:39.771Z,96800.44
2023-03-19T23:32:08.892Z,96794.56
2023-03-19T23:34:49.735Z,96784.44
2023-03-19T23:37:25.392Z,96791.13
2023-03-19T23:39:53.645Z,96796.19
2023-03-19T23:42:29.991Z,96796.78
2023-03-19T23:45:01.417Z,96791.69
2023-03-19T23:47:31.276Z,96795.09
2023-03-19T23:49:59.413Z,96801.19
2023-03-19T23:52:27.796Z,96792.88
2023-03-19T23:54:56.973Z,96795.16
2023-03-19T23:57:27.916Z,96796.19
2023-03-19T23:59:56.488Z,96791.75
