createdAt,value
2018-12-31T00:02:25.653Z,86.01
2018-12-31T00:04:55.286Z,86.07
2018-12-31T00:07:24.978Z,86.17
2018-12-31T00:09:54.722Z,86.39
2018-12-31T00:12:24.432Z,86.49
2018-12-31T00:14:54.112Z,86.46
2018-12-31T00:17:23.745Z,86.38
2018-12-31T00:19:53.722Z,86.32
2018-12-31T00:22:23.402Z,86.31
2018-12-31T00:24:53.074Z,86.42
2018-12-31T00:27:22.722Z,86.58
2018-12-31T00:29:52.397Z,86.67
2018-12-31T00:32:22.047Z,86.64
2018-12-31T00:35:10.685Z,86.69
2018-12-31T00:37:51.381Z,86.73
2018-12-31T00:40:21.422Z,86.77
2018-12-31T00:42:51.051Z,86.84
2018-12-31T00:45:20.696Z,86.87
2018-12-31T00:47:50.365Z,86.87
2018-12-31T00:50:20.016Z,86.89
2018-12-31T00:53:09.509Z,86.92
2018-12-31T00:55:39.167Z,86.90
2018-12-31T00:58:08.881Z,86.72
2018-12-31T01:00:38.583Z,86.70
2018-12-31T01:03:08.231Z,86.78
2018-12-31T01:05:37.879Z,86.77
2018-12-31T01:08:07.543Z,86.74
2018-12-31T01:10:37.289Z,86.76
2018-12-31T01:13:06.921Z,86.79
2018-12-31T01:15:36.613Z,86.79
2018-12-31T01:18:06.227Z,86.77
2018-12-31T01:20:36.059Z,86.82
2018-12-31T01:23:05.738Z,86.87
2018-12-31T01:25:35.368Z,86.85
2018-12-31T01:28:05.067Z,86.81
2018-12-31T01:36:25.153Z,86.63
2018-12-31T01:38:54.815Z,86.62
2018-12-31T01:41:24.480Z,86.63
2018-12-31T01:43:54.166Z,86.57
2018-12-31T01:46:23.790Z,86.60
2018-12-31T01:48:53.411Z,86.61
2018-12-31T01:51:23.179Z,86.56
2018-12-31T01:53:52.798Z,86.48
2018-12-31T01:56:22.450Z,86.40
2018-12-31T01:58:52.266Z,86.32
2018-12-31T02:01:40.867Z,86.36
2018-12-31T02:04:10.530Z,86.30
2018-12-31T02:06:40.163Z,86.24
2018-12-31T02:09:09.789Z,86.15
2018-12-31T02:11:39.617Z,86.16
2018-12-31T02:14:09.255Z,86.16
2018-12-31T02:16:38.884Z,86.23
2018-12-31T02:19:08.564Z,86.21
2018-12-31T02:21:38.625Z,86.13
2018-12-31T02:24:08.323Z,86.03
2018-12-31T02:26:38.413Z,86.07
2018-12-31T02:29:08.088Z,86.03
2018-12-31T02:31:37.854Z,86.06
2018-12-31T02:34:07.546Z,86.12
2018-12-31T02:36:39.873Z,86.04
2018-12-31T02:39:09.526Z,86.07
2018-12-31T02:41:39.191Z,86.12
2018-12-31T02:44:08.910Z,86.18
2018-12-31T02:46:38.518Z,86.19
2018-12-31T02:51:57.057Z,86.31
2018-12-31T02:54:26.732Z,86.40
2018-12-31T02:56:56.369Z,86.42
2018-12-31T02:59:37.849Z,86.47
2018-12-31T03:02:07.570Z,86.53
2018-12-31T03:04:37.195Z,86.57
2018-12-31T03:07:06.876Z,86.62
2018-12-31T03:09:36.509Z,86.67
2018-12-31T03:12:06.252Z,86.72
2018-12-31T03:14:35.933Z,86.77
2018-12-31T03:17:05.565Z,86.94
2018-12-31T03:19:35.187Z,87.00
2018-12-31T03:22:05.048Z,87.03
2018-12-31T03:24:34.740Z,87.02
2018-12-31T03:27:25.624Z,86.98
2018-12-31T03:29:55.258Z,86.99
2018-12-31T03:32:24.903Z,87.05
2018-12-31T03:34:54.617Z,87.10
2018-12-31T03:37:24.455Z,87.07
2018-12-31T03:39:54.107Z,87.11
2018-12-31T03:42:23.752Z,87.17
2018-12-31T03:44:53.372Z,87.16
2018-12-31T03:47:23.202Z,87.23
2018-12-31T03:50:11.750Z,87.19
2018-12-31T03:52:41.387Z,87.04
2018-12-31T03:55:11.056Z,87.21
2018-12-31T03:57:40.702Z,87.16
2018-12-31T04:00:10.471Z,87.19
2018-12-31T04:02:40.135Z,87.19
2018-12-31T04:05:09.804Z,87.18
2018-12-31T04:07:39.654Z,87.21
2018-12-31T04:10:09.302Z,87.24
2018-12-31T04:12:39.056Z,87.16
2018-12-31T04:15:08.674Z,87.10
2018-12-31T04:20:26.858Z,87.06
2018-12-31T04:22:56.831Z,87.25
2018-12-31T04:25:26.547Z,87.33
2018-12-31T04:27:56.229Z,87.35
2018-12-31T04:30:25.847Z,87.33
2018-12-31T04:32:55.481Z,87.39
2018-12-31T04:35:25.183Z,87.47
2018-12-31T04:37:55.104Z,87.49
2018-12-31T04:40:24.717Z,87.53
2018-12-31T04:43:13.223Z,87.66
2018-12-31T04:46:01.739Z,87.66
2018-12-31T04:48:31.472Z,87.69
2018-12-31T04:51:01.135Z,87.71
2018-12-31T04:53:30.796Z,87.73
2018-12-31T04:56:19.290Z,87.75
2018-12-31T04:58:48.923Z,87.61
2018-12-31T05:01:18.692Z,87.51
2018-12-31T05:06:23.697Z,87.66
2018-12-31T05:08:53.345Z,87.77
2018-12-31T05:11:22.963Z,87.67
2018-12-31T05:13:52.940Z,87.52
2018-12-31T05:18:57.585Z,87.63
2018-12-31T05:21:27.218Z,87.73
2018-12-31T05:23:57.445Z,87.77
2018-12-31T05:26:27.072Z,87.78
2018-12-31T05:28:56.765Z,87.80
2018-12-31T05:31:26.394Z,87.83
2018-12-31T05:33:56.050Z,87.87
2018-12-31T05:36:25.717Z,87.92
2018-12-31T05:38:55.537Z,87.98
2018-12-31T05:41:25.175Z,87.87
2018-12-31T05:43:54.837Z,87.87
2018-12-31T05:46:24.485Z,87.84
2018-12-31T05:48:54.129Z,87.84
2018-12-31T05:51:23.891Z,87.85
2018-12-31T05:53:53.518Z,88.19
2018-12-31T05:56:23.154Z,88.39
2018-12-31T05:58:52.825Z,88.39
2018-12-31T06:01:41.395Z,88.39
2018-12-31T06:04:11.274Z,88.46
2018-12-31T06:06:40.999Z,88.64
2018-12-31T06:09:10.731Z,88.81
2018-12-31T06:11:40.416Z,89.01
2018-12-31T06:14:10.345Z,88.99
2018-12-31T06:16:39.972Z,89.00
2018-12-31T06:19:09.648Z,89.09
2018-12-31T06:21:39.292Z,89.28
2018-12-31T06:24:11.674Z,89.31
2018-12-31T06:26:41.343Z,89.38
2018-12-31T06:29:10.983Z,89.34
2018-12-31T06:31:40.646Z,89.36
2018-12-31T06:34:10.345Z,89.41
2018-12-31T06:36:39.974Z,89.24
2018-12-31T06:39:10.029Z,89.33
2018-12-31T06:41:39.744Z,89.27
2018-12-31T06:44:09.386Z,89.28
2018-12-31T06:46:39.033Z,89.31
2018-12-31T06:49:08.730Z,89.35
2018-12-31T06:51:38.420Z,89.45
2018-12-31T06:54:08.091Z,89.44
2018-12-31T06:56:37.784Z,89.44
2018-12-31T06:59:07.428Z,89.37
2018-12-31T07:01:37.081Z,89.27
2018-12-31T07:04:06.784Z,89.29
2018-12-31T07:06:36.584Z,89.30
2018-12-31T07:09:07.715Z,89.36
2018-12-31T07:11:37.393Z,89.37
2018-12-31T07:14:07.023Z,89.41
2018-12-31T07:16:36.659Z,89.38
2018-12-31T07:19:06.357Z,89.38
2018-12-31T07:21:35.991Z,89.38
2018-12-31T07:24:05.644Z,89.38
2018-12-31T07:26:35.520Z,89.39
2018-12-31T07:29:05.180Z,89.39
2018-12-31T07:31:34.820Z,89.40
2018-12-31T07:34:04.484Z,89.40
2018-12-31T07:36:40.928Z,89.41
2018-12-31T07:39:10.609Z,89.46
2018-12-31T07:41:40.334Z,89.43
2018-12-31T07:44:09.973Z,89.58
2018-12-31T07:46:39.675Z,89.61
2018-12-31T07:49:09.304Z,89.66
2018-12-31T07:52:18.100Z,89.75
2018-12-31T07:54:47.737Z,89.71
2018-12-31T07:57:17.379Z,89.68
2018-12-31T07:59:47.042Z,89.65
2018-12-31T08:02:16.683Z,89.71
2018-12-31T08:04:46.377Z,89.77
2018-12-31T08:07:27.530Z,89.75
2018-12-31T08:09:57.220Z,89.77
2018-12-31T08:15:22.095Z,89.64
2018-12-31T08:17:51.726Z,89.62
2018-12-31T08:20:21.367Z,89.63
2018-12-31T08:22:51.026Z,89.60
2018-12-31T08:25:20.670Z,89.69
2018-12-31T08:27:50.482Z,89.67
2018-12-31T08:30:20.177Z,89.74
2018-12-31T08:32:49.809Z,89.78
2018-12-31T08:35:19.469Z,89.87
2018-12-31T08:37:49.130Z,89.77
2018-12-31T08:40:18.799Z,89.79
2018-12-31T08:42:48.657Z,89.74
2018-12-31T08:45:18.344Z,89.67
2018-12-31T08:47:47.965Z,89.65
2018-12-31T08:50:17.602Z,89.57
2018-12-31T08:52:47.333Z,89.54
2018-12-31T08:55:17.010Z,89.45
2018-12-31T08:57:46.742Z,89.45
2018-12-31T09:00:16.524Z,89.40
2018-12-31T09:02:46.171Z,89.34
2018-12-31T09:05:15.790Z,89.35
2018-12-31T09:07:45.459Z,89.33
2018-12-31T09:10:33.978Z,89.30
2018-12-31T09:13:03.826Z,89.25
2018-12-31T09:15:33.501Z,89.25
2018-12-31T09:18:03.253Z,89.38
2018-12-31T09:20:32.931Z,89.47
2018-12-31T09:23:02.561Z,89.41
2018-12-31T09:25:32.183Z,89.19
2018-12-31T09:28:02.241Z,89.18
2018-12-31T09:30:32.012Z,89.12
2018-12-31T09:33:01.682Z,89.06
2018-12-31T09:35:31.424Z,88.96
2018-12-31T09:38:01.122Z,88.69
2018-12-31T09:40:30.772Z,88.93
2018-12-31T09:43:00.595Z,89.08
2018-12-31T09:45:30.252Z,89.12
2018-12-31T09:47:59.915Z,89.10
2018-12-31T09:50:29.576Z,88.98
2018-12-31T09:52:59.214Z,89.03
2018-12-31T09:55:47.742Z,88.89
2018-12-31T09:58:17.426Z,89.01
2018-12-31T10:00:47.075Z,88.86
2018-12-31T10:03:16.836Z,88.82
2018-12-31T10:05:46.493Z,88.71
2018-12-31T10:08:16.131Z,88.28
2018-12-31T10:10:47.565Z,88.08
2018-12-31T10:13:17.776Z,88.00
2018-12-31T10:15:47.450Z,87.82
2018-12-31T10:18:17.204Z,87.64
2018-12-31T10:20:46.830Z,87.68
2018-12-31T10:26:05.135Z,87.63
2018-12-31T10:28:35.211Z,87.66
2018-12-31T10:31:04.890Z,87.74
2018-12-31T10:36:10.252Z,87.61
2018-12-31T10:38:39.980Z,87.69
2018-12-31T10:41:09.614Z,87.80
2018-12-31T10:43:39.285Z,87.69
2018-12-31T10:46:09.057Z,87.81
2018-12-31T10:48:38.716Z,87.96
2018-12-31T10:51:08.375Z,88.09
2018-12-31T10:53:38.097Z,88.10
2018-12-31T10:56:07.772Z,88.05
2018-12-31T10:58:56.412Z,88.14
2018-12-31T11:01:37.165Z,88.10
2018-12-31T11:04:06.847Z,88.19
2018-12-31T11:06:36.621Z,88.15
2018-12-31T11:09:07.564Z,88.12
2018-12-31T11:11:37.355Z,88.14
2018-12-31T11:14:07.002Z,88.25
2018-12-31T11:16:36.645Z,88.25
2018-12-31T11:19:06.789Z,88.22
2018-12-31T11:21:36.455Z,88.14
2018-12-31T11:24:25.275Z,88.20
2018-12-31T11:26:54.954Z,88.18
2018-12-31T11:29:25.026Z,88.21
2018-12-31T11:31:54.727Z,88.13
2018-12-31T11:34:24.339Z,88.13
2018-12-31T11:36:54.775Z,88.21
2018-12-31T11:39:24.499Z,88.18
2018-12-31T11:41:54.136Z,88.12
2018-12-31T11:44:23.775Z,88.16
2018-12-31T11:46:53.516Z,88.23
2018-12-31T11:49:23.171Z,88.19
2018-12-31T11:51:52.849Z,88.19
2018-12-31T11:54:22.576Z,88.16
2018-12-31T11:56:52.171Z,88.14
2018-12-31T11:59:22.079Z,88.06
2018-12-31T12:01:51.814Z,88.06
2018-12-31T12:04:21.501Z,88.05
2018-12-31T12:06:51.163Z,88.05
2018-12-31T12:09:21.030Z,88.04
2018-12-31T12:12:09.871Z,88.02
2018-12-31T12:14:41.429Z,88.03
2018-12-31T12:17:11.076Z,88.01
2018-12-31T12:19:40.716Z,88.01
2018-12-31T12:22:10.450Z,87.99
2018-12-31T12:24:40.101Z,87.92
2018-12-31T12:27:09.780Z,87.89
2018-12-31T12:29:39.918Z,87.92
2018-12-31T12:32:09.545Z,87.89
2018-12-31T12:34:39.175Z,87.91
2018-12-31T12:37:08.895Z,87.90
2018-12-31T12:39:38.549Z,87.91
2018-12-31T12:42:08.191Z,87.79
2018-12-31T12:47:13.370Z,87.68
2018-12-31T12:50:01.902Z,87.71
2018-12-31T12:52:31.558Z,87.63
2018-12-31T12:55:01.183Z,87.58
2018-12-31T12:57:32.583Z,87.58
2018-12-31T13:00:02.252Z,87.58
2018-12-31T13:02:31.877Z,87.47
2018-12-31T13:05:03.739Z,87.39
2018-12-31T13:07:32.963Z,87.38
2018-12-31T13:10:02.611Z,87.27
2018-12-31T13:12:32.502Z,87.15
2018-12-31T13:15:02.114Z,87.23
2018-12-31T13:17:50.586Z,87.14
2018-12-31T13:20:20.218Z,87.07
2018-12-31T13:22:49.941Z,86.98
2018-12-31T13:27:55.300Z,86.79
2018-12-31T13:33:00.034Z,86.72
2018-12-31T13:35:29.808Z,86.62
2018-12-31T13:37:59.448Z,86.65
2018-12-31T13:40:29.109Z,86.60
2018-12-31T13:42:58.817Z,86.54
2018-12-31T13:45:28.459Z,86.50
2018-12-31T13:47:58.109Z,86.42
2018-12-31T13:50:27.868Z,86.43
2018-12-31T13:52:57.586Z,86.33
2018-12-31T13:55:46.342Z,86.24
2018-12-31T13:58:16.015Z,86.19
2018-12-31T14:00:45.681Z,86.09
2018-12-31T14:05:50.908Z,86.05
2018-12-31T14:08:20.571Z,85.97
2018-12-31T14:13:30.907Z,85.96
2018-12-31T14:16:00.537Z,85.97
2018-12-31T14:18:30.164Z,86.04
2018-12-31T14:21:00.015Z,86.14
2018-12-31T14:23:29.707Z,86.23
2018-12-31T14:26:18.204Z,86.26
2018-12-31T14:28:59.053Z,86.26
2018-12-31T14:31:28.951Z,86.23
2018-12-31T14:34:00.883Z,86.24
2018-12-31T14:36:30.583Z,86.19
2018-12-31T14:39:02.007Z,86.01
2018-12-31T14:41:31.674Z,85.82
2018-12-31T14:44:01.417Z,85.74
2018-12-31T14:46:31.185Z,85.58
2018-12-31T14:49:00.691Z,85.38
2018-12-31T14:51:30.418Z,85.24
2018-12-31T14:54:18.900Z,85.19
2018-12-31T14:56:48.568Z,85.10
2018-12-31T14:59:19.923Z,85.14
2018-12-31T15:01:49.649Z,85.18
2018-12-31T15:04:19.295Z,85.19
2018-12-31T15:06:48.950Z,85.30
2018-12-31T15:09:18.692Z,85.37
2018-12-31T15:11:48.381Z,85.51
2018-12-31T15:14:18.083Z,85.74
2018-12-31T15:17:06.592Z,85.81
2018-12-31T15:19:37.967Z,85.95
2018-12-31T15:22:07.588Z,86.37
2018-12-31T15:27:13.479Z,86.46
2018-12-31T15:29:43.169Z,86.51
2018-12-31T15:32:12.931Z,86.54
2018-12-31T15:34:42.660Z,86.54
2018-12-31T15:37:32.905Z,86.55
2018-12-31T15:40:02.538Z,86.58
2018-12-31T15:42:32.221Z,86.60
2018-12-31T15:45:01.953Z,86.66
2018-12-31T15:50:20.203Z,86.67
2018-12-31T15:52:49.841Z,86.68
2018-12-31T15:55:19.613Z,86.68
2018-12-31T15:57:49.314Z,86.72
2018-12-31T16:00:20.676Z,86.74
2018-12-31T16:02:50.310Z,86.74
2018-12-31T16:05:20.056Z,86.77
2018-12-31T16:07:49.681Z,86.83
2018-12-31T16:10:19.315Z,86.89
2018-12-31T16:12:49.007Z,86.90
2018-12-31T16:15:18.718Z,86.92
2018-12-31T16:17:48.360Z,86.96
2018-12-31T16:20:18.007Z,87.02
2018-12-31T16:22:47.645Z,87.03
2018-12-31T16:25:17.315Z,87.08
2018-12-31T16:27:46.939Z,87.09
2018-12-31T16:30:16.581Z,87.11
2018-12-31T16:32:46.296Z,87.17
2018-12-31T16:35:35.306Z,87.14
2018-12-31T16:38:04.922Z,87.18
2018-12-31T16:40:34.561Z,87.20
2018-12-31T16:45:59.423Z,87.27
2018-12-31T16:48:29.076Z,87.32
2018-12-31T16:51:17.682Z,87.35
2018-12-31T16:53:47.309Z,87.39
2018-12-31T16:56:16.940Z,87.57
2018-12-31T16:58:46.677Z,87.61
2018-12-31T17:01:16.320Z,87.60
2018-12-31T17:03:46.148Z,87.72
2018-12-31T17:06:34.689Z,87.74
2018-12-31T17:12:13.213Z,87.84
2018-12-31T17:14:42.831Z,87.93
2018-12-31T17:17:14.349Z,87.98
2018-12-31T17:20:02.960Z,87.97
2018-12-31T17:22:32.647Z,88.01
2018-12-31T17:25:02.306Z,88.25
2018-12-31T17:27:31.921Z,88.21
2018-12-31T17:30:01.592Z,88.28
2018-12-31T17:32:31.217Z,88.26
2018-12-31T17:35:01.026Z,88.30
2018-12-31T17:37:30.999Z,88.19
2018-12-31T17:40:00.612Z,88.56
2018-12-31T17:42:30.260Z,88.73
2018-12-31T17:44:59.910Z,88.79
2018-12-31T17:47:29.556Z,88.71
2018-12-31T17:50:00.909Z,88.71
2018-12-31T17:52:30.581Z,88.72
2018-12-31T17:55:00.213Z,88.65
2018-12-31T17:57:29.869Z,88.74
2018-12-31T17:59:59.550Z,88.76
2018-12-31T18:02:29.365Z,88.58
2018-12-31T18:04:59.093Z,88.57
2018-12-31T18:07:28.751Z,88.57
2018-12-31T18:09:58.384Z,88.61
2018-12-31T18:12:28.089Z,88.67
2018-12-31T18:14:57.770Z,88.69
2018-12-31T18:17:27.387Z,88.69
2018-12-31T18:19:58.845Z,88.74
2018-12-31T18:22:28.674Z,88.80
2018-12-31T18:24:58.308Z,88.81
2018-12-31T18:27:27.951Z,88.84
2018-12-31T18:29:57.676Z,88.96
2018-12-31T18:32:27.334Z,88.96
2018-12-31T18:34:57.145Z,89.14
2018-12-31T18:37:28.600Z,89.17
2018-12-31T18:39:58.359Z,89.13
2018-12-31T18:42:27.947Z,89.17
2018-12-31T18:44:57.675Z,89.35
2018-12-31T18:50:41.862Z,89.36
2018-12-31T18:53:11.482Z,89.33
2018-12-31T18:55:41.086Z,89.38
2018-12-31T18:58:10.762Z,89.53
2018-12-31T19:00:40.382Z,89.64
2018-12-31T19:03:10.031Z,89.56
2018-12-31T19:05:39.983Z,89.67
2018-12-31T19:08:09.617Z,89.92
2018-12-31T19:10:39.250Z,89.85
2018-12-31T19:13:08.911Z,89.91
2018-12-31T19:15:38.544Z,89.96
2018-12-31T19:18:08.156Z,89.94
2018-12-31T19:20:38.144Z,89.95
2018-12-31T19:23:26.565Z,89.78
2018-12-31T19:25:56.235Z,89.98
2018-12-31T19:28:27.617Z,90.23
2018-12-31T19:30:57.264Z,90.31
2018-12-31T19:33:26.906Z,90.23
2018-12-31T19:35:56.545Z,90.21
2018-12-31T19:38:26.372Z,90.22
2018-12-31T19:40:56.068Z,90.33
2018-12-31T19:43:25.686Z,90.24
2018-12-31T19:45:55.319Z,90.42
2018-12-31T19:48:24.963Z,90.38
2018-12-31T19:50:54.601Z,90.36
2018-12-31T19:53:24.358Z,90.38
2018-12-31T19:55:54.124Z,90.43
2018-12-31T19:58:23.853Z,90.52
2018-12-31T20:00:53.483Z,90.60
2018-12-31T20:03:23.192Z,90.53
2018-12-31T20:05:53.278Z,90.51
2018-12-31T20:08:22.934Z,90.57
2018-12-31T20:13:27.668Z,90.64
2018-12-31T20:15:59.064Z,90.73
2018-12-31T20:18:28.719Z,90.71
2018-12-31T20:20:58.366Z,90.68
2018-12-31T20:23:28.227Z,90.64
2018-12-31T20:25:58.008Z,90.88
2018-12-31T20:28:29.312Z,90.90
2018-12-31T20:30:58.984Z,90.82
2018-12-31T20:33:28.654Z,90.76
2018-12-31T20:35:58.309Z,90.77
2018-12-31T20:38:28.000Z,90.73
2018-12-31T20:41:01.903Z,90.73
2018-12-31T20:43:31.527Z,90.76
2018-12-31T20:46:01.212Z,90.79
2018-12-31T20:48:30.850Z,90.79
2018-12-31T20:51:00.513Z,90.91
2018-12-31T20:53:32.203Z,90.88
2018-12-31T20:56:02.082Z,90.88
2018-12-31T20:58:31.709Z,90.99
2018-12-31T21:01:01.442Z,90.92
2018-12-31T21:03:31.090Z,90.92
2018-12-31T21:08:51.260Z,90.88
2018-12-31T21:11:20.890Z,90.89
2018-12-31T21:13:50.562Z,90.86
2018-12-31T21:16:20.265Z,90.86
2018-12-31T21:19:08.959Z,90.88
2018-12-31T21:21:38.644Z,90.88
2018-12-31T21:24:08.518Z,90.88
2018-12-31T21:26:38.448Z,90.86
2018-12-31T21:29:27.482Z,90.87
2018-12-31T21:31:58.445Z,90.89
2018-12-31T21:34:28.062Z,90.93
2018-12-31T21:36:57.755Z,90.85
2018-12-31T21:39:27.433Z,90.83
2018-12-31T21:41:57.304Z,90.79
2018-12-31T21:44:27.011Z,90.78
2018-12-31T21:46:56.665Z,90.75
2018-12-31T21:49:26.304Z,90.71
2018-12-31T21:52:14.788Z,90.71
2018-12-31T21:54:45.000Z,90.69
2018-12-31T21:57:14.825Z,90.65
2018-12-31T21:59:44.544Z,90.67
2018-12-31T22:02:14.174Z,90.63
2018-12-31T22:04:43.807Z,90.65
2018-12-31T22:07:15.203Z,90.64
2018-12-31T22:09:47.049Z,90.59
2018-12-31T22:15:08.225Z,90.51
2018-12-31T22:17:37.861Z,90.50
2018-12-31T22:20:09.146Z,90.48
2018-12-31T22:22:38.832Z,90.42
2018-12-31T22:27:57.547Z,90.32
2018-12-31T22:30:27.176Z,90.31
2018-12-31T22:32:56.786Z,90.26
2018-12-31T22:35:26.518Z,90.17
2018-12-31T22:37:56.148Z,90.22
2018-12-31T22:40:25.814Z,90.23
2018-12-31T22:42:55.876Z,90.14
2018-12-31T22:45:25.541Z,89.98
2018-12-31T22:47:55.154Z,89.89
2018-12-31T22:50:24.859Z,89.87
2018-12-31T22:52:54.486Z,89.83
2018-12-31T22:55:24.206Z,89.85
2018-12-31T22:57:53.885Z,89.82
2018-12-31T23:00:30.101Z,89.82
2018-12-31T23:02:59.786Z,89.73
2018-12-31T23:05:30.971Z,89.69
2018-12-31T23:08:00.615Z,89.64
2018-12-31T23:13:05.572Z,89.63
2018-12-31T23:15:37.210Z,89.56
2018-12-31T23:18:06.965Z,89.53
2018-12-31T23:20:36.621Z,89.49
2018-12-31T23:23:06.304Z,89.49
2018-12-31T23:25:36.039Z,89.43
2018-12-31T23:28:05.954Z,89.39
2018-12-31T23:30:35.630Z,89.29
2018-12-31T23:33:05.275Z,89.29
2018-12-31T23:35:34.914Z,89.26
2018-12-31T23:38:04.629Z,89.14
2018-12-31T23:40:36.027Z,89.09
2018-12-31T23:43:06.672Z,89.06
2018-12-31T23:45:37.532Z,89.04
2018-12-31T23:48:07.160Z,89.03
2018-12-31T23:50:36.787Z,89.04
2018-12-31T23:53:06.480Z,89.06
2018-12-31T23:55:55.086Z,89.05
2018-12-31T23:58:24.794Z,89.02
