createdAt,value
2022-12-25T00:02:14.261Z,7.39
2022-12-25T00:04:36.884Z,7.40
2022-12-25T00:06:59.870Z,7.50
2022-12-25T00:09:22.463Z,7.37
2022-12-25T00:11:45.095Z,7.43
2022-12-25T00:14:07.685Z,7.56
2022-12-25T00:16:30.323Z,7.53
2022-12-25T00:18:53.700Z,7.40
2022-12-25T00:21:17.055Z,7.42
2022-12-25T00:23:39.927Z,7.43
2022-12-25T00:26:11.590Z,7.35
2022-12-25T00:28:35.955Z,7.42
2022-12-25T00:30:58.485Z,7.36
2022-12-25T00:33:21.190Z,7.39
2022-12-25T00:35:44.113Z,7.40
2022-12-25T00:38:06.932Z,7.52
2022-12-25T00:40:29.548Z,7.60
2022-12-25T00:42:52.279Z,7.50
2022-12-25T00:45:15.971Z,7.46
2022-12-25T00:47:38.831Z,7.46
2022-12-25T00:50:01.763Z,7.50
2022-12-25T00:52:24.842Z,7.50
2022-12-25T00:54:47.402Z,7.53
2022-12-25T00:57:10.114Z,7.62
2022-12-25T00:59:34.440Z,7.67
2022-12-25T01:02:17.522Z,7.69
2022-12-25T01:04:40.337Z,7.57
2022-12-25T01:07:02.876Z,7.84
2022-12-25T01:09:44.082Z,7.67
2022-12-25T01:12:06.852Z,7.60
2022-12-25T01:14:29.386Z,7.60
2022-12-25T01:16:52.082Z,7.46
2022-12-25T01:19:14.745Z,7.47
2022-12-25T01:21:38.019Z,7.49
2022-12-25T01:24:00.614Z,7.45
2022-12-25T01:26:25.688Z,7.49
2022-12-25T01:28:49.427Z,7.53
2022-12-25T01:31:15.703Z,7.45
2022-12-25T01:33:39.452Z,7.42
2022-12-25T01:36:02.024Z,7.43
2022-12-25T01:38:24.700Z,7.30
2022-12-25T01:40:47.385Z,7.37
2022-12-25T01:43:31.451Z,7.42
2022-12-25T01:45:54.382Z,7.29
2022-12-25T01:48:23.689Z,7.37
2022-12-25T01:50:51.532Z,7.15
2022-12-25T01:53:14.456Z,6.90
2022-12-25T01:55:38.229Z,6.69
2022-12-25T01:58:00.939Z,6.67
2022-12-25T02:00:23.667Z,6.53
2022-12-25T02:02:46.830Z,6.66
2022-12-25T02:05:25.980Z,6.84
2022-12-25T02:07:49.645Z,6.95
2022-12-25T02:10:13.171Z,7.02
2022-12-25T02:12:35.969Z,6.90
2022-12-25T02:15:06.449Z,6.95
2022-12-25T02:17:50.975Z,7.05
2022-12-25T02:20:35.182Z,6.98
2022-12-25T02:23:19.680Z,6.98
2022-12-25T02:26:12.935Z,7.05
2022-12-25T02:28:52.741Z,6.94
2022-12-25T02:31:38.033Z,7.08
2022-12-25T02:34:06.494Z,7.04
2022-12-25T02:36:32.728Z,6.98
2022-12-25T02:39:17.326Z,6.76
2022-12-25T02:41:45.591Z,6.71
2022-12-25T02:44:34.720Z,6.85
2022-12-25T02:47:16.227Z,6.73
2022-12-25T02:49:58.568Z,6.85
2022-12-25T02:52:42.500Z,6.76
2022-12-25T02:55:39.893Z,6.78
2022-12-25T02:58:28.266Z,6.78
2022-12-25T03:01:17.966Z,6.81
2022-12-25T03:04:01.588Z,6.98
2022-12-25T03:06:44.242Z,7.15
2022-12-25T03:09:30.957Z,7.15
2022-12-25T03:12:00.163Z,7.04
2022-12-25T03:14:41.649Z,7.08
2022-12-25T03:17:04.376Z,7.12
2022-12-25T03:19:49.822Z,7.11
2022-12-25T03:22:37.810Z,7.02
2022-12-25T03:25:19.370Z,6.99
2022-12-25T03:27:44.155Z,6.88
2022-12-25T03:30:28.180Z,6.80
2022-12-25T03:33:43.139Z,6.76
2022-12-25T03:36:10.236Z,6.85
2022-12-25T03:39:07.370Z,6.83
2022-12-25T03:42:14.935Z,6.76
2022-12-25T03:44:54.359Z,6.76
2022-12-25T03:47:31.811Z,6.90
2022-12-25T03:50:34.364Z,6.83
2022-12-25T03:53:17.870Z,6.76
2022-12-25T03:56:00.791Z,6.78
2022-12-25T03:58:43.784Z,6.94
2022-12-25T04:01:25.323Z,6.84
2022-12-25T04:04:07.065Z,6.60
2022-12-25T04:06:48.494Z,6.54
2022-12-25T04:09:29.944Z,6.57
2022-12-25T04:12:11.313Z,6.56
2022-12-25T04:14:52.294Z,6.54
2022-12-25T04:17:33.792Z,6.56
2022-12-25T04:20:15.634Z,6.54
2022-12-25T04:22:57.123Z,6.56
2022-12-25T04:25:38.382Z,6.60
2022-12-25T04:28:20.746Z,6.63
2022-12-25T04:31:01.565Z,6.69
2022-12-25T04:33:42.943Z,6.69
2022-12-25T04:36:12.515Z,6.71
2022-12-25T04:38:36.903Z,6.78
2022-12-25T04:41:00.984Z,6.80
2022-12-25T04:43:25.260Z,6.78
2022-12-25T04:45:56.316Z,6.90
2022-12-25T04:48:19.065Z,6.97
2022-12-25T04:50:41.622Z,6.92
2022-12-25T04:53:04.201Z,6.87
2022-12-25T04:55:26.806Z,6.91
2022-12-25T04:57:49.869Z,6.87
2022-12-25T05:00:12.738Z,6.99
2022-12-25T05:02:35.627Z,6.97
2022-12-25T05:04:58.628Z,7.02
2022-12-25T05:07:21.255Z,7.16
2022-12-25T05:09:43.920Z,7.29
2022-12-25T05:12:06.533Z,7.49
2022-12-25T05:14:29.123Z,7.45
2022-12-25T05:16:51.698Z,7.60
2022-12-25T05:19:14.702Z,7.62
2022-12-25T05:21:37.355Z,7.40
2022-12-25T05:24:00.042Z,7.29
2022-12-25T05:26:25.195Z,7.12
2022-12-25T05:28:48.282Z,7.19
2022-12-25T05:31:11.009Z,7.23
2022-12-25T05:33:33.816Z,7.35
2022-12-25T05:35:56.403Z,7.28
2022-12-25T05:38:18.988Z,7.12
2022-12-25T05:40:41.579Z,7.08
2022-12-25T05:43:04.064Z,6.88
2022-12-25T05:45:26.668Z,6.28
2022-12-25T05:47:49.212Z,5.90
2022-12-25T05:50:11.989Z,5.73
2022-12-25T05:52:35.071Z,5.84
2022-12-25T05:54:57.708Z,5.75
2022-12-25T05:57:20.293Z,5.73
2022-12-25T05:59:43.172Z,5.73
2022-12-25T06:02:05.793Z,5.88
2022-12-25T06:04:28.614Z,5.74
2022-12-25T06:06:56.724Z,5.60
2022-12-25T06:09:19.455Z,5.54
2022-12-25T06:11:42.275Z,5.48
2022-12-25T06:14:05.006Z,5.53
2022-12-25T06:16:30.489Z,5.70
2022-12-25T06:18:57.000Z,5.85
2022-12-25T06:21:20.103Z,5.94
2022-12-25T06:23:42.802Z,5.92
2022-12-25T06:26:14.340Z,5.88
2022-12-25T06:28:37.196Z,5.95
2022-12-25T06:31:05.213Z,5.88
2022-12-25T06:33:27.838Z,5.58
2022-12-25T06:35:50.446Z,5.58
2022-12-25T06:38:13.048Z,5.60
2022-12-25T06:40:35.685Z,5.65
2022-12-25T06:42:58.278Z,5.73
2022-12-25T06:45:21.120Z,5.65
2022-12-25T06:47:43.678Z,5.71
2022-12-25T06:50:06.966Z,5.83
2022-12-25T06:52:32.440Z,5.88
2022-12-25T06:54:55.021Z,5.98
2022-12-25T06:57:18.989Z,6.09
2022-12-25T06:59:41.589Z,6.02
2022-12-25T07:02:04.590Z,6.02
2022-12-25T07:04:41.745Z,6.12
2022-12-25T07:07:09.157Z,6.06
2022-12-25T07:09:32.403Z,6.32
2022-12-25T07:12:02.009Z,6.44
2022-12-25T07:14:24.829Z,6.60
2022-12-25T07:16:47.936Z,6.61
2022-12-25T07:19:10.935Z,6.61
2022-12-25T07:21:33.552Z,6.61
2022-12-25T07:23:56.181Z,6.64
2022-12-25T07:26:19.296Z,6.61
2022-12-25T07:28:41.973Z,6.71
2022-12-25T07:31:07.393Z,7.01
2022-12-25T07:33:30.235Z,7.26
2022-12-25T07:35:52.853Z,7.35
2022-12-25T07:38:15.458Z,7.46
2022-12-25T07:40:38.618Z,7.55
2022-12-25T07:43:01.589Z,7.63
2022-12-25T07:45:25.063Z,7.66
2022-12-25T07:47:47.737Z,7.76
2022-12-25T07:50:10.922Z,7.37
2022-12-25T07:52:39.589Z,7.37
2022-12-25T07:55:06.263Z,7.64
2022-12-25T07:57:29.836Z,7.64
2022-12-25T07:59:52.451Z,7.67
2022-12-25T08:02:15.286Z,7.85
2022-12-25T08:04:38.247Z,7.85
2022-12-25T08:07:02.812Z,7.95
2022-12-25T08:09:25.804Z,8.02
2022-12-25T08:11:48.435Z,8.45
2022-12-25T08:14:11.049Z,8.66
2022-12-25T08:16:33.924Z,8.94
2022-12-25T08:18:57.142Z,9.19
2022-12-25T08:21:19.897Z,9.22
2022-12-25T08:23:44.182Z,9.39
2022-12-25T08:26:08.609Z,9.65
2022-12-25T08:28:31.302Z,9.86
2022-12-25T08:30:53.935Z,9.84
2022-12-25T08:33:16.746Z,9.80
2022-12-25T08:35:39.442Z,9.84
2022-12-25T08:38:02.493Z,9.80
2022-12-25T08:40:25.688Z,9.62
2022-12-25T08:42:48.229Z,9.50
2022-12-25T08:45:11.381Z,9.52
2022-12-25T08:47:34.207Z,9.45
2022-12-25T08:49:57.292Z,9.43
2022-12-25T08:52:20.197Z,9.39
2022-12-25T08:54:43.036Z,9.35
2022-12-25T08:57:05.720Z,9.50
2022-12-25T08:59:28.390Z,9.57
2022-12-25T09:01:51.450Z,9.65
2022-12-25T09:04:14.614Z,9.66
2022-12-25T09:06:37.338Z,9.84
2022-12-25T09:09:00.043Z,9.75
2022-12-25T09:11:24.170Z,9.73
2022-12-25T09:13:47.659Z,9.95
2022-12-25T09:16:13.647Z,10.04
2022-12-25T09:18:36.813Z,9.83
2022-12-25T09:21:01.419Z,10.14
2022-12-25T09:23:24.499Z,10.17
2022-12-25T09:25:47.279Z,10.22
2022-12-25T09:28:09.948Z,10.35
2022-12-25T09:30:32.595Z,10.42
2022-12-25T09:32:55.402Z,10.37
2022-12-25T09:35:19.117Z,10.34
2022-12-25T09:37:41.780Z,10.44
2022-12-25T09:40:13.139Z,10.56
2022-12-25T09:42:36.118Z,10.69
2022-12-25T09:45:02.882Z,10.86
2022-12-25T09:47:36.723Z,10.93
2022-12-25T09:50:35.324Z,10.99
2022-12-25T09:53:02.938Z,10.92
2022-12-25T09:55:28.714Z,11.01
2022-12-25T09:58:02.325Z,11.10
2022-12-25T10:00:30.546Z,11.08
2022-12-25T10:03:11.139Z,11.11
2022-12-25T10:06:00.422Z,11.04
2022-12-25T10:08:28.940Z,11.03
2022-12-25T10:11:02.495Z,10.96
2022-12-25T10:13:46.886Z,11.13
2022-12-25T10:16:09.523Z,11.42
2022-12-25T10:18:48.001Z,11.52
2022-12-25T10:21:14.271Z,11.54
2022-12-25T10:23:51.901Z,11.71
2022-12-25T10:26:25.199Z,11.52
2022-12-25T10:29:13.476Z,11.58
2022-12-25T10:31:37.460Z,11.68
2022-12-25T10:34:00.402Z,11.62
2022-12-25T10:36:25.610Z,11.65
2022-12-25T10:38:48.700Z,11.78
2022-12-25T10:41:27.515Z,11.75
2022-12-25T10:43:53.730Z,11.86
2022-12-25T10:46:17.415Z,11.99
2022-12-25T10:48:48.177Z,12.06
2022-12-25T10:51:11.044Z,12.16
2022-12-25T10:53:41.187Z,12.24
2022-12-25T10:56:06.185Z,12.33
2022-12-25T10:58:30.004Z,12.42
2022-12-25T11:01:02.215Z,12.40
2022-12-25T11:03:29.982Z,12.30
2022-12-25T11:05:52.992Z,12.16
2022-12-25T11:08:21.675Z,11.94
2022-12-25T11:10:51.667Z,12.04
2022-12-25T11:13:24.584Z,11.99
2022-12-25T11:16:00.964Z,11.96
2022-12-25T11:18:28.573Z,11.97
2022-12-25T11:21:14.387Z,12.12
2022-12-25T11:23:44.911Z,12.34
2022-12-25T11:26:13.439Z,12.31
2022-12-25T11:28:38.645Z,12.24
2022-12-25T11:31:21.741Z,12.36
2022-12-25T11:33:59.496Z,12.29
2022-12-25T11:36:43.191Z,12.16
2022-12-25T11:39:30.011Z,11.92
2022-12-25T11:41:59.407Z,11.85
2022-12-25T11:44:39.303Z,12.02
2022-12-25T11:47:13.053Z,12.00
2022-12-25T11:49:52.172Z,12.10
2022-12-25T11:52:20.108Z,12.17
2022-12-25T11:54:54.667Z,12.17
2022-12-25T11:57:17.495Z,12.37
2022-12-25T11:59:56.179Z,12.48
2022-12-25T12:02:46.206Z,12.45
2022-12-25T12:05:23.373Z,12.41
2022-12-25T12:07:57.400Z,12.41
2022-12-25T12:10:29.007Z,12.48
2022-12-25T12:13:02.344Z,12.71
2022-12-25T12:15:30.743Z,12.72
2022-12-25T12:17:53.668Z,12.60
2022-12-25T12:20:33.806Z,12.69
2022-12-25T12:22:57.254Z,12.69
2022-12-25T12:25:20.925Z,12.52
2022-12-25T12:27:44.190Z,12.36
2022-12-25T12:30:21.883Z,12.37
2022-12-25T12:32:47.754Z,12.40
2022-12-25T12:35:18.719Z,12.31
2022-12-25T12:37:42.424Z,12.36
2022-12-25T12:40:07.940Z,12.45
2022-12-25T12:42:40.267Z,12.20
2022-12-25T12:45:15.743Z,12.16
2022-12-25T12:47:42.312Z,12.26
2022-12-25T12:50:06.099Z,12.27
2022-12-25T12:52:38.325Z,12.26
2022-12-25T12:55:04.472Z,12.37
2022-12-25T12:57:31.631Z,12.44
2022-12-25T12:59:54.900Z,12.36
2022-12-25T13:02:56.387Z,12.50
2022-12-25T13:05:37.842Z,12.37
2022-12-25T13:08:33.393Z,12.52
2022-12-25T13:11:21.755Z,12.71
2022-12-25T13:13:45.723Z,12.69
2022-12-25T13:16:21.118Z,12.74
2022-12-25T13:18:44.310Z,12.75
2022-12-25T13:21:07.592Z,12.74
2022-12-25T13:23:36.997Z,12.82
2022-12-25T13:26:02.808Z,12.99
2022-12-25T13:28:30.617Z,13.22
2022-12-25T13:30:53.391Z,13.06
2022-12-25T13:33:19.477Z,12.95
2022-12-25T13:35:45.387Z,12.72
2022-12-25T13:38:16.917Z,12.82
2022-12-25T13:40:39.614Z,12.79
2022-12-25T13:43:02.420Z,12.92
2022-12-25T13:45:27.948Z,12.99
2022-12-25T13:47:55.414Z,13.06
2022-12-25T13:50:31.850Z,13.16
2022-12-25T13:52:56.471Z,13.09
2022-12-25T13:55:28.428Z,13.03
2022-12-25T13:57:57.810Z,12.60
2022-12-25T14:00:35.304Z,12.31
2022-12-25T14:02:58.977Z,12.19
2022-12-25T14:05:37.985Z,12.00
2022-12-25T14:08:15.002Z,12.06
2022-12-25T14:10:40.433Z,12.13
2022-12-25T14:13:06.758Z,12.16
2022-12-25T14:15:33.909Z,11.99
2022-12-25T14:17:57.004Z,12.06
2022-12-25T14:20:36.248Z,12.12
2022-12-25T14:23:00.867Z,12.00
2022-12-25T14:25:31.206Z,11.89
2022-12-25T14:27:53.827Z,11.74
2022-12-25T14:30:17.081Z,11.61
2022-12-25T14:32:44.556Z,11.47
2022-12-25T14:35:09.729Z,11.20
2022-12-25T14:37:34.320Z,11.21
2022-12-25T14:39:59.794Z,11.11
2022-12-25T14:42:29.052Z,11.14
2022-12-25T14:45:03.501Z,10.93
2022-12-25T14:47:27.196Z,10.66
2022-12-25T14:49:50.010Z,10.76
2022-12-25T14:52:39.352Z,10.80
2022-12-25T14:55:06.248Z,10.65
2022-12-25T14:57:34.429Z,10.38
2022-12-25T15:00:03.489Z,10.27
2022-12-25T15:02:30.870Z,10.18
2022-12-25T15:04:53.746Z,10.13
2022-12-25T15:07:28.925Z,10.03
2022-12-25T15:10:10.532Z,9.94
2022-12-25T15:12:34.148Z,9.80
2022-12-25T15:14:56.774Z,9.97
2022-12-25T15:17:25.561Z,9.98
2022-12-25T15:19:48.247Z,9.82
2022-12-25T15:22:13.316Z,9.77
2022-12-25T15:24:35.860Z,9.63
2022-12-25T15:27:00.451Z,9.55
2022-12-25T15:29:44.520Z,9.56
2022-12-25T15:32:14.263Z,9.60
2022-12-25T15:34:36.831Z,9.52
2022-12-25T15:36:59.690Z,9.40
2022-12-25T15:39:22.424Z,9.40
2022-12-25T15:42:03.350Z,9.59
2022-12-25T15:44:26.260Z,9.87
2022-12-25T15:46:49.000Z,9.86
2022-12-25T15:49:12.513Z,9.86
2022-12-25T15:51:35.450Z,9.90
2022-12-25T15:53:59.094Z,9.86
2022-12-25T15:56:23.057Z,9.91
2022-12-25T15:58:45.654Z,9.90
2022-12-25T16:01:14.267Z,9.77
2022-12-25T16:03:37.136Z,9.89
2022-12-25T16:05:59.743Z,9.75
2022-12-25T16:08:22.616Z,9.75
2022-12-25T16:10:45.266Z,9.82
2022-12-25T16:13:08.032Z,9.84
2022-12-25T16:15:30.570Z,9.79
2022-12-25T16:17:53.230Z,9.75
2022-12-25T16:20:16.027Z,9.87
2022-12-25T16:22:42.121Z,9.94
2022-12-25T16:25:05.027Z,9.93
2022-12-25T16:27:27.660Z,9.95
2022-12-25T16:29:50.292Z,10.01
2022-12-25T16:32:14.172Z,9.87
2022-12-25T16:34:37.052Z,9.94
2022-12-25T16:36:59.633Z,10.03
2022-12-25T16:39:22.443Z,9.94
2022-12-25T16:41:48.219Z,9.90
2022-12-25T16:44:11.941Z,9.95
2022-12-25T16:46:35.195Z,9.95
2022-12-25T16:48:57.822Z,9.90
2022-12-25T16:51:21.724Z,9.83
2022-12-25T16:53:44.463Z,9.93
2022-12-25T16:56:16.260Z,9.90
2022-12-25T16:58:39.302Z,9.84
2022-12-25T17:01:10.688Z,9.69
2022-12-25T17:03:33.491Z,9.76
2022-12-25T17:05:56.126Z,9.67
2022-12-25T17:08:18.864Z,9.75
2022-12-25T17:10:41.463Z,9.84
2022-12-25T17:13:03.967Z,9.80
2022-12-25T17:15:27.700Z,9.76
2022-12-25T17:17:50.299Z,9.72
2022-12-25T17:20:12.924Z,9.65
2022-12-25T17:22:35.601Z,9.77
2022-12-25T17:24:58.457Z,9.80
2022-12-25T17:27:21.075Z,9.77
2022-12-25T17:29:44.198Z,9.67
2022-12-25T17:32:08.333Z,9.40
2022-12-25T17:34:30.920Z,9.32
2022-12-25T17:36:54.535Z,9.21
2022-12-25T17:39:17.544Z,9.12
2022-12-25T17:41:40.054Z,8.92
2022-12-25T17:44:02.669Z,8.66
2022-12-25T17:46:27.675Z,8.71
2022-12-25T17:48:51.900Z,8.77
2022-12-25T17:51:16.672Z,8.76
2022-12-25T17:53:41.765Z,8.76
2022-12-25T17:56:04.744Z,8.74
2022-12-25T17:58:27.770Z,8.62
2022-12-25T18:00:50.535Z,8.59
2022-12-25T18:03:13.246Z,8.56
2022-12-25T18:05:36.417Z,8.46
2022-12-25T18:07:59.342Z,8.24
2022-12-25T18:10:22.165Z,8.09
2022-12-25T18:12:45.621Z,8.12
2022-12-25T18:15:08.882Z,8.24
2022-12-25T18:17:31.444Z,8.39
2022-12-25T18:19:54.591Z,8.42
2022-12-25T18:22:17.247Z,8.24
2022-12-25T18:24:39.891Z,8.22
2022-12-25T18:27:02.644Z,8.21
2022-12-25T18:29:25.229Z,8.16
2022-12-25T18:31:48.046Z,7.95
2022-12-25T18:34:10.850Z,7.93
2022-12-25T18:36:33.737Z,7.95
2022-12-25T18:38:56.951Z,8.18
2022-12-25T18:41:21.380Z,8.11
2022-12-25T18:43:53.090Z,8.28
2022-12-25T18:46:18.365Z,8.56
2022-12-25T18:49:22.278Z,8.71
2022-12-25T18:51:46.048Z,8.66
2022-12-25T18:54:08.619Z,8.60
2022-12-25T18:56:31.188Z,8.63
2022-12-25T18:58:54.075Z,8.85
2022-12-25T19:01:23.830Z,8.98
2022-12-25T19:03:49.150Z,9.08
2022-12-25T19:06:25.053Z,9.03
2022-12-25T19:08:47.686Z,8.83
2022-12-25T19:11:10.247Z,8.83
2022-12-25T19:13:32.881Z,8.87
2022-12-25T19:15:59.358Z,8.96
2022-12-25T19:18:22.007Z,8.90
2022-12-25T19:20:44.800Z,8.88
2022-12-25T19:23:08.596Z,8.91
2022-12-25T19:25:31.797Z,8.88
2022-12-25T19:27:54.729Z,8.90
2022-12-25T19:30:18.299Z,8.87
2022-12-25T19:32:41.088Z,9.01
2022-12-25T19:35:04.943Z,9.01
2022-12-25T19:37:27.568Z,9.15
2022-12-25T19:39:50.320Z,9.29
2022-12-25T19:42:16.423Z,9.36
2022-12-25T19:44:39.065Z,9.43
2022-12-25T19:47:01.697Z,9.55
2022-12-25T19:49:24.307Z,9.57
2022-12-25T19:51:47.082Z,9.53
2022-12-25T19:54:15.242Z,9.49
2022-12-25T19:56:37.877Z,9.27
2022-12-25T19:59:00.841Z,9.43
2022-12-25T20:01:25.917Z,9.46
2022-12-25T20:03:49.330Z,9.62
2022-12-25T20:06:19.920Z,9.66
2022-12-25T20:08:42.754Z,9.70
2022-12-25T20:11:05.448Z,9.72
2022-12-25T20:13:28.302Z,9.75
2022-12-25T20:15:50.991Z,9.46
2022-12-25T20:18:14.028Z,9.40
2022-12-25T20:20:36.838Z,9.21
2022-12-25T20:22:59.621Z,9.18
2022-12-25T20:25:22.202Z,9.28
2022-12-25T20:27:45.165Z,9.24
2022-12-25T20:30:08.450Z,9.25
2022-12-25T20:32:31.362Z,9.25
2022-12-25T20:34:53.927Z,9.39
2022-12-25T20:37:16.554Z,9.40
2022-12-25T20:39:40.216Z,9.38
2022-12-25T20:42:02.909Z,9.35
2022-12-25T20:44:25.615Z,9.35
2022-12-25T20:46:48.214Z,9.18
2022-12-25T20:49:10.818Z,8.97
2022-12-25T20:51:38.370Z,8.92
2022-12-25T20:54:01.634Z,8.84
2022-12-25T20:56:26.471Z,8.96
2022-12-25T20:58:56.022Z,9.11
2022-12-25T21:01:18.918Z,9.29
2022-12-25T21:03:41.967Z,9.32
2022-12-25T21:06:05.041Z,9.42
2022-12-25T21:08:28.167Z,9.25
2022-12-25T21:10:53.041Z,9.36
2022-12-25T21:13:15.816Z,9.36
2022-12-25T21:15:43.901Z,9.17
2022-12-25T21:18:06.398Z,9.10
2022-12-25T21:20:29.254Z,9.29
2022-12-25T21:22:51.798Z,9.42
2022-12-25T21:25:14.439Z,9.36
2022-12-25T21:27:36.936Z,9.31
2022-12-25T21:29:59.557Z,9.35
2022-12-25T21:32:56.651Z,9.42
2022-12-25T21:35:19.226Z,9.31
2022-12-25T21:37:41.771Z,9.14
2022-12-25T21:40:04.931Z,9.03
2022-12-25T21:42:27.583Z,8.88
2022-12-25T21:44:50.694Z,8.85
2022-12-25T21:47:13.224Z,8.91
2022-12-25T21:49:54.832Z,8.98
2022-12-25T21:52:17.526Z,9.05
2022-12-25T21:54:40.047Z,9.05
2022-12-25T21:57:03.161Z,9.01
2022-12-25T21:59:25.937Z,9.05
2022-12-25T22:01:50.561Z,8.98
2022-12-25T22:04:15.363Z,9.03
2022-12-25T22:06:57.177Z,9.21
2022-12-25T22:09:20.598Z,9.07
2022-12-25T22:12:01.903Z,9.03
2022-12-25T22:14:52.614Z,8.98
2022-12-25T22:17:38.888Z,8.88
2022-12-25T22:20:02.351Z,8.96
2022-12-25T22:22:29.943Z,9.12
2022-12-25T22:24:54.843Z,9.25
2022-12-25T22:27:17.884Z,9.14
2022-12-25T22:29:41.728Z,9.10
2022-12-25T22:32:05.119Z,9.04
2022-12-25T22:34:28.641Z,8.97
2022-12-25T22:36:51.256Z,8.98
2022-12-25T22:39:13.945Z,8.88
2022-12-25T22:41:36.589Z,8.83
2022-12-25T22:46:41.979Z,8.94
2022-12-25T22:49:04.820Z,9.00
2022-12-25T22:51:27.658Z,8.96
2022-12-25T22:53:50.392Z,8.87
2022-12-25T22:56:13.078Z,8.81
2022-12-25T22:58:36.043Z,8.85
2022-12-25T23:00:59.161Z,8.80
2022-12-25T23:03:21.908Z,8.80
2022-12-25T23:05:44.668Z,8.85
2022-12-25T23:08:07.275Z,8.79
2022-12-25T23:10:30.823Z,8.74
2022-12-25T23:13:12.166Z,8.77
2022-12-25T23:15:35.033Z,8.70
2022-12-25T23:18:16.530Z,8.69
2022-12-25T23:20:57.741Z,8.83
2022-12-25T23:23:39.090Z,8.87
2022-12-25T23:26:08.405Z,8.88
2022-12-25T23:28:49.675Z,8.87
2022-12-25T23:31:12.524Z,8.73
2022-12-25T23:33:35.255Z,8.66
2022-12-25T23:35:58.037Z,8.57
2022-12-25T23:38:20.663Z,8.53
2022-12-25T23:40:43.341Z,8.56
2022-12-25T23:43:06.146Z,8.50
2022-12-25T23:45:28.634Z,8.43
2022-12-25T23:47:51.231Z,8.43
2022-12-25T23:50:13.992Z,8.41
2022-12-25T23:52:36.611Z,8.43
2022-12-25T23:54:59.310Z,8.46
2022-12-25T23:57:21.878Z,8.43
2022-12-25T23:59:44.644Z,8.41
