createdAt,value
2023-02-15T06:06:17.604Z,0.00
2023-02-15T06:08:45.996Z,-0.10
2023-02-15T06:11:13.746Z,-0.10
2023-02-15T06:13:41.517Z,0.00
2023-02-15T06:16:09.323Z,-0.10
2023-02-15T06:18:37.245Z,-0.20
2023-02-15T06:21:05.216Z,-0.20
2023-02-15T06:23:34.428Z,-0.30
2023-02-15T06:26:02.457Z,-0.30
2023-02-15T06:28:30.367Z,-0.20
2023-02-15T06:30:58.186Z,-0.20
2023-02-15T15:10:41.054Z,13.70
2023-02-15T15:13:39.961Z,14.10
2023-02-15T15:16:31.774Z,14.80
2023-02-15T15:19:00.410Z,14.80
2023-02-15T15:21:56.158Z,14.90
2023-02-15T15:24:50.213Z,14.60
2023-02-15T15:27:51.258Z,14.50
2023-02-15T15:31:01.013Z,14.50
2023-02-15T15:34:02.861Z,14.50
2023-02-15T15:37:05.352Z,14.50
2023-02-15T15:40:10.818Z,14.70
2023-02-15T15:42:59.709Z,14.20
2023-02-15T15:45:53.298Z,13.30
2023-02-15T15:48:32.416Z,12.40
2023-02-15T15:51:03.345Z,11.90
2023-02-15T15:53:36.756Z,11.70
2023-02-15T15:56:11.585Z,11.50
2023-02-15T15:58:45.685Z,11.10
2023-02-15T16:01:15.821Z,10.90
2023-02-15T16:03:51.856Z,10.70
2023-02-15T16:06:30.823Z,10.50
2023-02-15T16:08:58.941Z,10.40
2023-02-15T16:11:31.185Z,10.10
2023-02-15T16:13:58.975Z,9.90
2023-02-15T16:16:30.610Z,9.70
2023-02-15T16:36:23.778Z,8.80
2023-02-15T16:39:19.798Z,8.80
2023-02-15T16:41:49.343Z,8.70
2023-02-15T16:44:20.151Z,8.60
2023-02-15T16:46:51.718Z,8.60
2023-02-15T16:49:23.602Z,8.40
2023-02-15T16:51:59.684Z,8.10
2023-02-15T16:54:29.425Z,8.00
2023-02-15T16:56:57.611Z,7.80
2023-02-15T16:59:35.160Z,7.80
2023-02-15T17:02:07.251Z,7.90
2023-02-15T17:04:39.024Z,8.00
2023-02-15T17:07:17.269Z,8.10
2023-02-15T17:09:52.108Z,8.10
2023-02-15T17:12:47.824Z,8.10
2023-02-15T17:15:30.104Z,8.00
2023-02-15T17:18:00.654Z,7.80
2023-02-15T17:20:29.415Z,7.90
2023-02-15T17:22:58.733Z,7.70
2023-02-15T17:25:34.481Z,7.60
2023-02-15T17:28:02.390Z,7.70
2023-02-15T17:30:32.411Z,7.70
2023-02-15T17:33:02.810Z,7.80
2023-02-15T17:35:32.132Z,7.60
2023-02-15T17:38:07.402Z,7.60
2023-02-15T17:40:38.352Z,7.40
2023-02-15T17:43:06.023Z,7.50
2023-02-15T17:45:35.896Z,7.60
2023-02-15T17:48:06.632Z,7.60
