createdAt,value
2018-05-06T00:01:28.057Z,16.53
2018-05-06T00:03:55.632Z,16.48
2018-05-06T00:06:23.163Z,16.45
2018-05-06T00:08:50.710Z,16.42
2018-05-06T00:11:18.715Z,16.37
2018-05-06T00:13:46.270Z,16.32
2018-05-06T00:16:13.820Z,16.33
2018-05-06T00:18:41.523Z,16.32
2018-05-06T00:21:09.059Z,16.28
2018-05-06T00:23:36.610Z,16.29
2018-05-06T00:26:04.342Z,16.26
2018-05-06T00:28:31.896Z,16.25
2018-05-06T00:30:59.434Z,16.24
2018-05-06T00:33:27.029Z,16.22
2018-05-06T00:35:54.584Z,16.22
2018-05-06T00:38:22.127Z,16.22
2018-05-06T00:40:49.839Z,16.23
2018-05-06T00:43:17.400Z,16.20
2018-05-06T00:45:44.936Z,16.21
2018-05-06T00:48:12.505Z,16.23
2018-05-06T00:50:40.051Z,16.20
2018-05-06T00:53:07.602Z,16.19
2018-05-06T00:55:35.279Z,16.17
2018-05-06T00:58:02.825Z,16.15
2018-05-06T01:00:30.372Z,16.13
2018-05-06T01:02:57.992Z,16.10
2018-05-06T01:05:25.535Z,16.11
2018-05-06T01:07:53.073Z,16.06
2018-05-06T01:10:20.794Z,16.00
2018-05-06T01:12:48.335Z,15.98
2018-05-06T01:15:15.881Z,15.94
2018-05-06T01:17:43.649Z,15.91
2018-05-06T01:20:11.183Z,15.90
2018-05-06T01:22:38.718Z,15.94
2018-05-06T01:25:06.301Z,15.85
2018-05-06T01:27:33.845Z,15.83
2018-05-06T01:30:01.397Z,15.80
2018-05-06T01:32:29.768Z,15.79
2018-05-06T01:34:57.303Z,15.75
2018-05-06T01:37:24.833Z,15.74
2018-05-06T01:39:52.535Z,15.73
2018-05-06T01:42:20.078Z,15.73
2018-05-06T01:44:47.620Z,15.76
2018-05-06T01:47:15.327Z,15.74
2018-05-06T01:49:42.871Z,15.73
2018-05-06T01:52:10.424Z,15.72
2018-05-06T01:54:38.316Z,15.70
2018-05-06T01:57:05.842Z,15.68
2018-05-06T01:59:33.383Z,15.66
2018-05-06T02:02:01.112Z,15.66
2018-05-06T02:04:28.646Z,15.69
2018-05-06T02:06:56.190Z,15.71
2018-05-06T02:09:24.086Z,15.70
2018-05-06T02:11:51.637Z,15.69
2018-05-06T02:14:19.175Z,15.73
2018-05-06T02:16:46.706Z,15.75
2018-05-06T02:19:14.244Z,15.78
2018-05-06T02:21:41.803Z,15.77
2018-05-06T02:24:09.350Z,15.78
2018-05-06T02:26:36.901Z,15.79
2018-05-06T02:29:05.537Z,15.77
2018-05-06T02:31:33.083Z,15.79
2018-05-06T02:34:00.652Z,15.77
2018-05-06T02:36:28.230Z,15.81
2018-05-06T02:38:55.768Z,15.80
2018-05-06T02:41:23.304Z,15.82
2018-05-06T02:43:51.018Z,15.80
2018-05-06T02:46:18.564Z,15.80
2018-05-06T02:48:46.124Z,15.82
2018-05-06T02:51:13.713Z,15.82
2018-05-06T02:53:41.257Z,15.83
2018-05-06T02:56:08.801Z,15.82
2018-05-06T02:58:36.372Z,15.81
2018-05-06T03:01:03.916Z,15.88
2018-05-06T03:03:31.454Z,15.89
2018-05-06T03:05:59.168Z,15.88
2018-05-06T03:08:26.696Z,15.89
2018-05-06T03:10:54.228Z,15.95
2018-05-06T03:13:21.812Z,15.97
2018-05-06T03:15:49.359Z,15.97
2018-05-06T03:18:16.904Z,15.97
2018-05-06T03:20:44.465Z,16.00
2018-05-06T03:23:12.007Z,15.84
2018-05-06T03:25:39.565Z,15.75
2018-05-06T03:28:07.124Z,15.87
2018-05-06T03:30:34.684Z,15.94
2018-05-06T03:33:02.233Z,16.07
2018-05-06T03:35:29.918Z,16.35
2018-05-06T03:37:57.457Z,16.57
2018-05-06T03:40:24.992Z,16.92
2018-05-06T03:42:52.584Z,17.63
2018-05-06T03:45:20.128Z,18.44
2018-05-06T03:47:47.679Z,18.99
2018-05-06T03:50:15.251Z,19.42
2018-05-06T03:52:42.789Z,19.79
2018-05-06T03:55:10.346Z,20.09
2018-05-06T03:57:49.861Z,20.52
2018-05-06T04:00:29.058Z,21.54
2018-05-06T04:02:56.606Z,22.67
2018-05-06T04:05:24.162Z,23.72
2018-05-06T04:07:51.711Z,24.73
2018-05-06T04:10:19.442Z,25.46
2018-05-06T04:12:47.030Z,26.03
2018-05-06T04:15:14.608Z,26.13
2018-05-06T04:17:42.343Z,26.21
2018-05-06T04:20:09.891Z,26.66
2018-05-06T04:22:37.425Z,27.32
2018-05-06T04:25:05.160Z,27.77
2018-05-06T04:27:32.704Z,28.14
2018-05-06T04:30:01.149Z,28.78
2018-05-06T04:32:28.733Z,29.32
2018-05-06T04:34:56.303Z,29.97
2018-05-06T04:37:23.846Z,30.66
2018-05-06T04:39:51.551Z,31.30
2018-05-06T04:42:19.086Z,31.70
2018-05-06T04:44:46.631Z,31.97
2018-05-06T04:47:14.204Z,32.54
2018-05-06T04:49:41.754Z,33.63
2018-05-06T04:52:09.290Z,33.33
2018-05-06T04:54:37.188Z,32.33
2018-05-06T04:57:05.016Z,32.31
2018-05-06T04:59:32.551Z,33.46
2018-05-06T05:02:00.160Z,33.33
2018-05-06T05:04:27.699Z,31.97
2018-05-06T05:06:55.245Z,30.50
2018-05-06T05:09:23.300Z,29.46
2018-05-06T05:11:50.857Z,28.29
2018-05-06T05:14:18.402Z,28.76
2018-05-06T05:16:45.948Z,30.24
2018-05-06T05:19:13.503Z,30.50
2018-05-06T05:21:41.070Z,30.11
2018-05-06T05:24:08.624Z,30.30
2018-05-06T05:26:36.161Z,29.67
2018-05-06T05:29:03.753Z,28.72
2018-05-06T05:31:31.291Z,27.78
2018-05-06T05:33:58.837Z,27.11
2018-05-06T05:36:26.567Z,26.94
2018-05-06T05:38:54.115Z,26.39
2018-05-06T05:41:21.667Z,26.69
2018-05-06T05:43:49.285Z,26.69
2018-05-06T05:46:16.840Z,26.35
2018-05-06T05:48:44.395Z,26.19
2018-05-06T05:51:12.409Z,25.70
2018-05-06T05:53:39.956Z,25.04
2018-05-06T05:56:07.501Z,24.78
2018-05-06T05:58:35.079Z,24.24
2018-05-06T06:01:02.610Z,23.37
2018-05-06T06:03:30.172Z,23.48
2018-05-06T06:05:57.746Z,24.32
2018-05-06T06:08:25.303Z,24.77
2018-05-06T06:10:52.890Z,25.18
2018-05-06T06:13:20.563Z,25.58
2018-05-06T06:15:48.110Z,25.36
2018-05-06T06:18:15.672Z,25.25
2018-05-06T06:20:43.253Z,25.20
2018-05-06T06:23:10.810Z,25.36
2018-05-06T06:25:38.379Z,25.08
2018-05-06T06:28:05.956Z,24.99
2018-05-06T06:30:33.511Z,24.93
2018-05-06T06:33:01.046Z,24.83
2018-05-06T06:35:28.796Z,24.87
2018-05-06T06:37:56.347Z,24.76
2018-05-06T06:40:23.888Z,24.55
2018-05-06T06:42:51.623Z,24.22
2018-05-06T06:45:19.172Z,23.98
2018-05-06T06:47:46.738Z,23.99
2018-05-06T06:50:14.400Z,24.06
2018-05-06T06:52:41.952Z,23.85
2018-05-06T06:55:09.508Z,23.42
2018-05-06T06:57:37.102Z,23.13
2018-05-06T07:00:04.700Z,23.28
2018-05-06T07:02:32.252Z,23.23
2018-05-06T07:04:59.840Z,23.14
2018-05-06T07:07:27.386Z,23.02
2018-05-06T07:09:54.936Z,22.90
2018-05-06T07:12:22.526Z,22.60
2018-05-06T07:14:50.068Z,22.56
2018-05-06T07:17:17.612Z,22.25
2018-05-06T07:19:45.195Z,22.31
2018-05-06T07:22:12.731Z,22.34
2018-05-06T07:24:40.312Z,22.36
2018-05-06T07:27:08.661Z,22.46
2018-05-06T07:29:36.220Z,22.32
2018-05-06T07:32:03.776Z,22.32
2018-05-06T07:34:31.342Z,22.58
2018-05-06T07:36:58.884Z,22.90
2018-05-06T07:39:26.430Z,23.23
2018-05-06T07:41:54.004Z,23.39
2018-05-06T07:44:21.552Z,23.56
2018-05-06T07:46:49.101Z,23.75
2018-05-06T07:49:16.659Z,23.65
2018-05-06T07:51:44.200Z,23.42
2018-05-06T07:54:11.760Z,23.42
2018-05-06T07:56:39.519Z,23.26
2018-05-06T07:59:07.080Z,23.36
2018-05-06T08:01:34.632Z,23.54
2018-05-06T08:04:02.205Z,23.62
2018-05-06T08:06:29.758Z,23.50
2018-05-06T08:08:57.308Z,23.72
2018-05-06T08:11:24.882Z,23.75
2018-05-06T08:13:52.424Z,23.81
2018-05-06T08:16:19.986Z,23.97
2018-05-06T08:18:48.015Z,24.07
2018-05-06T08:21:15.585Z,23.77
2018-05-06T08:23:43.135Z,23.67
2018-05-06T08:26:10.711Z,23.67
2018-05-06T08:28:38.286Z,23.72
2018-05-06T08:31:05.918Z,23.73
2018-05-06T08:33:33.471Z,23.78
2018-05-06T08:36:01.008Z,23.88
2018-05-06T08:38:28.590Z,24.16
2018-05-06T08:40:56.187Z,24.51
2018-05-06T08:43:23.745Z,24.68
2018-05-06T08:45:51.348Z,24.77
2018-05-06T08:48:18.909Z,25.08
2018-05-06T08:50:46.510Z,25.45
2018-05-06T08:53:14.091Z,25.52
2018-05-06T08:55:41.842Z,25.52
2018-05-06T08:58:09.409Z,25.64
2018-05-06T09:00:37.003Z,25.41
2018-05-06T09:03:04.595Z,25.60
2018-05-06T09:05:32.141Z,25.59
2018-05-06T09:07:59.690Z,26.04
2018-05-06T09:10:27.432Z,26.15
2018-05-06T09:12:55.039Z,26.31
2018-05-06T09:15:22.635Z,26.46
2018-05-06T09:17:50.184Z,26.51
2018-05-06T09:20:17.742Z,26.53
2018-05-06T09:22:45.334Z,26.16
2018-05-06T09:25:12.896Z,26.40
2018-05-06T09:27:40.458Z,26.74
2018-05-06T09:30:08.044Z,27.17
2018-05-06T09:32:35.608Z,27.37
2018-05-06T09:35:03.181Z,27.39
2018-05-06T09:37:30.914Z,27.31
2018-05-06T09:39:58.489Z,26.44
2018-05-06T09:42:26.039Z,26.44
2018-05-06T09:44:53.659Z,26.04
2018-05-06T09:47:21.213Z,25.37
2018-05-06T09:49:48.765Z,25.59
2018-05-06T09:52:16.623Z,25.92
2018-05-06T09:54:44.177Z,26.16
2018-05-06T09:57:12.278Z,25.84
2018-05-06T09:59:40.004Z,25.60
2018-05-06T10:02:07.577Z,25.43
2018-05-06T10:04:35.137Z,25.58
2018-05-06T10:07:02.874Z,25.44
2018-05-06T10:09:30.452Z,25.58
2018-05-06T10:11:58.010Z,25.78
2018-05-06T10:14:25.694Z,25.67
2018-05-06T10:16:53.248Z,25.72
2018-05-06T10:19:20.803Z,25.69
2018-05-06T10:21:48.403Z,25.66
2018-05-06T10:24:15.953Z,25.52
2018-05-06T10:26:43.526Z,25.61
2018-05-06T10:29:11.564Z,25.55
2018-05-06T10:31:39.114Z,25.41
2018-05-06T10:34:06.681Z,25.41
2018-05-06T10:36:34.591Z,25.28
2018-05-06T10:39:02.145Z,25.18
2018-05-06T10:41:29.694Z,24.85
2018-05-06T10:43:57.422Z,24.43
2018-05-06T10:46:24.901Z,24.07
2018-05-06T10:48:52.478Z,23.91
2018-05-06T10:51:20.285Z,23.89
2018-05-06T10:53:47.845Z,24.16
2018-05-06T10:56:15.395Z,24.24
2018-05-06T10:58:43.136Z,24.23
2018-05-06T11:01:10.704Z,24.50
2018-05-06T11:03:38.253Z,24.51
2018-05-06T11:06:06.103Z,24.23
2018-05-06T11:08:33.682Z,24.17
2018-05-06T11:11:01.254Z,24.17
2018-05-06T11:13:29.191Z,23.92
2018-05-06T11:15:56.754Z,23.78
2018-05-06T11:18:24.309Z,23.62
2018-05-06T11:20:52.017Z,23.68
2018-05-06T11:23:19.603Z,23.65
2018-05-06T11:25:47.153Z,23.68
2018-05-06T11:28:14.758Z,23.54
2018-05-06T11:30:42.334Z,23.63
2018-05-06T11:33:09.909Z,23.74
2018-05-06T11:35:37.994Z,23.64
2018-05-06T11:38:05.544Z,23.70
2018-05-06T11:40:33.098Z,23.92
2018-05-06T11:43:00.843Z,23.94
2018-05-06T11:45:28.391Z,23.79
2018-05-06T11:47:55.950Z,23.59
2018-05-06T11:50:23.690Z,23.65
2018-05-06T11:52:51.248Z,23.58
2018-05-06T11:55:18.803Z,23.54
2018-05-06T11:57:46.433Z,23.36
2018-05-06T12:00:13.990Z,23.17
2018-05-06T12:02:41.540Z,23.10
2018-05-06T12:05:09.119Z,23.03
2018-05-06T12:07:36.713Z,23.20
2018-05-06T12:10:04.315Z,23.27
2018-05-06T12:12:31.993Z,23.18
2018-05-06T12:14:59.551Z,23.34
2018-05-06T12:17:27.120Z,23.35
2018-05-06T12:19:54.693Z,23.34
2018-05-06T12:22:22.284Z,23.36
2018-05-06T12:24:49.850Z,23.27
2018-05-06T12:27:17.433Z,23.41
2018-05-06T12:29:44.997Z,23.55
2018-05-06T12:32:12.554Z,23.64
2018-05-06T12:34:40.281Z,23.77
2018-05-06T12:37:07.881Z,24.00
2018-05-06T12:39:35.451Z,24.49
2018-05-06T12:42:03.090Z,24.78
2018-05-06T12:44:30.740Z,24.50
2018-05-06T12:46:58.298Z,24.32
2018-05-06T12:49:25.910Z,24.43
2018-05-06T12:51:53.509Z,24.62
2018-05-06T12:54:21.065Z,24.95
2018-05-06T12:56:48.646Z,24.80
2018-05-06T12:59:16.195Z,24.82
2018-05-06T13:01:43.745Z,24.63
2018-05-06T13:04:11.676Z,24.63
2018-05-06T13:06:39.237Z,24.67
2018-05-06T13:09:06.867Z,25.00
2018-05-06T13:11:34.461Z,25.23
2018-05-06T13:14:02.014Z,25.34
2018-05-06T13:16:29.570Z,25.29
2018-05-06T13:18:57.301Z,25.31
2018-05-06T13:21:24.859Z,25.16
2018-05-06T13:23:52.417Z,24.76
2018-05-06T13:26:20.162Z,24.54
2018-05-06T13:28:47.750Z,24.41
2018-05-06T13:31:15.353Z,24.55
2018-05-06T13:33:42.960Z,24.53
2018-05-06T13:36:10.513Z,24.43
2018-05-06T13:38:38.122Z,24.29
2018-05-06T13:41:05.842Z,24.36
2018-05-06T13:43:33.440Z,24.41
2018-05-06T13:46:00.988Z,24.06
2018-05-06T13:48:28.698Z,23.95
2018-05-06T13:50:56.286Z,23.97
2018-05-06T13:53:23.847Z,23.95
2018-05-06T13:55:51.689Z,23.97
2018-05-06T13:58:19.241Z,23.80
2018-05-06T14:00:46.793Z,23.84
2018-05-06T14:03:14.551Z,23.70
2018-05-06T14:05:42.088Z,23.59
2018-05-06T14:08:09.632Z,23.67
2018-05-06T14:10:37.291Z,23.62
2018-05-06T14:13:04.839Z,23.73
2018-05-06T14:15:32.379Z,23.72
2018-05-06T14:17:59.920Z,23.48
2018-05-06T14:20:27.485Z,23.63
2018-05-06T14:22:55.095Z,23.65
2018-05-06T14:25:22.651Z,23.68
2018-05-06T14:27:50.199Z,23.55
2018-05-06T14:30:17.923Z,23.34
2018-05-06T14:32:45.484Z,23.24
2018-05-06T14:35:13.045Z,23.18
2018-05-06T14:37:40.657Z,23.12
2018-05-06T14:40:08.204Z,23.16
2018-05-06T14:42:35.737Z,23.18
2018-05-06T14:45:03.506Z,23.11
2018-05-06T14:47:42.676Z,23.05
2018-05-06T14:50:10.805Z,23.22
2018-05-06T14:52:38.344Z,23.29
2018-05-06T14:55:05.977Z,23.23
2018-05-06T14:57:33.669Z,23.17
2018-05-06T15:00:01.244Z,23.11
2018-05-06T15:02:28.784Z,23.14
2018-05-06T15:04:56.511Z,23.15
2018-05-06T15:07:24.063Z,23.08
2018-05-06T15:09:51.603Z,23.11
2018-05-06T15:12:19.300Z,23.14
2018-05-06T15:14:46.839Z,23.18
2018-05-06T15:17:14.401Z,23.15
2018-05-06T15:19:41.982Z,23.19
2018-05-06T15:22:09.535Z,23.08
2018-05-06T15:24:37.080Z,23.03
2018-05-06T15:27:04.821Z,22.98
2018-05-06T15:29:32.409Z,22.86
2018-05-06T15:31:59.959Z,22.81
2018-05-06T15:34:27.543Z,22.80
2018-05-06T15:36:55.095Z,22.76
2018-05-06T15:39:22.636Z,22.72
2018-05-06T15:41:50.256Z,22.68
2018-05-06T15:44:17.811Z,22.64
2018-05-06T15:46:45.372Z,22.57
2018-05-06T15:49:13.179Z,22.55
2018-05-06T15:51:40.789Z,22.36
2018-05-06T15:54:08.457Z,22.21
2018-05-06T15:56:36.166Z,21.96
2018-05-06T15:59:03.748Z,22.10
2018-05-06T16:01:31.332Z,22.20
2018-05-06T16:04:10.693Z,22.16
2018-05-06T16:06:38.292Z,22.08
2018-05-06T16:09:05.875Z,21.81
2018-05-06T16:11:33.604Z,21.52
2018-05-06T16:14:01.170Z,21.29
2018-05-06T16:16:28.732Z,21.24
2018-05-06T16:18:56.373Z,21.22
2018-05-06T16:21:24.048Z,21.13
2018-05-06T16:23:51.602Z,21.09
2018-05-06T16:26:19.327Z,20.71
2018-05-06T16:28:46.888Z,20.52
2018-05-06T16:31:14.490Z,20.37
2018-05-06T16:33:42.354Z,20.06
2018-05-06T16:36:09.922Z,19.84
2018-05-06T16:38:37.499Z,19.84
2018-05-06T16:41:05.128Z,19.79
2018-05-06T16:43:32.711Z,19.71
2018-05-06T16:46:00.275Z,19.66
2018-05-06T16:48:27.934Z,19.53
2018-05-06T16:50:55.487Z,19.43
2018-05-06T16:53:23.038Z,19.27
2018-05-06T16:55:51.417Z,19.18
2018-05-06T16:58:18.963Z,19.05
2018-05-06T17:00:46.508Z,19.01
2018-05-06T17:03:14.102Z,19.10
2018-05-06T17:05:41.689Z,19.19
2018-05-06T17:08:09.296Z,19.16
2018-05-06T17:10:36.893Z,19.18
2018-05-06T17:13:05.350Z,19.19
2018-05-06T17:15:32.882Z,19.08
2018-05-06T17:18:00.444Z,18.99
2018-05-06T17:20:28.010Z,18.87
2018-05-06T17:22:55.603Z,18.11
2018-05-06T17:25:23.167Z,17.52
2018-05-06T17:27:50.741Z,16.81
2018-05-06T17:30:18.521Z,16.46
2018-05-06T17:32:46.088Z,16.15
2018-05-06T17:35:13.727Z,15.94
2018-05-06T17:37:41.340Z,15.84
2018-05-06T17:40:08.982Z,15.73
2018-05-06T17:42:36.569Z,15.53
2018-05-06T17:45:04.378Z,15.53
2018-05-06T17:47:31.962Z,15.44
2018-05-06T17:49:59.557Z,15.36
2018-05-06T17:52:27.398Z,15.38
2018-05-06T17:54:54.993Z,15.49
2018-05-06T17:57:22.544Z,15.59
2018-05-06T17:59:50.296Z,15.66
2018-05-06T18:02:17.877Z,15.71
2018-05-06T18:04:45.434Z,15.78
2018-05-06T18:07:13.026Z,15.75
2018-05-06T18:09:40.584Z,15.75
2018-05-06T18:12:08.228Z,15.67
2018-05-06T18:14:35.837Z,15.65
2018-05-06T18:17:03.389Z,15.57
2018-05-06T18:19:30.988Z,15.60
2018-05-06T18:21:58.650Z,15.59
2018-05-06T18:24:26.201Z,15.53
2018-05-06T18:26:53.756Z,15.58
2018-05-06T18:29:21.486Z,15.57
2018-05-06T18:31:49.072Z,15.52
2018-05-06T18:34:16.631Z,15.45
2018-05-06T18:36:44.326Z,15.38
2018-05-06T18:39:11.888Z,15.26
2018-05-06T18:41:39.458Z,15.35
2018-05-06T18:44:07.182Z,15.39
2018-05-06T18:46:34.772Z,15.47
2018-05-06T18:49:02.344Z,15.52
2018-05-06T18:51:30.106Z,15.54
2018-05-06T18:53:57.687Z,15.55
2018-05-06T18:56:25.245Z,15.57
2018-05-06T18:58:52.870Z,15.59
2018-05-06T19:01:20.431Z,15.66
2018-05-06T19:03:48.001Z,15.66
2018-05-06T19:06:15.762Z,15.67
2018-05-06T19:08:43.302Z,15.74
2018-05-06T19:11:10.881Z,15.79
2018-05-06T19:13:38.555Z,15.87
2018-05-06T19:16:06.119Z,15.90
2018-05-06T19:18:33.707Z,15.94
2018-05-06T19:21:01.313Z,15.89
2018-05-06T19:23:28.909Z,15.96
2018-05-06T19:25:56.518Z,15.96
2018-05-06T19:28:24.121Z,15.89
2018-05-06T19:30:51.761Z,15.90
2018-05-06T19:33:19.325Z,15.94
2018-05-06T19:35:46.971Z,16.03
2018-05-06T19:38:14.554Z,16.07
2018-05-06T19:40:42.111Z,16.11
2018-05-06T19:43:09.680Z,16.15
2018-05-06T19:45:37.233Z,16.17
2018-05-06T19:48:04.814Z,16.14
2018-05-06T19:50:32.643Z,16.05
2018-05-06T19:53:00.164Z,16.17
2018-05-06T19:55:27.722Z,16.18
2018-05-06T19:57:55.646Z,16.20
2018-05-06T20:00:23.203Z,16.25
2018-05-06T20:02:50.738Z,16.12
2018-05-06T20:05:18.329Z,16.17
2018-05-06T20:07:45.891Z,16.21
2018-05-06T20:10:13.465Z,16.25
2018-05-06T20:12:41.469Z,16.32
2018-05-06T20:15:09.022Z,16.32
2018-05-06T20:17:36.570Z,16.27
2018-05-06T20:20:04.725Z,16.29
2018-05-06T20:22:32.276Z,16.27
2018-05-06T20:24:59.826Z,16.25
2018-05-06T20:27:27.405Z,16.25
2018-05-06T20:29:54.950Z,16.23
2018-05-06T20:32:22.514Z,16.15
2018-05-06T20:34:50.113Z,16.01
2018-05-06T20:37:17.671Z,16.08
2018-05-06T20:39:45.231Z,16.11
2018-05-06T20:42:12.972Z,16.09
2018-05-06T20:44:40.547Z,16.12
2018-05-06T20:47:08.110Z,16.16
2018-05-06T20:49:35.784Z,16.09
2018-05-06T20:52:03.405Z,16.13
2018-05-06T20:54:30.976Z,16.16
2018-05-06T20:56:58.571Z,16.17
2018-05-06T20:59:26.143Z,16.22
2018-05-06T21:01:53.711Z,16.26
2018-05-06T21:04:21.307Z,16.27
2018-05-06T21:06:48.871Z,16.00
2018-05-06T21:09:16.431Z,16.04
2018-05-06T21:11:44.106Z,15.96
2018-05-06T21:14:11.655Z,15.93
2018-05-06T21:16:39.208Z,15.91
2018-05-06T21:19:06.830Z,15.86
2018-05-06T21:21:34.330Z,15.82
2018-05-06T21:24:02.039Z,15.88
2018-05-06T21:26:29.596Z,15.81
2018-05-06T21:28:57.161Z,15.77
2018-05-06T21:31:24.904Z,15.73
2018-05-06T21:33:53.852Z,15.68
2018-05-06T21:36:21.408Z,15.67
2018-05-06T21:38:48.998Z,15.65
2018-05-06T21:41:16.536Z,15.59
2018-05-06T21:43:44.096Z,15.62
2018-05-06T21:46:11.690Z,15.64
2018-05-06T21:48:40.098Z,15.62
2018-05-06T21:51:07.645Z,15.60
2018-05-06T21:53:35.229Z,15.56
2018-05-06T21:56:02.781Z,15.54
2018-05-06T21:58:30.324Z,15.54
2018-05-06T22:00:57.940Z,15.54
2018-05-06T22:03:26.293Z,15.55
2018-05-06T22:05:53.836Z,15.53
2018-05-06T22:08:21.430Z,15.56
2018-05-06T22:10:48.979Z,15.55
2018-05-06T22:13:16.544Z,15.63
2018-05-06T22:15:44.128Z,15.67
2018-05-06T22:18:11.704Z,15.63
2018-05-06T22:20:39.268Z,15.62
2018-05-06T22:23:06.943Z,15.62
2018-05-06T22:25:34.427Z,15.63
2018-05-06T22:28:01.977Z,15.64
2018-05-06T22:30:29.713Z,15.64
2018-05-06T22:32:57.275Z,15.61
2018-05-06T22:35:24.828Z,15.55
2018-05-06T22:37:52.413Z,15.49
2018-05-06T22:40:19.980Z,15.50
2018-05-06T22:42:47.547Z,15.52
2018-05-06T22:45:15.121Z,15.55
2018-05-06T22:47:42.666Z,15.55
2018-05-06T22:50:10.214Z,15.54
2018-05-06T22:52:37.787Z,15.54
2018-05-06T22:55:05.343Z,15.61
2018-05-06T22:57:32.919Z,15.51
2018-05-06T23:00:00.678Z,15.46
2018-05-06T23:02:28.239Z,15.48
2018-05-06T23:04:55.804Z,15.49
2018-05-06T23:07:23.524Z,15.48
2018-05-06T23:09:51.082Z,15.50
2018-05-06T23:12:18.611Z,15.47
2018-05-06T23:14:46.279Z,15.50
2018-05-06T23:17:13.806Z,15.53
2018-05-06T23:19:41.340Z,15.57
2018-05-06T23:22:08.963Z,15.57
2018-05-06T23:24:36.517Z,15.56
2018-05-06T23:27:04.055Z,15.55
2018-05-06T23:29:31.620Z,15.54
2018-05-06T23:31:59.162Z,15.57
2018-05-06T23:34:26.708Z,15.60
2018-05-06T23:36:54.604Z,15.55
2018-05-06T23:39:22.150Z,15.57
2018-05-06T23:41:49.679Z,15.57
2018-05-06T23:44:17.259Z,15.58
2018-05-06T23:46:44.820Z,15.58
2018-05-06T23:49:12.368Z,15.52
2018-05-06T23:51:40.277Z,15.48
2018-05-06T23:54:07.815Z,15.52
2018-05-06T23:56:35.361Z,15.59
2018-05-06T23:59:02.945Z,15.63
