createdAt,value
2024-03-02T00:00:32.726Z,73.16
2024-03-02T00:02:59.980Z,72.93
2024-03-02T00:05:26.680Z,73.23
2024-03-02T00:07:58.407Z,73.60
2024-03-02T00:10:38.380Z,73.63
2024-03-02T00:13:05.375Z,73.54
2024-03-02T00:15:42.378Z,73.70
2024-03-02T00:18:12.855Z,73.79
2024-03-02T00:20:40.610Z,73.65
2024-03-02T00:23:08.778Z,73.83
2024-03-02T00:25:44.364Z,73.28
2024-03-02T00:28:26.470Z,73.43
2024-03-02T00:30:58.745Z,72.98
2024-03-02T00:33:29.247Z,72.77
2024-03-02T00:35:56.459Z,72.97
2024-03-02T00:38:23.646Z,72.85
2024-03-02T00:40:50.695Z,72.46
2024-03-02T00:43:38.871Z,72.38
2024-03-02T00:46:05.702Z,71.87
2024-03-02T00:48:32.779Z,72.19
2024-03-02T00:50:59.529Z,72.37
2024-03-02T00:53:27.608Z,71.77
2024-03-02T00:55:54.664Z,71.48
2024-03-02T00:58:21.344Z,71.49
2024-03-02T01:00:49.353Z,71.20
2024-03-02T01:03:16.990Z,71.04
2024-03-02T01:05:44.497Z,70.79
2024-03-02T01:08:11.882Z,70.22
2024-03-02T01:10:38.642Z,70.48
2024-03-02T01:13:05.429Z,70.75
2024-03-02T01:15:32.207Z,70.24
2024-03-02T01:17:58.938Z,70.12
2024-03-02T01:20:26.052Z,70.22
2024-03-02T01:22:53.371Z,70.54
2024-03-02T01:25:20.180Z,70.52
2024-03-02T01:27:49.142Z,70.09
2024-03-02T01:30:17.191Z,70.43
2024-03-02T01:33:03.378Z,70.02
2024-03-02T01:35:30.164Z,69.96
2024-03-02T01:37:56.827Z,70.19
2024-03-02T01:40:27.344Z,69.87
2024-03-02T01:43:04.152Z,70.21
2024-03-02T01:45:30.871Z,70.19
2024-03-02T01:47:57.937Z,70.21
2024-03-02T01:50:33.483Z,70.71
2024-03-02T01:53:01.142Z,70.92
2024-03-02T01:55:30.229Z,70.84
2024-03-02T01:57:57.730Z,71.08
2024-03-02T02:00:28.087Z,71.08
2024-03-02T02:02:56.394Z,70.72
2024-03-02T02:05:23.448Z,70.60
2024-03-02T02:07:50.595Z,70.88
2024-03-02T02:10:17.590Z,70.64
2024-03-02T02:12:44.645Z,70.96
2024-03-02T02:15:27.723Z,71.12
2024-03-02T02:17:58.508Z,71.28
2024-03-02T02:20:25.990Z,71.17
2024-03-02T02:22:57.447Z,70.88
2024-03-02T02:25:24.245Z,70.87
2024-03-02T02:27:51.197Z,71.06
2024-03-02T02:30:27.815Z,71.52
2024-03-02T02:32:54.812Z,71.56
2024-03-02T02:35:21.603Z,71.84
2024-03-02T02:37:49.237Z,71.66
2024-03-02T02:40:16.714Z,71.32
2024-03-02T02:42:44.121Z,71.29
2024-03-02T02:45:12.138Z,71.21
2024-03-02T02:47:39.186Z,71.64
2024-03-02T02:50:08.665Z,71.75
2024-03-02T02:52:37.599Z,71.32
2024-03-02T02:55:05.769Z,71.73
2024-03-02T02:57:40.063Z,71.39
2024-03-02T03:00:12.040Z,71.40
2024-03-02T03:02:40.057Z,71.60
2024-03-02T03:05:07.726Z,71.40
2024-03-02T03:07:35.529Z,71.68
2024-03-02T03:10:02.924Z,71.42
2024-03-02T03:12:29.760Z,71.28
2024-03-02T03:14:56.918Z,71.19
2024-03-02T03:17:24.273Z,71.38
2024-03-02T03:19:51.649Z,71.49
2024-03-02T03:22:18.474Z,71.19
2024-03-02T03:24:45.368Z,71.31
2024-03-02T03:27:15.035Z,71.66
2024-03-02T03:29:41.837Z,71.34
2024-03-02T03:32:08.632Z,71.55
2024-03-02T03:34:35.822Z,71.17
2024-03-02T03:37:03.317Z,71.33
2024-03-02T03:39:30.164Z,70.94
2024-03-02T03:41:57.434Z,71.29
2024-03-02T03:44:24.156Z,71.49
2024-03-02T03:46:50.858Z,71.50
2024-03-02T03:49:18.565Z,71.68
2024-03-02T03:51:45.409Z,71.76
2024-03-02T03:54:12.496Z,71.57
2024-03-02T03:56:39.359Z,72.07
2024-03-02T03:59:06.098Z,71.77
2024-03-02T04:01:33.152Z,71.48
2024-03-02T04:04:00.004Z,71.71
2024-03-02T04:06:26.875Z,71.47
2024-03-02T04:08:53.689Z,71.64
2024-03-02T04:11:20.456Z,71.50
2024-03-02T04:13:47.189Z,71.49
2024-03-02T04:16:14.004Z,71.07
2024-03-02T04:18:41.006Z,71.36
2024-03-02T04:21:07.819Z,71.59
2024-03-02T04:23:34.572Z,71.49
2024-03-02T04:26:01.292Z,71.19
2024-03-02T04:28:27.987Z,71.60
2024-03-02T04:30:54.750Z,71.56
2024-03-02T04:33:21.728Z,71.19
2024-03-02T04:35:48.512Z,71.21
2024-03-02T04:38:15.254Z,71.27
2024-03-02T04:40:41.933Z,71.38
2024-03-02T04:43:10.652Z,71.43
2024-03-02T04:45:40.554Z,71.41
2024-03-02T04:48:07.975Z,71.35
2024-03-02T04:50:34.737Z,71.62
2024-03-02T04:53:01.481Z,71.25
2024-03-02T04:55:28.145Z,71.90
2024-03-02T04:57:57.910Z,72.03
2024-03-02T05:00:24.758Z,72.58
2024-03-02T05:02:52.819Z,72.28
2024-03-02T05:05:19.575Z,72.56
2024-03-02T05:07:46.609Z,72.74
2024-03-02T05:10:13.338Z,72.58
2024-03-02T05:12:46.116Z,72.53
2024-03-02T05:15:16.721Z,72.73
2024-03-02T05:17:46.874Z,73.08
2024-03-02T05:20:13.911Z,73.12
2024-03-02T05:22:41.257Z,72.82
2024-03-02T05:25:08.622Z,72.89
2024-03-02T05:27:35.533Z,73.18
2024-03-02T05:30:03.007Z,73.26
2024-03-02T05:32:29.702Z,73.45
2024-03-02T05:34:56.483Z,73.31
2024-03-02T05:37:23.391Z,73.23
2024-03-02T05:39:50.493Z,73.44
2024-03-02T05:42:18.147Z,73.14
2024-03-02T05:44:44.962Z,73.22
2024-03-02T05:47:11.782Z,73.21
2024-03-02T05:49:38.549Z,73.13
2024-03-02T05:52:05.511Z,73.56
2024-03-02T05:54:32.327Z,73.47
2024-03-02T05:57:17.805Z,73.64
2024-03-02T05:59:45.261Z,73.40
2024-03-02T06:02:12.617Z,73.71
2024-03-02T06:04:39.786Z,73.64
2024-03-02T06:07:06.787Z,73.65
2024-03-02T06:09:33.663Z,73.92
2024-03-02T06:12:00.569Z,73.67
2024-03-02T06:14:27.458Z,74.43
2024-03-02T06:16:54.145Z,74.11
2024-03-02T06:19:20.823Z,73.58
2024-03-02T06:21:47.575Z,73.70
2024-03-02T06:24:14.256Z,73.77
2024-03-02T06:26:40.986Z,73.76
2024-03-02T06:29:08.845Z,73.46
2024-03-02T06:31:39.585Z,73.46
2024-03-02T06:34:06.349Z,73.61
2024-03-02T06:36:33.209Z,73.31
2024-03-02T06:38:59.906Z,73.74
2024-03-02T06:41:27.817Z,73.44
2024-03-02T06:44:00.947Z,73.49
2024-03-02T06:46:27.895Z,73.26
2024-03-02T06:48:54.714Z,73.42
2024-03-02T06:51:21.529Z,73.51
2024-03-02T06:53:48.598Z,73.60
2024-03-02T06:56:15.374Z,73.83
2024-03-02T06:58:42.060Z,73.72
2024-03-02T07:01:08.825Z,73.69
2024-03-02T07:03:36.017Z,73.93
2024-03-02T07:06:02.833Z,73.72
2024-03-02T07:08:29.682Z,74.08
2024-03-02T07:10:56.396Z,73.58
2024-03-02T07:13:23.195Z,73.41
2024-03-02T07:15:56.018Z,73.06
2024-03-02T07:18:22.821Z,73.54
2024-03-02T07:20:50.834Z,73.67
2024-03-02T07:23:17.662Z,73.96
2024-03-02T07:28:14.065Z,73.49
2024-03-02T07:30:41.204Z,73.59
2024-03-02T07:33:08.158Z,73.20
2024-03-02T07:35:34.903Z,73.24
2024-03-02T07:38:01.941Z,72.82
2024-03-02T07:40:28.690Z,73.05
2024-03-02T07:42:56.171Z,73.52
2024-03-02T07:45:23.188Z,73.20
2024-03-02T07:47:51.272Z,73.61
2024-03-02T07:50:18.156Z,73.72
2024-03-02T07:52:44.899Z,73.77
2024-03-02T07:55:11.622Z,73.72
2024-03-02T07:57:38.474Z,73.88
2024-03-02T08:00:05.808Z,74.12
2024-03-02T08:02:32.469Z,74.22
2024-03-02T08:04:59.148Z,74.58
2024-03-02T08:07:25.876Z,74.80
2024-03-02T08:09:52.641Z,73.98
2024-03-02T08:12:20.852Z,74.65
2024-03-02T08:14:47.682Z,74.40
2024-03-02T08:17:14.391Z,74.66
2024-03-02T08:19:41.099Z,74.49
2024-03-02T08:22:08.159Z,74.15
2024-03-02T08:24:35.240Z,74.38
2024-03-02T08:27:02.173Z,74.48
2024-03-02T08:29:29.596Z,74.98
2024-03-02T08:31:56.306Z,74.83
2024-03-02T08:34:23.001Z,74.67
2024-03-02T08:36:49.953Z,74.53
2024-03-02T08:39:17.066Z,74.80
2024-03-02T08:41:45.840Z,74.75
2024-03-02T08:44:13.444Z,74.12
2024-03-02T08:46:40.815Z,74.00
2024-03-02T08:49:08.674Z,73.89
2024-03-02T08:51:35.591Z,74.41
2024-03-02T08:54:02.368Z,74.15
2024-03-02T08:56:29.083Z,74.20
2024-03-02T08:58:55.816Z,73.74
2024-03-02T09:01:23.219Z,73.93
2024-03-02T09:03:50.710Z,73.23
2024-03-02T09:06:23.481Z,73.67
2024-03-02T09:08:53.009Z,73.13
2024-03-02T09:11:19.754Z,72.87
2024-03-02T09:13:46.517Z,72.20
2024-03-02T09:16:13.493Z,71.71
2024-03-02T09:18:40.341Z,69.67
2024-03-02T09:21:07.819Z,69.89
2024-03-02T09:23:34.973Z,70.54
2024-03-02T09:26:01.809Z,70.10
2024-03-02T09:28:28.459Z,69.20
2024-03-02T09:30:56.906Z,69.30
2024-03-02T09:33:25.326Z,68.94
2024-03-02T09:35:54.274Z,69.96
2024-03-02T09:38:21.783Z,70.19
2024-03-02T09:40:48.557Z,69.76
2024-03-02T09:43:15.436Z,69.97
2024-03-02T09:45:42.447Z,69.92
2024-03-02T09:48:09.476Z,69.69
2024-03-02T09:50:36.321Z,69.14
2024-03-02T09:53:03.497Z,68.73
2024-03-02T09:55:30.247Z,67.34
2024-03-02T09:57:57.404Z,67.72
2024-03-02T10:00:24.173Z,68.50
2024-03-02T10:02:51.480Z,68.09
2024-03-02T10:05:31.289Z,67.05
2024-03-02T10:08:05.688Z,68.42
2024-03-02T10:10:44.472Z,68.83
2024-03-02T10:13:12.867Z,69.86
2024-03-02T10:15:44.091Z,69.47
2024-03-02T10:18:17.142Z,69.63
2024-03-02T10:20:43.940Z,69.43
2024-03-02T10:23:16.443Z,69.20
2024-03-02T10:25:51.751Z,68.99
2024-03-02T10:28:24.633Z,69.08
2024-03-02T10:30:54.184Z,69.82
2024-03-02T10:33:21.187Z,69.90
2024-03-02T10:35:50.733Z,69.51
2024-03-02T10:38:18.470Z,69.57
2024-03-02T10:40:49.900Z,69.44
2024-03-02T10:43:17.027Z,69.28
2024-03-02T10:45:44.420Z,69.62
2024-03-02T10:48:11.387Z,68.91
2024-03-02T10:50:38.190Z,69.49
2024-03-02T10:53:07.012Z,68.59
2024-03-02T10:55:34.553Z,68.88
2024-03-02T10:58:06.148Z,69.23
2024-03-02T11:00:38.165Z,68.91
2024-03-02T11:03:07.456Z,68.45
2024-03-02T11:05:37.578Z,69.28
2024-03-02T11:08:09.509Z,68.87
2024-03-02T11:10:43.778Z,69.21
2024-03-02T11:13:12.996Z,68.93
2024-03-02T11:15:42.515Z,68.66
2024-03-02T11:18:10.307Z,68.92
2024-03-02T11:20:41.567Z,68.05
2024-03-02T11:23:09.990Z,68.37
2024-03-02T11:25:37.332Z,68.59
2024-03-02T11:28:06.587Z,68.40
2024-03-02T11:30:33.566Z,68.92
2024-03-02T11:33:00.998Z,68.50
2024-03-02T11:35:30.901Z,68.80
2024-03-02T11:38:00.037Z,69.18
2024-03-02T11:40:27.142Z,68.31
2024-03-02T11:42:54.824Z,68.60
2024-03-02T11:45:25.537Z,68.35
2024-03-02T11:47:54.643Z,69.10
2024-03-02T11:50:48.321Z,69.30
2024-03-02T11:53:15.494Z,69.29
2024-03-02T11:55:42.438Z,69.03
2024-03-02T11:58:09.348Z,68.65
2024-03-02T12:00:36.562Z,68.72
2024-03-02T12:03:07.281Z,68.42
2024-03-02T12:05:34.592Z,68.62
2024-03-02T12:08:03.709Z,68.54
2024-03-02T12:10:31.804Z,68.31
2024-03-02T12:12:58.901Z,68.65
2024-03-02T12:15:30.743Z,68.42
2024-03-02T12:17:59.120Z,68.60
2024-03-02T12:20:27.615Z,68.52
2024-03-02T12:22:55.590Z,67.38
2024-03-02T12:25:23.946Z,66.55
2024-03-02T12:27:54.687Z,67.21
2024-03-02T12:30:22.098Z,67.73
2024-03-02T12:32:49.285Z,67.81
2024-03-02T12:35:18.295Z,67.44
2024-03-02T12:37:48.800Z,67.15
2024-03-02T12:40:18.921Z,66.53
2024-03-02T12:42:47.316Z,66.12
2024-03-02T12:45:15.133Z,66.52
2024-03-02T12:47:43.228Z,66.91
2024-03-02T12:50:12.134Z,66.53
2024-03-02T12:52:38.886Z,66.98
2024-03-02T12:55:06.945Z,65.48
2024-03-02T12:57:34.500Z,66.11
2024-03-02T13:00:10.299Z,65.85
2024-03-02T13:02:40.455Z,65.96
2024-03-02T13:05:12.216Z,65.93
2024-03-02T13:07:39.581Z,65.88
2024-03-02T13:10:08.858Z,65.53
2024-03-02T13:12:37.312Z,65.33
2024-03-02T13:15:05.192Z,65.63
2024-03-02T13:17:37.623Z,65.94
2024-03-02T13:20:09.486Z,65.90
2024-03-02T13:22:37.118Z,65.55
2024-03-02T13:25:05.542Z,66.29
2024-03-02T13:27:36.124Z,65.72
2024-03-02T13:30:06.991Z,65.80
2024-03-02T13:32:34.120Z,65.48
2024-03-02T13:35:01.474Z,65.44
2024-03-02T13:37:28.260Z,65.62
2024-03-02T13:39:55.251Z,65.52
2024-03-02T13:42:22.257Z,65.84
2024-03-02T13:44:51.083Z,65.80
2024-03-02T13:47:18.308Z,65.90
2024-03-02T13:49:47.143Z,65.84
2024-03-02T13:52:18.413Z,65.91
2024-03-02T13:54:47.381Z,65.61
2024-03-02T13:57:14.578Z,64.92
2024-03-02T13:59:43.231Z,65.84
2024-03-02T14:02:10.873Z,66.02
2024-03-02T14:04:38.736Z,66.33
2024-03-02T14:07:09.886Z,66.35
2024-03-02T14:09:37.480Z,66.58
2024-03-02T14:12:05.840Z,65.60
2024-03-02T14:14:32.847Z,65.37
2024-03-02T14:17:04.545Z,64.71
2024-03-02T14:19:31.769Z,64.98
2024-03-02T14:21:58.911Z,64.71
2024-03-02T14:24:27.091Z,65.27
2024-03-02T14:27:00.779Z,65.48
2024-03-02T14:29:31.116Z,65.07
2024-03-02T14:31:57.832Z,65.19
2024-03-02T14:34:24.652Z,65.61
2024-03-02T14:36:51.584Z,65.78
2024-03-02T14:39:20.201Z,65.51
2024-03-02T14:41:46.937Z,65.23
2024-03-02T14:44:13.952Z,65.62
2024-03-02T14:46:42.132Z,65.51
2024-03-02T14:49:09.494Z,65.80
2024-03-02T14:51:36.311Z,65.98
2024-03-02T14:54:04.210Z,65.68
2024-03-02T14:56:31.024Z,65.21
2024-03-02T14:58:57.778Z,64.58
2024-03-02T15:01:25.698Z,64.43
2024-03-02T15:03:53.121Z,63.81
2024-03-02T15:06:19.973Z,64.23
2024-03-02T15:08:47.714Z,64.58
2024-03-02T15:11:14.600Z,64.74
2024-03-02T15:13:41.739Z,64.52
2024-03-02T15:16:08.819Z,65.03
2024-03-02T15:18:36.162Z,65.43
2024-03-02T15:21:03.367Z,65.29
2024-03-02T15:23:31.068Z,65.38
2024-03-02T15:25:57.958Z,65.71
2024-03-02T15:28:24.737Z,65.66
2024-03-02T15:30:53.435Z,66.23
2024-03-02T15:33:22.054Z,66.06
2024-03-02T15:35:48.773Z,66.44
2024-03-02T15:38:24.960Z,66.17
2024-03-02T15:40:59.246Z,66.60
2024-03-02T15:43:25.901Z,66.76
2024-03-02T15:45:52.779Z,66.66
2024-03-02T15:48:19.564Z,66.40
2024-03-02T15:50:46.549Z,66.91
2024-03-02T15:53:14.289Z,67.05
2024-03-02T15:55:41.055Z,67.30
2024-03-02T15:58:07.924Z,66.89
2024-03-02T16:00:35.028Z,66.74
2024-03-02T16:03:02.545Z,67.08
2024-03-02T16:05:29.290Z,67.17
2024-03-02T16:07:56.016Z,67.52
2024-03-02T16:10:22.785Z,67.98
2024-03-02T16:12:49.616Z,67.71
2024-03-02T16:15:16.493Z,67.79
2024-03-02T16:17:43.182Z,67.98
2024-03-02T16:20:11.345Z,67.61
2024-03-02T16:22:38.234Z,67.72
2024-03-02T16:25:06.083Z,67.79
2024-03-02T16:27:33.030Z,68.32
2024-03-02T16:30:00.307Z,67.94
2024-03-02T16:32:27.520Z,68.42
2024-03-02T16:34:54.792Z,68.68
2024-03-02T16:37:21.819Z,68.98
2024-03-02T16:39:49.747Z,68.61
2024-03-02T16:42:16.566Z,68.48
2024-03-02T16:44:43.350Z,68.37
2024-03-02T16:47:12.381Z,68.62
2024-03-02T16:49:40.478Z,69.00
2024-03-02T16:52:07.339Z,68.86
2024-03-02T16:54:34.124Z,68.63
2024-03-02T16:57:00.894Z,69.13
2024-03-02T16:59:27.610Z,68.96
2024-03-02T17:01:54.403Z,69.37
2024-03-02T17:04:24.613Z,68.97
2024-03-02T17:06:52.167Z,69.21
2024-03-02T17:09:18.931Z,68.88
2024-03-02T17:11:45.795Z,68.75
2024-03-02T17:14:12.803Z,68.74
2024-03-02T17:16:39.554Z,68.99
2024-03-02T17:19:06.327Z,68.79
2024-03-02T17:21:33.846Z,68.67
2024-03-02T17:24:03.570Z,68.93
2024-03-02T17:26:30.887Z,68.67
2024-03-02T17:28:57.634Z,68.51
2024-03-02T17:31:24.547Z,68.62
2024-03-02T17:33:51.401Z,68.89
2024-03-02T17:36:18.230Z,68.57
2024-03-02T17:38:44.983Z,68.58
2024-03-02T17:41:12.202Z,68.74
2024-03-02T17:43:39.139Z,68.51
2024-03-02T17:46:06.276Z,68.33
2024-03-02T17:48:33.519Z,68.24
2024-03-02T17:51:00.185Z,68.41
2024-03-02T17:53:26.960Z,68.89
2024-03-02T17:55:53.792Z,69.52
2024-03-02T17:58:20.597Z,69.68
2024-03-02T18:01:06.120Z,69.29
2024-03-02T18:03:33.415Z,69.62
2024-03-02T18:06:00.234Z,69.51
2024-03-02T18:08:26.988Z,69.56
2024-03-02T18:10:54.214Z,70.12
2024-03-02T18:13:21.040Z,70.07
2024-03-02T18:15:50.257Z,69.94
2024-03-02T18:18:18.253Z,69.79
2024-03-02T18:20:46.148Z,70.15
2024-03-02T18:23:14.108Z,70.29
2024-03-02T18:25:43.262Z,70.51
2024-03-02T18:28:09.946Z,70.04
2024-03-02T18:30:36.969Z,70.43
2024-03-02T18:33:05.153Z,70.70
2024-03-02T18:35:32.000Z,70.44
2024-03-02T18:37:58.737Z,70.93
2024-03-02T18:40:25.471Z,70.68
2024-03-02T18:42:52.341Z,70.96
2024-03-02T18:45:19.068Z,71.16
2024-03-02T18:47:45.919Z,71.29
2024-03-02T18:50:13.398Z,71.13
2024-03-02T18:52:40.074Z,70.97
2024-03-02T18:55:08.540Z,71.34
2024-03-02T18:57:36.045Z,71.25
2024-03-02T19:00:06.409Z,71.83
2024-03-02T19:02:33.163Z,72.03
2024-03-02T19:05:01.962Z,71.71
2024-03-02T19:07:29.537Z,71.55
2024-03-02T19:09:56.376Z,71.37
2024-03-02T19:12:24.673Z,71.44
2024-03-02T19:14:54.394Z,71.58
2024-03-02T19:17:21.180Z,72.00
2024-03-02T19:19:47.856Z,72.04
2024-03-02T19:22:14.630Z,71.93
2024-03-02T19:24:41.453Z,71.90
2024-03-02T19:27:08.228Z,72.34
2024-03-02T19:29:34.939Z,72.48
2024-03-02T19:32:05.629Z,73.08
2024-03-02T19:34:35.460Z,73.23
2024-03-02T19:37:02.321Z,72.76
2024-03-02T19:39:30.837Z,73.02
2024-03-02T19:42:00.377Z,72.70
2024-03-02T19:44:32.673Z,72.81
2024-03-02T19:46:59.767Z,72.91
2024-03-02T19:49:26.703Z,72.76
2024-03-02T19:51:53.655Z,72.53
2024-03-02T19:54:20.438Z,72.72
2024-03-02T19:56:47.231Z,72.61
2024-03-02T19:59:14.283Z,72.66
2024-03-02T20:01:41.903Z,72.25
2024-03-02T20:04:09.294Z,72.40
2024-03-02T20:06:36.141Z,72.67
2024-03-02T20:09:03.001Z,72.33
2024-03-02T20:11:33.326Z,72.93
2024-03-02T20:14:00.935Z,73.11
2024-03-02T20:16:27.769Z,73.02
2024-03-02T20:18:54.543Z,72.66
2024-03-02T20:21:21.353Z,72.89
2024-03-02T20:23:48.057Z,72.59
2024-03-02T20:26:14.733Z,72.71
2024-03-02T20:28:41.447Z,72.56
2024-03-02T20:31:09.215Z,72.37
2024-03-02T20:33:36.108Z,72.49
2024-03-02T20:36:04.157Z,72.97
2024-03-02T20:38:30.909Z,72.24
2024-03-02T20:40:57.615Z,72.37
2024-03-02T20:43:24.298Z,72.09
2024-03-02T20:45:51.012Z,71.97
2024-03-02T20:48:18.970Z,72.21
2024-03-02T20:50:48.367Z,72.33
2024-03-02T20:53:16.052Z,72.54
2024-03-02T20:55:43.210Z,72.85
2024-03-02T20:58:09.929Z,72.15
2024-03-02T21:00:36.723Z,72.38
2024-03-02T21:03:04.762Z,72.37
2024-03-02T21:05:32.358Z,72.35
2024-03-02T21:07:59.013Z,72.23
2024-03-02T21:10:25.811Z,71.84
2024-03-02T21:12:52.635Z,71.98
2024-03-02T21:15:19.556Z,71.71
2024-03-02T21:17:46.343Z,71.42
2024-03-02T21:20:13.717Z,71.65
2024-03-02T21:22:42.172Z,71.53
2024-03-02T21:25:13.104Z,71.46
2024-03-02T21:27:40.385Z,72.13
2024-03-02T21:30:07.912Z,71.21
2024-03-02T21:32:35.479Z,71.32
2024-03-02T21:35:02.466Z,70.99
2024-03-02T21:37:29.265Z,70.76
2024-03-02T21:39:56.438Z,70.96
2024-03-02T21:42:24.194Z,71.25
2024-03-02T21:44:51.290Z,70.95
2024-03-02T21:47:18.086Z,70.86
2024-03-02T21:49:44.775Z,71.36
2024-03-02T21:52:11.624Z,71.02
2024-03-02T21:54:38.440Z,71.04
2024-03-02T21:57:07.297Z,71.17
2024-03-02T21:59:34.604Z,71.07
2024-03-02T22:02:01.419Z,71.49
2024-03-02T22:04:28.195Z,71.30
2024-03-02T22:06:55.214Z,71.62
2024-03-02T22:09:21.983Z,71.14
2024-03-02T22:11:48.636Z,70.96
2024-03-02T22:14:19.968Z,71.11
2024-03-02T22:16:47.277Z,71.42
2024-03-02T22:19:14.052Z,71.12
2024-03-02T22:21:40.909Z,70.72
2024-03-02T22:24:07.730Z,71.43
2024-03-02T22:26:34.516Z,71.64
2024-03-02T22:29:01.283Z,71.72
2024-03-02T22:31:28.002Z,71.52
2024-03-02T22:33:54.730Z,71.79
2024-03-02T22:36:21.483Z,71.89
2024-03-02T22:38:48.648Z,72.34
2024-03-02T22:41:15.452Z,72.27
2024-03-02T22:43:42.130Z,72.18
2024-03-02T22:46:09.592Z,71.97
2024-03-02T22:48:36.343Z,72.35
2024-03-02T22:51:03.254Z,72.18
2024-03-02T22:53:30.031Z,72.22
2024-03-02T22:55:56.875Z,71.94
2024-03-02T22:58:23.559Z,72.19
2024-03-02T23:00:58.847Z,72.12
2024-03-02T23:03:26.117Z,72.15
2024-03-02T23:05:52.771Z,72.53
2024-03-02T23:08:19.468Z,72.35
2024-03-02T23:10:46.779Z,72.42
2024-03-02T23:13:13.992Z,72.35
2024-03-02T23:15:40.864Z,72.56
2024-03-02T23:18:07.820Z,72.39
2024-03-02T23:20:34.547Z,72.63
2024-03-02T23:23:05.647Z,72.76
2024-03-02T23:25:36.153Z,72.51
2024-03-02T23:28:03.513Z,72.56
2024-03-02T23:30:30.489Z,72.68
2024-03-02T23:32:57.994Z,72.78
2024-03-02T23:35:24.842Z,72.79
2024-03-02T23:37:52.243Z,73.01
2024-03-02T23:40:34.070Z,72.74
2024-03-02T23:43:00.821Z,72.70
2024-03-02T23:45:27.550Z,72.98
2024-03-02T23:47:54.383Z,73.34
2024-03-02T23:50:21.310Z,73.22
2024-03-02T23:52:47.989Z,73.09
2024-03-02T23:55:14.776Z,73.51
2024-03-02T23:57:41.547Z,73.38
