createdAt,value
2022-09-12T00:02:35.689Z,16.42
2022-09-12T00:07:38.419Z,19.87
2022-09-12T00:12:41.383Z,14.25
2022-09-12T00:17:44.185Z,14.82
2022-09-12T00:22:47.138Z,17.57
2022-09-12T00:27:49.803Z,19.50
2022-09-12T00:32:54.929Z,20.33
2022-09-12T00:37:57.528Z,17.70
2022-09-12T00:43:00.307Z,15.88
2022-09-12T00:48:04.948Z,17.60
2022-09-12T00:53:09.060Z,16.00
2022-09-12T00:58:20.760Z,20.13
2022-09-12T01:03:24.475Z,17.52
2022-09-12T01:08:28.930Z,18.15
2022-09-12T01:13:34.725Z,15.63
2022-09-12T01:19:12.937Z,14.68
2022-09-12T01:24:37.248Z,15.77
2022-09-12T01:30:00.949Z,16.73
2022-09-12T01:35:27.685Z,17.23
2022-09-12T01:40:33.042Z,19.10
2022-09-12T01:45:46.307Z,18.77
2022-09-12T01:51:05.049Z,17.47
2022-09-12T01:56:13.522Z,22.48
2022-09-12T02:01:29.848Z,25.42
2022-09-12T02:06:47.534Z,24.77
2022-09-12T02:11:54.153Z,26.65
2022-09-12T02:17:04.898Z,21.73
2022-09-12T02:22:11.259Z,25.77
2022-09-12T02:27:18.514Z,21.63
2022-09-12T02:32:43.646Z,20.80
2022-09-12T02:38:05.670Z,28.50
2022-09-12T02:43:08.363Z,28.20
2022-09-12T02:48:34.817Z,26.60
2022-09-12T02:53:38.484Z,29.27
2022-09-12T02:58:41.444Z,32.63
2022-09-12T03:04:09.144Z,28.13
2022-09-12T03:09:11.882Z,29.13
2022-09-12T03:14:36.983Z,26.20
2022-09-12T03:20:02.584Z,23.33
2022-09-12T03:25:17.249Z,25.07
2022-09-12T03:30:19.935Z,20.55
2022-09-12T03:35:24.911Z,20.70
2022-09-12T03:40:27.597Z,23.00
2022-09-12T03:45:30.561Z,22.08
2022-09-12T03:50:34.125Z,24.43
2022-09-12T03:55:39.313Z,22.67
2022-09-12T04:00:43.325Z,19.73
2022-09-12T04:05:47.273Z,21.15
2022-09-12T04:10:49.896Z,19.92
2022-09-12T04:16:00.108Z,20.57
2022-09-12T04:21:08.286Z,22.35
2022-09-12T04:26:12.093Z,22.50
2022-09-12T04:31:18.271Z,24.67
2022-09-12T04:36:20.937Z,20.98
2022-09-12T04:41:26.577Z,22.63
2022-09-12T04:46:34.707Z,22.77
2022-09-12T04:51:39.762Z,23.57
2022-09-12T04:56:44.615Z,23.38
2022-09-12T05:01:47.961Z,21.40
2022-09-12T05:06:50.603Z,20.20
2022-09-12T05:12:08.924Z,27.50
2022-09-12T05:17:11.580Z,27.13
2022-09-12T05:22:14.492Z,22.35
2022-09-12T05:27:17.166Z,26.52
2022-09-12T05:32:19.827Z,22.73
2022-09-12T05:37:23.456Z,41.75
2022-09-12T05:42:26.206Z,23.20
2022-09-12T05:47:29.046Z,21.92
2022-09-12T05:52:32.984Z,27.65
2022-09-12T05:57:36.098Z,27.17
2022-09-12T06:02:39.053Z,22.58
2022-09-12T06:07:41.896Z,22.93
2022-09-12T06:12:44.813Z,20.25
2022-09-12T06:17:51.419Z,18.13
2022-09-12T06:22:54.604Z,18.90
2022-09-12T06:27:57.344Z,18.50
2022-09-12T06:33:00.124Z,14.43
2022-09-12T06:38:02.942Z,15.38
2022-09-12T06:43:05.923Z,13.23
2022-09-12T06:48:09.063Z,17.03
2022-09-12T06:53:11.753Z,13.88
2022-09-12T06:58:14.730Z,18.00
2022-09-12T07:03:17.693Z,12.20
2022-09-12T07:08:20.435Z,13.57
2022-09-12T07:13:23.163Z,11.93
2022-09-12T07:18:25.908Z,14.70
2022-09-12T07:23:29.639Z,11.47
2022-09-12T07:28:34.611Z,12.52
2022-09-12T07:33:38.660Z,12.70
2022-09-12T07:38:42.133Z,13.97
2022-09-12T07:43:45.819Z,9.63
2022-09-12T07:48:52.953Z,9.90
2022-09-12T07:53:56.795Z,9.60
2022-09-12T07:58:59.695Z,9.63
2022-09-12T08:04:03.819Z,6.93
2022-09-12T08:09:08.056Z,7.25
2022-09-12T08:14:10.998Z,5.73
2022-09-12T08:19:13.876Z,6.97
2022-09-12T08:24:16.719Z,4.13
2022-09-12T08:29:20.078Z,5.03
2022-09-12T08:34:22.840Z,4.38
2022-09-12T08:39:25.769Z,5.30
2022-09-12T08:44:43.862Z,7.97
2022-09-12T08:50:12.450Z,4.53
2022-09-12T08:55:24.451Z,5.37
2022-09-12T09:00:39.014Z,6.53
2022-09-12T09:06:00.399Z,4.17
2022-09-12T09:11:21.321Z,5.68
2022-09-12T09:16:30.961Z,5.78
2022-09-12T09:21:56.837Z,5.47
2022-09-12T09:27:14.249Z,6.22
2022-09-12T09:32:30.308Z,5.67
2022-09-12T09:37:45.378Z,5.68
2022-09-12T09:43:23.971Z,6.90
2022-09-12T09:48:34.460Z,5.17
2022-09-12T09:53:54.277Z,7.40
2022-09-12T09:58:57.240Z,7.37
2022-09-12T10:04:00.196Z,4.60
2022-09-12T10:09:36.499Z,4.63
2022-09-12T10:14:42.004Z,7.20
2022-09-12T10:19:52.641Z,5.88
2022-09-12T10:25:03.227Z,5.27
2022-09-12T10:30:19.281Z,5.35
2022-09-12T10:35:23.647Z,5.28
2022-09-12T10:40:33.039Z,6.33
2022-09-12T10:45:37.984Z,5.07
2022-09-12T10:50:42.796Z,5.40
2022-09-12T10:56:10.527Z,4.60
2022-09-12T11:01:38.447Z,4.65
2022-09-12T11:06:47.435Z,4.03
2022-09-12T11:12:08.428Z,4.55
2022-09-12T11:17:37.252Z,4.47
2022-09-12T11:22:55.097Z,4.55
2022-09-12T11:28:12.329Z,5.95
2022-09-12T11:33:29.399Z,4.50
2022-09-12T11:39:04.010Z,6.43
2022-09-12T11:44:46.463Z,5.97
2022-09-12T11:49:51.852Z,4.28
2022-09-12T11:55:06.191Z,4.65
2022-09-12T12:00:18.794Z,4.77
2022-09-12T12:05:29.073Z,5.13
2022-09-12T12:10:39.245Z,5.53
2022-09-12T12:15:57.958Z,4.10
2022-09-12T12:21:19.497Z,3.88
2022-09-12T12:26:43.203Z,3.50
2022-09-12T12:32:04.399Z,4.32
2022-09-12T12:37:19.652Z,3.63
2022-09-12T12:42:34.882Z,4.05
2022-09-12T12:47:46.541Z,5.30
2022-09-12T12:53:17.253Z,4.73
2022-09-12T12:58:33.553Z,4.03
2022-09-12T13:03:37.791Z,3.87
2022-09-12T13:08:54.013Z,4.45
2022-09-12T13:14:03.201Z,6.78
2022-09-12T13:19:29.553Z,4.73
2022-09-12T13:24:32.604Z,4.43
2022-09-12T13:29:35.324Z,4.23
2022-09-12T13:35:00.465Z,3.97
2022-09-12T13:40:24.409Z,3.88
2022-09-12T13:45:27.975Z,4.73
2022-09-12T13:50:58.404Z,3.63
2022-09-12T13:56:01.573Z,3.80
2022-09-12T14:01:10.484Z,4.75
2022-09-12T14:06:13.645Z,3.45
2022-09-12T14:11:27.784Z,4.60
2022-09-12T14:16:33.154Z,4.25
2022-09-12T14:21:37.333Z,6.00
2022-09-12T14:26:42.497Z,4.22
2022-09-12T14:31:45.654Z,4.38
2022-09-12T14:36:51.685Z,3.80
2022-09-12T14:42:05.055Z,3.50
2022-09-12T14:47:21.055Z,4.27
2022-09-12T14:52:35.253Z,4.95
2022-09-12T14:57:41.484Z,4.38
2022-09-12T15:02:45.046Z,19.30
2022-09-12T15:08:00.762Z,6.93
2022-09-12T15:13:06.494Z,5.30
2022-09-12T15:18:09.557Z,6.45
2022-09-12T15:23:34.638Z,4.18
2022-09-12T15:28:37.395Z,3.97
2022-09-12T15:33:40.176Z,4.93
2022-09-12T15:38:43.303Z,4.97
2022-09-12T15:43:47.016Z,3.95
2022-09-12T15:48:50.714Z,3.85
2022-09-12T15:53:53.917Z,4.33
2022-09-12T15:58:59.898Z,5.10
2022-09-12T16:04:04.243Z,5.70
2022-09-12T16:09:06.968Z,5.25
2022-09-12T16:14:14.071Z,5.35
2022-09-12T16:19:16.858Z,5.10
2022-09-12T16:24:19.684Z,5.75
2022-09-12T16:29:22.394Z,6.03
2022-09-12T16:34:25.084Z,6.07
2022-09-12T16:39:27.789Z,5.25
2022-09-12T16:44:30.998Z,5.37
2022-09-12T16:49:33.807Z,4.88
2022-09-12T16:54:36.674Z,5.70
2022-09-12T16:59:39.883Z,4.63
2022-09-12T17:04:42.813Z,5.55
2022-09-12T17:09:48.085Z,5.77
2022-09-12T17:14:50.904Z,6.95
2022-09-12T17:19:53.935Z,5.80
2022-09-12T17:24:56.695Z,4.00
2022-09-12T17:29:59.583Z,6.28
2022-09-12T17:35:02.334Z,5.67
2022-09-12T17:40:05.662Z,11.77
2022-09-12T17:45:09.003Z,12.83
2022-09-12T17:50:30.733Z,12.15
2022-09-12T17:55:38.253Z,8.73
2022-09-12T18:00:59.785Z,7.57
2022-09-12T18:06:02.608Z,6.97
2022-09-12T18:11:06.062Z,6.40
2022-09-12T18:16:11.283Z,7.93
2022-09-12T18:21:14.222Z,5.88
2022-09-12T18:26:17.094Z,6.63
2022-09-12T18:31:22.172Z,6.75
2022-09-12T18:36:25.088Z,6.57
2022-09-12T18:41:29.186Z,7.97
2022-09-12T18:46:33.918Z,8.10
2022-09-12T18:51:40.245Z,9.30
2022-09-12T18:56:44.232Z,9.32
2022-09-12T19:01:47.528Z,7.90
2022-09-12T19:06:51.083Z,6.53
2022-09-12T19:11:54.128Z,9.13
2022-09-12T19:16:57.244Z,8.50
2022-09-12T19:22:00.064Z,8.98
2022-09-12T19:27:02.864Z,8.87
2022-09-12T19:32:05.784Z,8.75
2022-09-12T19:37:08.633Z,8.18
2022-09-12T19:42:12.133Z,10.40
2022-09-12T19:47:14.943Z,10.75
2022-09-12T19:52:17.710Z,7.77
2022-09-12T19:57:20.454Z,12.63
2022-09-12T20:02:25.847Z,7.28
2022-09-12T20:07:29.584Z,8.60
2022-09-12T20:12:32.414Z,9.40
2022-09-12T20:17:36.422Z,10.40
2022-09-12T20:22:40.502Z,11.00
2022-09-12T20:27:43.534Z,8.85
2022-09-12T20:32:46.474Z,10.93
2022-09-12T20:37:49.766Z,10.38
2022-09-12T20:42:53.076Z,10.47
2022-09-12T20:47:55.844Z,13.30
2022-09-12T20:52:59.255Z,10.18
2022-09-12T20:58:01.942Z,10.30
2022-09-12T21:03:04.665Z,13.30
2022-09-12T21:08:07.432Z,15.63
2022-09-12T21:13:11.412Z,11.20
2022-09-12T21:18:14.749Z,14.57
2022-09-12T21:23:17.375Z,11.77
2022-09-12T21:28:20.520Z,13.90
2022-09-12T21:33:23.929Z,13.10
2022-09-12T21:38:26.741Z,13.73
2022-09-12T21:43:29.427Z,13.82
2022-09-12T21:48:32.337Z,12.13
2022-09-12T21:53:37.570Z,14.82
2022-09-12T21:58:40.450Z,12.60
2022-09-12T22:03:43.405Z,10.98
2022-09-12T22:08:46.039Z,15.73
2022-09-12T22:13:48.881Z,11.23
2022-09-12T22:18:52.868Z,14.55
2022-09-12T22:24:16.544Z,11.57
2022-09-12T22:29:20.216Z,12.02
2022-09-12T22:34:23.368Z,16.40
2022-09-12T22:39:26.520Z,10.73
2022-09-12T22:44:29.293Z,11.55
2022-09-12T22:49:32.427Z,12.90
2022-09-12T22:54:35.269Z,12.50
2022-09-12T22:59:38.351Z,11.80
2022-09-12T23:04:41.072Z,12.03
2022-09-12T23:09:44.258Z,13.52
2022-09-12T23:14:47.835Z,11.07
2022-09-12T23:19:50.521Z,13.65
2022-09-12T23:24:53.283Z,14.43
2022-09-12T23:29:56.022Z,11.80
2022-09-12T23:34:59.383Z,14.40
2022-09-12T23:40:03.239Z,11.63
2022-09-12T23:45:06.377Z,11.68
2022-09-12T23:50:09.484Z,12.07
2022-09-12T23:55:12.446Z,17.33
