createdAt,value
2023-01-06T00:01:28.756Z,41.22
2023-01-06T00:03:57.688Z,42.78
2023-01-06T00:06:25.006Z,42.33
2023-01-06T00:08:51.755Z,45.53
2023-01-06T00:11:19.194Z,39.65
2023-01-06T00:13:45.928Z,33.03
2023-01-06T00:16:14.559Z,43.40
2023-01-06T00:18:43.415Z,49.85
2023-01-06T00:21:12.819Z,35.50
2023-01-06T00:23:39.951Z,33.03
2023-01-06T00:26:08.955Z,28.67
2023-01-06T00:28:35.913Z,30.58
2023-01-06T00:31:06.510Z,22.73
2023-01-06T00:33:33.354Z,25.37
2023-01-06T00:36:04.959Z,26.25
2023-01-06T00:38:31.791Z,28.00
2023-01-06T00:40:58.430Z,28.52
2023-01-06T00:43:25.061Z,28.55
2023-01-06T00:45:51.926Z,20.27
2023-01-06T00:48:18.713Z,24.80
2023-01-06T00:50:45.405Z,19.95
2023-01-06T00:53:15.684Z,24.55
2023-01-06T00:55:42.438Z,19.30
2023-01-06T00:58:09.155Z,18.27
2023-01-06T01:00:38.209Z,13.75
2023-01-06T01:03:04.899Z,18.63
2023-01-06T01:05:31.797Z,17.42
2023-01-06T01:07:58.481Z,18.40
2023-01-06T01:10:26.767Z,24.83
2023-01-06T01:12:53.564Z,16.08
2023-01-06T01:15:21.704Z,20.25
2023-01-06T01:17:48.757Z,19.02
2023-01-06T01:20:15.503Z,18.13
2023-01-06T01:22:42.323Z,14.90
2023-01-06T01:25:09.714Z,21.02
2023-01-06T01:27:38.879Z,12.00
2023-01-06T01:30:06.681Z,14.85
2023-01-06T01:32:33.716Z,14.48
2023-01-06T01:35:00.413Z,20.80
2023-01-06T01:37:27.349Z,14.25
2023-01-06T01:39:54.039Z,13.63
2023-01-06T01:42:21.643Z,17.65
2023-01-06T01:44:56.955Z,16.17
2023-01-06T01:47:29.707Z,12.65
2023-01-06T01:50:00.164Z,11.68
2023-01-06T01:52:27.890Z,14.13
2023-01-06T01:54:55.947Z,19.67
2023-01-06T01:57:29.605Z,16.45
2023-01-06T01:59:59.416Z,14.88
2023-01-06T02:02:29.642Z,12.10
2023-01-06T02:04:56.649Z,16.63
2023-01-06T02:07:25.987Z,11.88
2023-01-06T02:10:00.198Z,10.60
2023-01-06T02:12:27.083Z,15.18
2023-01-06T02:14:55.344Z,14.85
2023-01-06T02:17:48.817Z,13.50
2023-01-06T02:20:46.750Z,13.45
2023-01-06T02:23:35.848Z,15.07
2023-01-06T02:26:34.429Z,17.98
2023-01-06T02:29:36.448Z,15.23
2023-01-06T02:32:17.037Z,12.60
2023-01-06T02:34:54.511Z,14.23
2023-01-06T02:37:39.944Z,9.05
2023-01-06T02:40:19.751Z,8.70
2023-01-06T02:42:57.652Z,13.18
2023-01-06T02:45:35.591Z,14.25
2023-01-06T02:48:12.208Z,11.48
2023-01-06T02:50:46.730Z,9.40
2023-01-06T02:53:22.613Z,7.28
2023-01-06T02:55:51.503Z,7.60
2023-01-06T02:58:27.344Z,8.48
2023-01-06T03:01:00.358Z,9.40
2023-01-06T03:03:33.608Z,11.57
2023-01-06T03:06:06.662Z,11.02
2023-01-06T03:08:35.123Z,10.95
2023-01-06T03:11:04.917Z,11.55
2023-01-06T03:13:37.744Z,9.57
2023-01-06T03:16:05.415Z,6.45
2023-01-06T03:18:34.804Z,13.20
2023-01-06T03:21:07.439Z,10.30
2023-01-06T03:23:35.196Z,12.32
2023-01-06T03:26:02.253Z,13.23
2023-01-06T03:28:29.076Z,9.27
2023-01-06T03:31:05.138Z,9.02
2023-01-06T03:33:42.386Z,11.07
2023-01-06T03:36:18.492Z,8.65
2023-01-06T03:38:56.456Z,11.23
2023-01-06T03:41:31.956Z,11.00
2023-01-06T03:44:06.433Z,17.13
2023-01-06T03:46:39.843Z,9.15
2023-01-06T03:49:15.093Z,9.15
2023-01-06T03:51:49.068Z,11.60
2023-01-06T03:54:26.809Z,9.32
2023-01-06T03:56:58.686Z,8.73
2023-01-06T03:59:30.260Z,8.63
2023-01-06T04:01:57.992Z,9.82
2023-01-06T04:04:27.711Z,9.25
2023-01-06T04:06:54.447Z,6.53
2023-01-06T04:09:21.101Z,7.03
2023-01-06T04:11:47.874Z,7.75
2023-01-06T04:14:14.573Z,7.72
2023-01-06T04:16:41.284Z,5.97
2023-01-06T04:19:08.291Z,5.35
2023-01-06T04:21:36.518Z,5.35
2023-01-06T04:24:03.299Z,3.30
2023-01-06T04:26:30.162Z,3.25
2023-01-06T04:28:56.982Z,6.45
2023-01-06T04:31:23.761Z,4.30
2023-01-06T04:33:50.504Z,5.10
2023-01-06T04:36:17.498Z,4.57
2023-01-06T04:38:45.570Z,7.35
2023-01-06T04:41:12.753Z,3.80
2023-01-06T04:43:39.851Z,5.88
2023-01-06T04:46:06.687Z,5.95
2023-01-06T04:48:33.455Z,4.40
2023-01-06T04:51:01.715Z,4.38
2023-01-06T04:53:28.402Z,8.43
2023-01-06T04:55:56.601Z,8.02
2023-01-06T04:58:23.345Z,4.68
2023-01-06T05:00:50.063Z,3.67
2023-01-06T05:03:16.983Z,3.33
2023-01-06T05:05:43.704Z,5.20
2023-01-06T05:08:10.298Z,3.67
2023-01-06T05:10:37.019Z,2.80
2023-01-06T05:13:05.428Z,3.08
2023-01-06T05:15:32.170Z,6.50
2023-01-06T05:17:58.910Z,4.63
2023-01-06T05:20:25.604Z,3.33
2023-01-06T05:22:52.555Z,5.90
2023-01-06T05:25:19.274Z,3.17
2023-01-06T05:27:46.001Z,3.28
2023-01-06T05:30:15.759Z,5.88
2023-01-06T05:32:42.679Z,4.57
2023-01-06T05:35:10.762Z,3.97
2023-01-06T05:37:37.365Z,4.18
2023-01-06T05:40:04.528Z,3.95
2023-01-06T05:42:31.250Z,4.68
2023-01-06T05:44:58.524Z,3.42
2023-01-06T05:47:29.249Z,6.45
2023-01-06T05:49:56.107Z,6.57
2023-01-06T05:52:23.188Z,6.72
2023-01-06T05:54:49.968Z,8.85
2023-01-06T05:57:17.725Z,7.28
2023-01-06T05:59:44.329Z,7.03
2023-01-06T06:02:11.056Z,4.95
2023-01-06T06:04:39.506Z,7.75
2023-01-06T06:07:06.244Z,9.77
2023-01-06T06:09:32.921Z,10.15
2023-01-06T06:11:59.730Z,9.60
2023-01-06T06:14:26.619Z,7.25
2023-01-06T06:16:53.364Z,10.73
2023-01-06T06:19:20.448Z,9.15
2023-01-06T06:21:48.557Z,8.73
2023-01-06T06:24:15.507Z,7.35
2023-01-06T06:26:42.375Z,8.30
2023-01-06T06:29:09.146Z,6.88
2023-01-06T06:31:35.902Z,10.88
2023-01-06T06:34:04.347Z,7.05
2023-01-06T06:36:31.692Z,7.65
2023-01-06T06:39:00.822Z,6.45
2023-01-06T06:41:27.664Z,6.85
2023-01-06T06:43:54.380Z,7.25
2023-01-06T06:46:22.054Z,6.57
2023-01-06T06:48:49.034Z,6.22
2023-01-06T06:51:17.709Z,5.95
2023-01-06T06:53:44.773Z,5.13
2023-01-06T06:56:14.095Z,5.65
2023-01-06T06:58:40.804Z,6.55
2023-01-06T07:01:09.243Z,6.13
2023-01-06T07:03:36.098Z,5.25
2023-01-06T07:06:04.330Z,6.68
2023-01-06T07:08:31.066Z,5.22
2023-01-06T07:10:57.821Z,4.20
2023-01-06T07:13:25.967Z,4.50
2023-01-06T07:15:52.735Z,5.78
2023-01-06T07:18:19.595Z,4.32
2023-01-06T07:20:48.351Z,3.83
2023-01-06T07:23:15.515Z,6.50
2023-01-06T07:25:42.216Z,7.78
2023-01-06T07:28:08.926Z,8.98
2023-01-06T07:30:37.683Z,9.07
2023-01-06T07:33:05.004Z,9.35
2023-01-06T07:35:31.981Z,4.72
2023-01-06T07:38:02.963Z,5.05
2023-01-06T07:40:29.731Z,9.35
2023-01-06T07:42:56.470Z,10.70
2023-01-06T07:45:23.283Z,13.25
2023-01-06T07:47:51.492Z,12.65
2023-01-06T07:50:18.106Z,7.18
2023-01-06T07:52:44.724Z,12.55
2023-01-06T07:55:11.875Z,6.50
2023-01-06T07:57:38.617Z,8.63
2023-01-06T08:00:06.381Z,5.65
2023-01-06T08:02:33.224Z,10.40
2023-01-06T08:05:01.367Z,5.15
2023-01-06T08:07:28.118Z,11.73
2023-01-06T08:09:54.796Z,12.80
2023-01-06T08:12:21.517Z,11.35
2023-01-06T08:14:48.257Z,14.50
2023-01-06T08:17:15.045Z,15.32
2023-01-06T08:19:41.752Z,11.38
2023-01-06T08:22:10.089Z,15.82
2023-01-06T08:24:46.078Z,13.15
2023-01-06T08:27:12.922Z,11.32
2023-01-06T08:29:39.799Z,9.73
2023-01-06T08:32:10.787Z,14.60
2023-01-06T08:34:38.236Z,16.95
2023-01-06T08:37:04.972Z,17.20
2023-01-06T08:39:33.152Z,18.17
2023-01-06T08:41:59.979Z,14.90
2023-01-06T08:44:26.720Z,13.70
2023-01-06T08:46:53.491Z,10.13
2023-01-06T08:49:20.248Z,17.83
2023-01-06T08:51:47.041Z,12.65
2023-01-06T08:54:15.067Z,13.70
2023-01-06T08:56:43.429Z,13.55
2023-01-06T08:59:14.199Z,8.77
2023-01-06T09:01:41.876Z,10.88
2023-01-06T09:04:09.853Z,19.73
2023-01-06T09:06:37.277Z,12.07
2023-01-06T09:09:07.039Z,20.23
2023-01-06T09:11:33.830Z,12.52
2023-01-06T09:14:05.065Z,18.55
2023-01-06T09:16:31.786Z,17.50
2023-01-06T09:18:58.391Z,26.67
2023-01-06T09:21:25.421Z,23.67
2023-01-06T09:23:52.379Z,27.25
2023-01-06T09:26:19.802Z,17.02
2023-01-06T09:28:46.488Z,16.15
2023-01-06T09:31:17.965Z,18.75
2023-01-06T09:33:44.829Z,12.90
2023-01-06T09:36:11.452Z,16.88
2023-01-06T09:38:38.247Z,20.13
2023-01-06T09:41:25.543Z,22.20
2023-01-06T09:43:58.548Z,14.50
2023-01-06T09:46:31.244Z,21.42
2023-01-06T09:49:06.994Z,20.90
2023-01-06T09:51:35.539Z,23.40
2023-01-06T09:54:18.451Z,11.90
2023-01-06T09:56:51.160Z,13.73
2023-01-06T09:59:22.456Z,10.70
2023-01-06T10:01:51.100Z,15.77
2023-01-06T10:04:22.555Z,9.88
2023-01-06T10:09:27.416Z,13.82
2023-01-06T10:12:04.487Z,14.63
2023-01-06T10:14:40.589Z,7.15
2023-01-06T10:17:28.802Z,11.80
2023-01-06T10:20:23.177Z,21.00
2023-01-06T10:23:05.211Z,12.10
2023-01-06T10:25:50.407Z,16.05
2023-01-06T10:28:34.020Z,18.42
2023-01-06T10:31:11.284Z,12.50
2023-01-06T10:34:01.921Z,16.23
2023-01-06T10:36:43.217Z,10.00
2023-01-06T10:39:24.028Z,8.55
2023-01-06T10:42:12.088Z,23.85
2023-01-06T10:53:38.820Z,13.95
2023-01-06T10:56:14.147Z,10.95
2023-01-06T10:58:46.364Z,17.55
2023-01-06T11:01:15.333Z,12.55
2023-01-06T11:03:43.236Z,13.02
2023-01-06T11:06:20.216Z,21.95
2023-01-06T11:08:47.380Z,11.27
2023-01-06T11:11:27.629Z,13.98
2023-01-06T11:13:58.009Z,11.60
2023-01-06T11:16:27.529Z,14.90
2023-01-06T11:18:57.078Z,9.45
2023-01-06T11:21:37.973Z,12.32
2023-01-06T11:24:16.033Z,15.13
2023-01-06T11:26:45.482Z,7.32
2023-01-06T11:29:19.235Z,9.48
2023-01-06T11:31:48.272Z,12.30
2023-01-06T11:34:22.081Z,14.85
2023-01-06T11:36:51.018Z,14.23
2023-01-06T11:39:25.276Z,12.85
2023-01-06T11:41:54.202Z,12.10
2023-01-06T11:44:28.610Z,13.43
2023-01-06T11:46:58.033Z,11.93
2023-01-06T11:49:27.944Z,10.63
2023-01-06T11:52:01.943Z,23.75
2023-01-06T11:54:32.981Z,5.93
2023-01-06T11:57:01.800Z,16.55
2023-01-06T11:59:38.595Z,9.05
2023-01-06T12:02:16.057Z,11.80
2023-01-06T12:04:48.351Z,13.40
2023-01-06T12:07:21.886Z,8.55
2023-01-06T12:09:50.535Z,15.90
2023-01-06T12:12:21.284Z,8.35
2023-01-06T12:14:48.286Z,13.40
2023-01-06T12:17:25.422Z,13.80
2023-01-06T12:19:57.740Z,15.68
2023-01-06T12:22:36.603Z,9.30
2023-01-06T12:25:05.175Z,15.82
2023-01-06T12:27:36.617Z,16.25
2023-01-06T12:32:38.587Z,17.92
2023-01-06T12:35:10.167Z,12.13
2023-01-06T12:37:42.763Z,10.02
2023-01-06T12:40:16.356Z,13.55
2023-01-06T12:42:50.364Z,10.77
2023-01-06T12:45:20.532Z,13.18
2023-01-06T12:47:54.142Z,10.80
2023-01-06T12:50:33.267Z,10.10
2023-01-06T12:53:19.713Z,12.68
2023-01-06T12:55:57.391Z,11.95
2023-01-06T12:58:30.911Z,6.63
2023-01-06T13:01:02.264Z,11.50
2023-01-06T13:06:35.782Z,12.43
2023-01-06T13:09:13.003Z,13.65
2023-01-06T13:11:58.610Z,10.75
2023-01-06T13:14:36.560Z,19.92
2023-01-06T13:17:09.106Z,12.18
2023-01-06T13:19:46.479Z,10.52
2023-01-06T13:22:18.032Z,13.65
2023-01-06T13:25:00.408Z,15.30
2023-01-06T13:27:47.511Z,15.02
2023-01-06T13:30:32.054Z,13.45
2023-01-06T13:33:29.123Z,11.63
2023-01-06T13:36:10.173Z,12.20
2023-01-06T13:38:54.110Z,16.77
2023-01-06T13:41:25.580Z,7.10
2023-01-06T13:46:23.528Z,9.57
2023-01-06T13:48:53.504Z,11.80
2023-01-06T13:51:24.018Z,9.38
2023-01-06T13:53:50.700Z,18.17
2023-01-06T13:56:40.412Z,11.73
2023-01-06T13:59:19.680Z,8.70
2023-01-06T14:01:47.007Z,11.02
2023-01-06T14:04:56.539Z,10.32
2023-01-06T14:07:32.701Z,17.27
2023-01-06T14:10:00.600Z,8.75
2023-01-06T14:12:29.209Z,12.75
2023-01-06T14:15:03.751Z,13.93
2023-01-06T14:17:37.826Z,15.48
2023-01-06T14:20:07.091Z,11.38
2023-01-06T14:22:34.345Z,13.52
2023-01-06T14:25:03.961Z,15.43
2023-01-06T14:28:08.137Z,16.30
2023-01-06T14:30:36.284Z,14.05
2023-01-06T14:33:19.875Z,16.35
2023-01-06T14:35:47.539Z,14.85
2023-01-06T14:38:32.443Z,13.25
2023-01-06T14:41:03.790Z,18.40
2023-01-06T14:46:07.808Z,20.17
2023-01-06T14:48:41.168Z,15.27
2023-01-06T14:51:16.188Z,14.13
2023-01-06T14:53:50.444Z,23.40
2023-01-06T14:56:19.691Z,12.43
2023-01-06T14:58:47.950Z,17.27
2023-01-06T15:01:22.492Z,16.67
2023-01-06T15:03:55.494Z,16.35
2023-01-06T15:06:24.459Z,9.73
2023-01-06T15:08:51.571Z,18.40
2023-01-06T15:11:27.747Z,18.00
2023-01-06T15:13:56.026Z,16.60
2023-01-06T15:16:33.688Z,14.73
2023-01-06T15:19:01.418Z,17.77
2023-01-06T15:21:28.287Z,13.88
2023-01-06T15:23:58.448Z,21.48
2023-01-06T15:26:27.720Z,13.93
2023-01-06T15:29:04.215Z,10.75
2023-01-06T15:31:32.723Z,14.35
2023-01-06T15:34:01.245Z,20.33
2023-01-06T15:36:28.419Z,12.00
2023-01-06T15:39:00.286Z,19.02
2023-01-06T15:41:27.197Z,16.05
2023-01-06T15:43:54.186Z,17.52
2023-01-06T15:46:22.689Z,19.75
2023-01-06T15:48:50.856Z,22.30
2023-01-06T15:51:19.829Z,13.63
2023-01-06T15:53:48.415Z,17.35
2023-01-06T15:56:19.751Z,15.82
2023-01-06T16:01:18.438Z,19.92
2023-01-06T16:03:49.804Z,21.23
2023-01-06T16:06:25.862Z,17.08
2023-01-06T16:08:52.686Z,15.52
2023-01-06T16:11:27.931Z,12.40
2023-01-06T16:13:58.639Z,28.50
2023-01-06T16:16:30.605Z,24.15
2023-01-06T16:19:08.114Z,21.05
2023-01-06T16:21:35.101Z,14.63
2023-01-06T16:24:04.576Z,16.05
2023-01-06T16:26:34.278Z,14.25
2023-01-06T16:29:02.525Z,11.45
2023-01-06T16:31:31.738Z,14.82
2023-01-06T16:34:24.346Z,16.90
2023-01-06T16:36:55.404Z,19.02
2023-01-06T16:39:22.085Z,12.52
2023-01-06T16:42:20.316Z,10.43
2023-01-06T16:45:00.891Z,8.13
2023-01-06T16:47:29.626Z,15.50
2023-01-06T16:50:00.887Z,16.23
2023-01-06T16:52:28.187Z,14.07
2023-01-06T16:54:57.060Z,9.18
2023-01-06T16:57:23.981Z,9.20
2023-01-06T16:59:50.747Z,12.98
2023-01-06T17:02:18.010Z,10.07
2023-01-06T17:04:45.916Z,14.93
2023-01-06T17:07:15.295Z,10.10
2023-01-06T17:09:42.733Z,13.82
2023-01-06T17:12:12.622Z,11.63
2023-01-06T17:14:40.015Z,9.52
2023-01-06T17:17:20.678Z,9.90
2023-01-06T17:19:47.639Z,8.33
2023-01-06T17:22:28.553Z,11.63
2023-01-06T17:24:57.167Z,12.90
2023-01-06T17:27:28.563Z,12.65
2023-01-06T17:32:27.662Z,11.05
2023-01-06T17:34:54.414Z,14.70
2023-01-06T17:37:26.196Z,14.07
2023-01-06T17:39:53.127Z,8.73
2023-01-06T17:42:25.893Z,9.82
2023-01-06T17:44:55.348Z,12.05
2023-01-06T17:47:28.499Z,8.00
2023-01-06T17:49:56.727Z,11.40
2023-01-06T17:52:30.129Z,16.08
2023-01-06T17:55:01.555Z,8.38
2023-01-06T17:57:28.328Z,15.57
2023-01-06T17:59:56.462Z,10.05
2023-01-06T18:02:42.979Z,10.75
2023-01-06T18:05:45.823Z,11.18
2023-01-06T18:08:15.253Z,9.55
2023-01-06T18:10:43.367Z,9.88
2023-01-06T18:13:15.854Z,13.60
2023-01-06T18:15:43.517Z,13.38
2023-01-06T18:18:18.255Z,15.23
2023-01-06T18:20:46.994Z,9.05
2023-01-06T18:23:21.928Z,8.50
2023-01-06T18:25:51.339Z,9.77
2023-01-06T18:28:19.143Z,11.35
2023-01-06T18:30:46.879Z,16.40
2023-01-06T18:33:16.412Z,8.52
2023-01-06T18:35:46.159Z,17.63
2023-01-06T18:38:12.946Z,15.60
2023-01-06T18:40:42.587Z,10.30
2023-01-06T18:43:26.133Z,9.50
2023-01-06T18:45:55.278Z,10.75
2023-01-06T18:48:29.188Z,12.07
2023-01-06T18:50:57.811Z,10.15
2023-01-06T18:53:27.736Z,11.50
2023-01-06T18:55:57.954Z,12.07
2023-01-06T18:58:36.090Z,9.60
2023-01-06T19:01:13.068Z,8.48
2023-01-06T19:03:50.524Z,6.43
2023-01-06T19:06:39.069Z,11.18
2023-01-06T19:09:16.517Z,9.57
2023-01-06T19:11:45.543Z,4.13
2023-01-06T19:14:16.859Z,10.80
2023-01-06T19:19:24.606Z,13.43
2023-01-06T19:22:09.988Z,10.07
2023-01-06T19:24:44.934Z,4.85
2023-01-06T19:27:40.740Z,8.18
2023-01-06T19:30:43.787Z,7.82
2023-01-06T19:33:23.354Z,6.85
2023-01-06T19:35:50.978Z,5.70
2023-01-06T19:38:24.744Z,5.25
2023-01-06T19:40:52.264Z,8.13
2023-01-06T19:43:26.028Z,9.95
2023-01-06T19:45:53.038Z,8.60
2023-01-06T19:48:23.396Z,9.50
2023-01-06T19:50:54.100Z,8.10
2023-01-06T19:53:32.493Z,11.63
2023-01-06T19:56:08.884Z,10.35
2023-01-06T19:58:37.314Z,11.98
2023-01-06T20:01:04.323Z,7.15
2023-01-06T20:03:34.714Z,9.93
2023-01-06T20:06:01.532Z,10.48
2023-01-06T20:08:31.349Z,10.48
2023-01-06T20:10:58.354Z,9.90
2023-01-06T20:13:25.086Z,12.75
2023-01-06T20:15:53.371Z,7.65
2023-01-06T20:18:20.288Z,11.55
2023-01-06T20:20:47.274Z,10.75
2023-01-06T20:23:15.694Z,12.02
2023-01-06T20:25:43.519Z,8.95
2023-01-06T20:28:10.314Z,5.45
2023-01-06T20:30:37.232Z,10.23
2023-01-06T20:33:05.712Z,9.60
2023-01-06T20:35:32.485Z,9.98
2023-01-06T20:37:59.584Z,20.67
2023-01-06T20:40:26.410Z,9.93
2023-01-06T20:42:53.178Z,22.40
2023-01-06T20:45:19.992Z,10.80
2023-01-06T20:47:46.845Z,15.30
2023-01-06T20:50:15.280Z,14.95
2023-01-06T20:52:42.452Z,21.20
2023-01-06T20:55:09.546Z,18.33
2023-01-06T20:57:36.306Z,12.35
2023-01-06T21:00:03.933Z,14.13
2023-01-06T21:02:31.836Z,12.85
2023-01-06T21:04:58.879Z,14.38
2023-01-06T21:07:27.265Z,12.45
2023-01-06T21:09:54.134Z,16.10
2023-01-06T21:12:20.982Z,17.27
2023-01-06T21:14:47.758Z,10.05
2023-01-06T21:17:14.660Z,22.38
2023-01-06T21:19:41.417Z,15.10
2023-01-06T21:22:08.446Z,17.42
2023-01-06T21:24:38.469Z,17.52
2023-01-06T21:27:05.197Z,19.65
2023-01-06T21:29:32.068Z,13.80
2023-01-06T21:31:58.754Z,19.30
2023-01-06T21:34:25.472Z,22.15
2023-01-06T21:36:52.204Z,20.83
2023-01-06T21:39:18.973Z,19.15
2023-01-06T21:41:47.389Z,23.58
2023-01-06T21:44:14.092Z,24.92
2023-01-06T21:46:40.911Z,27.45
2023-01-06T21:49:07.631Z,28.52
2023-01-06T21:51:35.485Z,29.90
2023-01-06T21:54:04.369Z,26.40
2023-01-06T21:56:31.504Z,25.40
2023-01-06T21:59:01.381Z,28.23
2023-01-06T22:01:28.338Z,24.45
2023-01-06T22:03:55.173Z,36.17
2023-01-06T22:06:22.525Z,28.58
2023-01-06T22:08:51.843Z,27.98
2023-01-06T22:11:19.163Z,24.77
2023-01-06T22:13:46.218Z,24.63
2023-01-06T22:16:14.485Z,29.05
2023-01-06T22:18:41.425Z,29.05
2023-01-06T22:21:08.196Z,29.88
2023-01-06T22:23:35.942Z,27.17
2023-01-06T22:26:02.686Z,30.65
2023-01-06T22:28:29.594Z,29.63
2023-01-06T22:30:57.018Z,41.78
2023-01-06T22:33:25.438Z,33.25
2023-01-06T22:35:56.567Z,34.08
2023-01-06T22:38:23.292Z,29.92
2023-01-06T22:40:50.073Z,33.13
2023-01-06T22:43:17.163Z,33.88
2023-01-06T22:45:50.383Z,36.40
2023-01-06T22:48:17.675Z,34.53
2023-01-06T22:50:45.808Z,40.92
2023-01-06T22:53:12.789Z,33.35
2023-01-06T22:55:39.714Z,36.25
2023-01-06T22:58:07.568Z,32.63
2023-01-06T23:00:34.305Z,35.63
2023-01-06T23:03:01.211Z,35.42
2023-01-06T23:05:27.949Z,39.88
2023-01-06T23:07:56.010Z,36.00
2023-01-06T23:10:22.763Z,37.22
2023-01-06T23:12:49.483Z,38.35
2023-01-06T23:15:16.247Z,33.28
2023-01-06T23:17:43.101Z,37.90
2023-01-06T23:20:11.156Z,36.95
2023-01-06T23:22:37.903Z,45.30
2023-01-06T23:25:07.809Z,42.13
2023-01-06T23:27:36.757Z,43.55
2023-01-06T23:30:04.244Z,45.30
2023-01-06T23:32:31.033Z,55.45
2023-01-06T23:34:59.185Z,49.22
2023-01-06T23:37:25.993Z,42.92
2023-01-06T23:39:53.123Z,46.78
2023-01-06T23:42:21.318Z,48.92
2023-01-06T23:44:48.084Z,50.13
2023-01-06T23:47:14.904Z,52.63
2023-01-06T23:49:41.743Z,51.50
2023-01-06T23:52:08.446Z,55.10
2023-01-06T23:54:35.294Z,58.63
2023-01-06T23:57:02.002Z,64.00
2023-01-06T23:59:31.699Z,63.10
