createdAt,value
2023-01-26T00:02:16.663Z,20.20
2023-01-26T00:05:02.107Z,21.87
2023-01-26T00:07:47.676Z,22.50
2023-01-26T00:10:32.979Z,21.75
2023-01-26T00:13:19.714Z,21.75
2023-01-26T00:16:09.695Z,24.60
2023-01-26T00:18:55.029Z,22.60
2023-01-26T00:21:40.751Z,18.17
2023-01-26T00:24:26.299Z,21.73
2023-01-26T00:27:11.961Z,19.42
2023-01-26T00:29:57.321Z,18.13
2023-01-26T00:32:42.570Z,19.98
2023-01-26T00:35:28.113Z,17.45
2023-01-26T00:38:14.031Z,16.38
2023-01-26T00:40:59.829Z,20.40
2023-01-26T00:43:45.443Z,21.37
2023-01-26T00:46:31.095Z,20.95
2023-01-26T00:49:16.680Z,22.13
2023-01-26T00:52:02.867Z,26.13
2023-01-26T00:54:48.389Z,28.17
2023-01-26T00:57:35.792Z,28.83
2023-01-26T01:00:21.129Z,24.58
2023-01-26T01:03:06.775Z,29.45
2023-01-26T01:05:52.605Z,23.10
2023-01-26T01:08:38.274Z,30.90
2023-01-26T01:11:23.846Z,24.05
2023-01-26T01:14:09.902Z,22.77
2023-01-26T01:16:55.319Z,26.10
2023-01-26T01:19:41.104Z,22.50
2023-01-26T01:22:26.385Z,22.17
2023-01-26T01:25:11.793Z,23.33
2023-01-26T01:27:57.494Z,19.13
2023-01-26T01:30:43.152Z,20.90
2023-01-26T01:33:28.883Z,21.48
2023-01-26T01:36:15.960Z,21.75
2023-01-26T01:39:01.315Z,23.27
2023-01-26T01:41:47.026Z,20.10
2023-01-26T01:44:36.477Z,20.52
2023-01-26T01:47:28.203Z,26.48
2023-01-26T01:50:17.491Z,20.57
2023-01-26T01:53:03.238Z,21.77
2023-01-26T01:55:48.835Z,18.33
2023-01-26T01:58:37.485Z,19.45
2023-01-26T02:01:23.253Z,19.98
2023-01-26T02:04:09.553Z,18.95
2023-01-26T02:06:58.381Z,19.67
2023-01-26T02:10:03.954Z,21.13
2023-01-26T02:12:53.491Z,18.83
2023-01-26T02:15:39.074Z,19.73
2023-01-26T02:18:24.429Z,22.20
2023-01-26T02:21:13.676Z,23.13
2023-01-26T02:24:12.769Z,20.35
2023-01-26T02:26:58.486Z,19.77
2023-01-26T02:29:43.865Z,22.57
2023-01-26T02:32:29.625Z,19.73
2023-01-26T02:35:14.915Z,18.15
2023-01-26T02:38:00.214Z,17.17
2023-01-26T02:40:52.011Z,16.55
2023-01-26T02:43:37.515Z,19.55
2023-01-26T02:46:23.054Z,23.15
2023-01-26T02:49:27.243Z,18.25
2023-01-26T02:52:14.159Z,19.60
2023-01-26T02:55:18.304Z,19.30
2023-01-26T02:58:05.132Z,18.80
2023-01-26T03:00:50.674Z,20.63
2023-01-26T03:03:41.890Z,19.50
2023-01-26T03:06:27.725Z,19.15
2023-01-26T03:09:13.286Z,24.27
2023-01-26T03:11:58.785Z,24.27
2023-01-26T03:14:44.131Z,14.80
2023-01-26T03:17:29.483Z,19.90
2023-01-26T03:20:33.795Z,18.23
2023-01-26T03:23:37.838Z,18.95
2023-01-26T03:26:41.952Z,18.98
2023-01-26T03:29:28.567Z,18.73
2023-01-26T03:32:14.278Z,19.23
2023-01-26T03:34:59.458Z,20.95
2023-01-26T03:37:44.838Z,19.37
2023-01-26T03:40:48.639Z,16.08
2023-01-26T03:43:52.664Z,18.03
2023-01-26T03:46:56.567Z,17.13
2023-01-26T03:50:00.430Z,18.13
2023-01-26T03:53:04.650Z,18.55
2023-01-26T03:56:08.677Z,18.25
2023-01-26T03:58:56.142Z,18.80
2023-01-26T04:02:04.998Z,18.02
2023-01-26T04:05:10.156Z,19.10
2023-01-26T04:08:14.197Z,16.10
2023-01-26T04:10:59.572Z,16.63
2023-01-26T04:14:03.604Z,17.63
2023-01-26T04:17:07.732Z,19.45
2023-01-26T04:20:12.012Z,17.70
2023-01-26T04:22:57.369Z,17.38
2023-01-26T04:25:42.669Z,21.87
2023-01-26T04:28:28.386Z,15.80
2023-01-26T04:31:13.732Z,17.00
2023-01-26T04:34:00.816Z,18.23
2023-01-26T04:36:46.190Z,19.17
2023-01-26T04:39:31.919Z,19.85
2023-01-26T04:42:17.592Z,19.88
2023-01-26T04:45:02.970Z,18.90
2023-01-26T04:47:48.479Z,16.30
2023-01-26T04:50:34.104Z,17.20
2023-01-26T04:53:19.747Z,17.00
2023-01-26T04:56:05.458Z,17.38
2023-01-26T04:58:52.180Z,19.70
2023-01-26T05:01:37.713Z,20.02
2023-01-26T05:04:23.471Z,17.63
2023-01-26T05:07:08.776Z,19.08
2023-01-26T05:09:55.595Z,20.42
2023-01-26T05:12:42.704Z,17.08
2023-01-26T05:15:28.131Z,15.00
2023-01-26T05:18:13.646Z,20.05
2023-01-26T05:20:59.117Z,18.40
2023-01-26T05:23:44.840Z,16.85
2023-01-26T05:26:30.077Z,17.58
2023-01-26T05:29:15.479Z,18.10
2023-01-26T05:32:00.899Z,18.08
2023-01-26T05:34:46.657Z,17.77
2023-01-26T05:37:32.885Z,15.93
2023-01-26T05:40:18.199Z,15.27
2023-01-26T05:43:03.648Z,17.27
2023-01-26T05:45:49.075Z,15.77
2023-01-26T05:48:34.671Z,15.38
2023-01-26T05:51:20.081Z,13.93
2023-01-26T05:54:05.363Z,14.80
2023-01-26T05:56:50.777Z,15.77
2023-01-26T05:59:36.254Z,14.85
2023-01-26T06:02:21.826Z,12.70
2023-01-26T06:05:08.165Z,14.90
2023-01-26T06:07:53.706Z,13.57
2023-01-26T06:10:40.209Z,14.63
2023-01-26T06:13:25.687Z,13.65
2023-01-26T06:16:10.946Z,14.93
2023-01-26T06:18:56.641Z,13.20
2023-01-26T06:21:41.947Z,13.00
2023-01-26T06:24:27.668Z,14.60
2023-01-26T06:27:15.555Z,15.63
2023-01-26T06:30:01.124Z,13.30
2023-01-26T06:32:47.554Z,16.38
2023-01-26T06:35:35.948Z,13.05
2023-01-26T06:38:21.806Z,14.98
2023-01-26T06:41:09.126Z,18.10
2023-01-26T06:43:54.736Z,16.13
2023-01-26T06:46:40.155Z,15.00
2023-01-26T06:49:25.558Z,16.02
2023-01-26T06:52:32.026Z,17.38
2023-01-26T06:55:34.311Z,17.67
2023-01-26T06:58:19.709Z,16.67
2023-01-26T07:01:05.847Z,16.67
2023-01-26T07:03:55.082Z,17.35
2023-01-26T07:06:40.910Z,16.60
2023-01-26T07:09:26.543Z,20.15
2023-01-26T07:12:13.207Z,17.10
2023-01-26T07:14:58.887Z,15.57
2023-01-26T07:17:44.670Z,16.05
2023-01-26T07:20:30.046Z,16.00
2023-01-26T07:23:15.334Z,15.18
2023-01-26T07:26:00.874Z,16.05
2023-01-26T07:28:46.804Z,15.50
2023-01-26T07:31:32.561Z,17.88
2023-01-26T07:34:18.051Z,15.75
2023-01-26T07:37:03.385Z,15.40
2023-01-26T07:39:49.212Z,13.73
2023-01-26T07:42:34.507Z,14.10
2023-01-26T07:45:20.227Z,15.95
2023-01-26T07:48:05.551Z,15.57
2023-01-26T07:50:51.501Z,16.23
2023-01-26T07:53:42.225Z,15.75
2023-01-26T07:56:27.826Z,16.47
2023-01-26T07:59:13.467Z,15.63
2023-01-26T08:01:58.809Z,13.73
2023-01-26T08:04:44.488Z,16.55
2023-01-26T08:07:30.286Z,15.00
2023-01-26T08:10:15.873Z,13.52
2023-01-26T08:13:01.622Z,17.08
2023-01-26T08:15:49.645Z,16.77
2023-01-26T08:18:35.319Z,15.02
2023-01-26T08:21:20.708Z,15.27
2023-01-26T08:24:06.671Z,15.23
2023-01-26T08:26:53.992Z,14.57
2023-01-26T08:29:39.545Z,15.52
2023-01-26T08:32:24.760Z,17.73
2023-01-26T08:35:10.207Z,16.65
2023-01-26T08:37:55.583Z,17.85
2023-01-26T08:40:40.932Z,17.30
2023-01-26T08:43:26.675Z,17.00
2023-01-26T08:46:12.400Z,14.90
2023-01-26T08:49:00.227Z,16.90
2023-01-26T08:51:46.142Z,15.55
2023-01-26T08:54:31.386Z,19.27
2023-01-26T08:57:16.923Z,14.73
2023-01-26T09:00:02.355Z,19.02
2023-01-26T09:02:49.283Z,16.37
2023-01-26T09:05:37.838Z,18.88
2023-01-26T09:08:23.349Z,19.77
2023-01-26T09:11:09.498Z,18.70
2023-01-26T09:13:58.000Z,19.45
2023-01-26T09:16:43.586Z,17.02
2023-01-26T09:19:30.925Z,17.35
2023-01-26T09:22:16.947Z,16.65
2023-01-26T09:25:02.232Z,16.77
2023-01-26T09:27:47.865Z,16.63
2023-01-26T09:30:33.864Z,17.52
2023-01-26T09:33:21.415Z,16.90
2023-01-26T09:36:09.753Z,16.30
2023-01-26T09:38:55.414Z,17.55
2023-01-26T09:41:56.079Z,18.05
2023-01-26T09:44:51.451Z,17.67
2023-01-26T09:48:05.252Z,17.27
2023-01-26T09:51:02.844Z,16.80
2023-01-26T09:54:29.829Z,16.00
2023-01-26T09:57:24.792Z,16.50
2023-01-26T10:00:21.752Z,14.73
2023-01-26T10:03:33.096Z,17.00
2023-01-26T10:06:26.569Z,16.17
2023-01-26T10:09:24.081Z,16.87
2023-01-26T10:12:18.546Z,15.60
2023-01-26T10:15:33.136Z,16.13
2023-01-26T10:18:23.933Z,17.00
2023-01-26T10:21:11.925Z,17.00
2023-01-26T10:24:00.764Z,19.58
2023-01-26T10:26:46.680Z,17.38
2023-01-26T10:29:32.344Z,19.92
2023-01-26T10:32:18.436Z,16.23
2023-01-26T10:35:04.087Z,15.95
2023-01-26T10:37:49.837Z,19.52
2023-01-26T10:40:45.406Z,15.32
2023-01-26T10:43:41.654Z,17.35
2023-01-26T10:46:36.255Z,15.15
2023-01-26T10:49:22.157Z,14.02
2023-01-26T10:52:25.333Z,13.37
2023-01-26T10:55:13.476Z,15.32
2023-01-26T10:57:59.911Z,12.37
2023-01-26T11:00:56.444Z,14.47
2023-01-26T11:03:55.880Z,15.63
2023-01-26T11:06:41.202Z,12.02
2023-01-26T11:09:29.058Z,12.98
2023-01-26T11:12:19.307Z,14.10
2023-01-26T11:15:15.215Z,16.17
2023-01-26T11:18:04.844Z,12.98
2023-01-26T11:21:06.268Z,12.73
2023-01-26T11:24:10.408Z,13.15
2023-01-26T11:27:14.351Z,15.77
2023-01-26T11:30:29.688Z,14.27
2023-01-26T11:33:40.798Z,14.27
2023-01-26T11:36:45.696Z,12.77
2023-01-26T11:39:42.205Z,13.55
2023-01-26T11:42:46.241Z,14.33
2023-01-26T11:46:22.147Z,14.13
2023-01-26T11:49:25.572Z,12.50
2023-01-26T11:52:51.429Z,12.95
2023-01-26T11:56:05.404Z,12.68
2023-01-26T11:59:02.580Z,15.10
2023-01-26T12:01:56.473Z,13.25
2023-01-26T12:04:45.672Z,12.57
2023-01-26T12:07:51.179Z,11.10
2023-01-26T12:10:45.556Z,13.30
2023-01-26T12:13:42.185Z,11.40
2023-01-26T12:16:44.495Z,15.63
2023-01-26T12:19:55.874Z,13.13
2023-01-26T12:22:46.814Z,14.60
2023-01-26T12:25:37.590Z,12.60
2023-01-26T12:28:47.279Z,11.40
2023-01-26T12:32:01.769Z,13.85
2023-01-26T12:34:47.492Z,11.90
2023-01-26T12:37:53.779Z,13.80
2023-01-26T12:40:57.752Z,11.70
2023-01-26T12:44:04.529Z,12.67
2023-01-26T12:46:54.310Z,12.90
2023-01-26T12:50:00.505Z,13.40
2023-01-26T12:53:08.696Z,13.52
2023-01-26T12:56:01.429Z,10.20
2023-01-26T12:58:49.773Z,13.83
2023-01-26T13:01:41.283Z,12.85
2023-01-26T13:04:26.969Z,10.93
2023-01-26T13:07:37.368Z,12.07
2023-01-26T13:10:25.762Z,12.55
2023-01-26T13:13:17.143Z,12.00
2023-01-26T13:16:17.878Z,12.73
2023-01-26T13:19:03.971Z,10.68
2023-01-26T13:21:49.568Z,12.02
2023-01-26T13:24:34.703Z,11.55
2023-01-26T13:27:29.711Z,11.35
2023-01-26T13:30:24.312Z,13.05
2023-01-26T13:33:23.576Z,13.35
2023-01-26T13:36:18.883Z,11.97
2023-01-26T13:39:14.239Z,13.88
2023-01-26T13:41:59.809Z,13.60
2023-01-26T13:44:52.105Z,11.32
2023-01-26T13:47:48.669Z,12.48
2023-01-26T13:50:38.629Z,11.10
2023-01-26T13:53:41.364Z,14.63
2023-01-26T13:56:33.314Z,11.57
2023-01-26T13:59:20.646Z,12.38
2023-01-26T14:02:11.368Z,13.57
2023-01-26T14:04:59.269Z,13.00
2023-01-26T14:07:46.469Z,12.60
2023-01-26T14:10:32.402Z,13.07
2023-01-26T14:13:31.803Z,13.52
2023-01-26T14:16:41.764Z,12.77
2023-01-26T14:19:28.761Z,10.95
2023-01-26T14:22:15.562Z,12.48
2023-01-26T14:25:01.060Z,12.80
2023-01-26T14:27:46.559Z,13.90
2023-01-26T14:30:34.499Z,12.43
2023-01-26T14:33:22.302Z,12.90
2023-01-26T14:36:16.413Z,13.40
2023-01-26T14:39:01.600Z,11.60
2023-01-26T14:41:48.554Z,10.57
2023-01-26T14:44:34.673Z,13.57
2023-01-26T14:47:30.194Z,13.83
2023-01-26T14:50:23.729Z,10.70
2023-01-26T14:53:19.862Z,11.20
2023-01-26T14:56:05.643Z,12.68
2023-01-26T14:58:54.296Z,11.80
2023-01-26T15:01:39.676Z,13.38
2023-01-26T15:04:36.349Z,12.88
2023-01-26T15:07:37.759Z,18.00
2023-01-26T15:10:40.976Z,9.45
2023-01-26T15:13:30.798Z,14.43
2023-01-26T15:16:24.046Z,17.70
2023-01-26T15:19:23.193Z,11.02
2023-01-26T15:22:21.054Z,14.45
2023-01-26T15:25:26.197Z,15.88
2023-01-26T15:28:25.969Z,16.42
2023-01-26T15:31:21.117Z,15.40
2023-01-26T15:34:27.117Z,13.27
2023-01-26T15:37:30.403Z,14.73
2023-01-26T15:40:15.918Z,13.75
2023-01-26T15:43:20.627Z,14.35
2023-01-26T15:46:05.974Z,14.77
2023-01-26T15:48:51.753Z,16.97
2023-01-26T15:51:37.641Z,16.52
2023-01-26T15:54:23.001Z,14.70
2023-01-26T15:57:12.595Z,35.25
2023-01-26T15:59:57.939Z,16.08
2023-01-26T16:02:44.133Z,15.93
2023-01-26T16:05:29.780Z,14.50
2023-01-26T16:08:19.055Z,16.05
2023-01-26T16:11:09.739Z,18.70
2023-01-26T16:14:03.323Z,16.30
2023-01-26T16:16:49.521Z,14.80
2023-01-26T16:19:35.786Z,18.83
2023-01-26T16:22:21.373Z,16.75
2023-01-26T16:25:25.506Z,31.67
2023-01-26T16:28:11.004Z,14.55
2023-01-26T16:30:56.384Z,14.40
2023-01-26T16:33:42.126Z,17.92
2023-01-26T16:36:28.015Z,17.15
2023-01-26T16:39:13.308Z,19.00
2023-01-26T16:41:58.912Z,15.80
2023-01-26T16:44:45.794Z,13.85
2023-01-26T16:47:32.513Z,19.75
2023-01-26T16:50:18.604Z,17.88
2023-01-26T16:53:28.064Z,19.15
2023-01-26T16:56:15.207Z,23.65
2023-01-26T16:59:00.639Z,18.88
2023-01-26T17:01:46.180Z,15.00
2023-01-26T17:04:31.544Z,15.77
2023-01-26T17:07:17.545Z,15.15
2023-01-26T17:10:02.787Z,15.83
2023-01-26T17:12:48.571Z,18.40
2023-01-26T17:15:33.797Z,15.77
2023-01-26T17:18:19.390Z,19.83
2023-01-26T17:21:05.272Z,18.40
2023-01-26T17:23:52.635Z,15.65
2023-01-26T17:26:38.045Z,18.37
2023-01-26T17:29:23.625Z,15.00
2023-01-26T17:32:09.306Z,18.75
2023-01-26T17:34:55.589Z,14.07
2023-01-26T17:37:41.206Z,15.73
2023-01-26T17:40:26.845Z,15.75
2023-01-26T17:43:12.604Z,17.38
2023-01-26T17:46:05.992Z,20.08
2023-01-26T17:48:51.707Z,15.63
2023-01-26T17:51:37.490Z,16.25
2023-01-26T17:54:22.910Z,16.55
2023-01-26T17:57:08.717Z,15.55
2023-01-26T17:59:54.544Z,16.90
2023-01-26T18:02:40.088Z,18.30
2023-01-26T18:05:25.568Z,16.52
2023-01-26T18:08:11.207Z,19.43
2023-01-26T18:11:01.808Z,16.33
2023-01-26T18:13:48.074Z,14.35
2023-01-26T18:16:33.789Z,13.43
2023-01-26T18:19:19.299Z,15.32
2023-01-26T18:22:04.739Z,16.27
2023-01-26T18:24:50.307Z,14.80
2023-01-26T18:27:36.099Z,15.23
2023-01-26T18:30:21.559Z,17.38
2023-01-26T18:33:07.664Z,16.60
2023-01-26T18:35:53.242Z,13.15
2023-01-26T18:38:39.973Z,17.65
2023-01-26T18:41:26.843Z,17.35
2023-01-26T18:44:12.368Z,27.75
2023-01-26T18:46:57.760Z,18.35
2023-01-26T18:49:43.216Z,18.48
2023-01-26T18:52:30.952Z,14.35
2023-01-26T18:55:16.637Z,13.88
2023-01-26T18:58:02.373Z,15.75
2023-01-26T19:00:49.294Z,13.38
2023-01-26T19:03:38.235Z,15.90
2023-01-26T19:06:25.548Z,16.50
2023-01-26T19:09:11.609Z,12.17
2023-01-26T19:11:58.200Z,14.68
2023-01-26T19:14:43.774Z,12.63
2023-01-26T19:17:29.251Z,16.33
2023-01-26T19:20:14.663Z,14.60
2023-01-26T19:23:01.644Z,14.15
2023-01-26T19:25:46.925Z,14.85
2023-01-26T19:28:32.696Z,13.30
2023-01-26T19:31:19.702Z,14.77
2023-01-26T19:34:07.200Z,19.75
2023-01-26T19:36:52.864Z,19.77
2023-01-26T19:39:38.423Z,18.10
2023-01-26T19:42:23.765Z,14.60
2023-01-26T19:45:12.231Z,16.77
2023-01-26T19:47:58.092Z,14.48
2023-01-26T19:50:43.659Z,14.38
2023-01-26T19:53:30.843Z,17.05
2023-01-26T19:56:24.565Z,17.38
2023-01-26T19:59:12.716Z,17.30
2023-01-26T20:01:58.090Z,23.85
2023-01-26T20:04:45.211Z,18.95
2023-01-26T20:07:30.423Z,16.60
2023-01-26T20:10:16.073Z,17.27
2023-01-26T20:13:01.761Z,16.27
2023-01-26T20:15:47.536Z,17.60
2023-01-26T20:18:33.554Z,16.48
2023-01-26T20:21:19.147Z,18.05
2023-01-26T20:24:06.300Z,16.95
2023-01-26T20:26:52.976Z,16.43
2023-01-26T20:29:39.337Z,17.73
2023-01-26T20:32:25.072Z,16.10
2023-01-26T20:35:13.964Z,18.15
2023-01-26T20:37:59.687Z,17.42
2023-01-26T20:40:46.795Z,15.07
2023-01-26T20:43:32.429Z,20.48
2023-01-26T20:46:18.413Z,15.20
2023-01-26T20:49:04.947Z,16.40
2023-01-26T20:51:50.782Z,15.40
2023-01-26T20:54:36.606Z,14.90
2023-01-26T20:57:22.083Z,22.35
2023-01-26T21:00:08.553Z,14.27
2023-01-26T21:02:53.719Z,18.30
2023-01-26T21:05:39.217Z,21.05
2023-01-26T21:08:25.136Z,17.08
2023-01-26T21:11:13.788Z,15.73
2023-01-26T21:14:01.584Z,18.23
2023-01-26T21:16:47.061Z,17.00
2023-01-26T21:19:32.343Z,17.05
2023-01-26T21:22:17.657Z,13.50
2023-01-26T21:25:03.906Z,15.52
2023-01-26T21:27:49.501Z,14.82
2023-01-26T21:30:34.882Z,14.63
2023-01-26T21:33:20.476Z,14.40
2023-01-26T21:36:07.569Z,11.90
2023-01-26T21:38:55.435Z,17.85
2023-01-26T21:41:56.076Z,11.83
2023-01-26T21:45:00.150Z,13.52
2023-01-26T21:48:05.843Z,14.63
2023-01-26T21:51:13.711Z,12.57
2023-01-26T21:53:59.268Z,11.57
2023-01-26T21:56:45.194Z,12.02
2023-01-26T21:59:31.575Z,11.88
2023-01-26T22:02:17.142Z,10.18
2023-01-26T22:05:02.782Z,11.23
2023-01-26T22:07:48.404Z,16.35
2023-01-26T22:10:33.648Z,14.13
2023-01-26T22:13:19.043Z,11.73
2023-01-26T22:16:05.352Z,12.07
2023-01-26T22:18:50.884Z,10.00
2023-01-26T22:21:37.220Z,12.27
2023-01-26T22:24:22.619Z,10.57
2023-01-26T22:27:08.272Z,11.57
2023-01-26T22:29:53.732Z,13.25
2023-01-26T22:32:39.509Z,11.25
2023-01-26T22:35:25.275Z,11.57
2023-01-26T22:38:10.756Z,12.32
2023-01-26T22:40:56.452Z,12.73
2023-01-26T22:43:42.706Z,11.13
2023-01-26T22:46:30.462Z,9.48
2023-01-26T22:49:16.215Z,8.50
2023-01-26T22:52:01.809Z,11.65
2023-01-26T22:54:47.308Z,13.43
2023-01-26T22:57:32.883Z,11.15
2023-01-26T23:00:18.393Z,9.53
2023-01-26T23:03:03.840Z,8.70
2023-01-26T23:05:49.303Z,10.35
2023-01-26T23:08:35.307Z,7.40
2023-01-26T23:11:23.614Z,6.35
2023-01-26T23:14:08.997Z,6.05
2023-01-26T23:16:56.238Z,9.70
2023-01-26T23:19:42.081Z,10.60
2023-01-26T23:22:27.371Z,7.60
2023-01-26T23:25:32.330Z,7.38
2023-01-26T23:28:33.697Z,6.97
2023-01-26T23:31:19.596Z,7.33
2023-01-26T23:34:05.175Z,5.35
2023-01-26T23:36:50.940Z,7.18
2023-01-26T23:39:36.531Z,7.20
2023-01-26T23:42:21.867Z,6.70
2023-01-26T23:45:07.857Z,6.78
2023-01-26T23:47:53.800Z,4.82
2023-01-26T23:50:39.982Z,5.13
2023-01-26T23:53:26.101Z,7.30
2023-01-26T23:56:17.121Z,3.95
2023-01-26T23:59:02.854Z,5.78
