createdAt,value
2022-11-22T00:00:25.881Z,942.71
2022-11-22T00:01:26.015Z,942.69
2022-11-22T00:02:25.932Z,942.73
2022-11-22T00:03:26.042Z,942.72
2022-11-22T00:04:26.026Z,942.69
2022-11-22T00:05:25.858Z,942.68
2022-11-22T00:07:25.992Z,942.69
2022-11-22T00:08:25.988Z,942.7
2022-11-22T00:10:25.991Z,942.76
2022-11-22T00:11:25.896Z,942.74
2022-11-22T00:12:26.045Z,942.78
2022-11-22T00:13:25.942Z,942.75
2022-11-22T00:15:26.011Z,942.73
2022-11-22T00:16:25.869Z,942.72
2022-11-22T00:17:26.067Z,942.67
2022-11-22T00:18:25.905Z,942.65
2022-11-22T00:20:27.082Z,942.66
2022-11-22T00:21:25.881Z,942.67
2022-11-22T00:22:26.006Z,942.69
2022-11-22T00:23:27.126Z,942.7
2022-11-22T00:24:25.989Z,942.67
2022-11-22T00:25:25.895Z,942.66
2022-11-22T00:26:27.101Z,942.69
2022-11-22T00:27:26.053Z,942.67
2022-11-22T00:28:25.984Z,942.68
2022-11-22T00:30:26.083Z,942.67
2022-11-22T00:31:26.018Z,942.66
2022-11-22T00:34:26.037Z,942.67
2022-11-22T00:36:26.087Z,942.66
2022-11-22T00:39:25.970Z,942.65
2022-11-22T00:41:25.955Z,942.66
2022-11-22T00:42:26.027Z,942.67
2022-11-22T00:47:25.988Z,942.66
2022-11-22T00:48:25.918Z,942.65
2022-11-22T00:50:27.249Z,942.66
2022-11-22T00:51:25.950Z,942.69
2022-11-22T00:52:26.059Z,942.68
2022-11-22T00:53:26.128Z,942.74
2022-11-22T00:54:26.123Z,942.75
2022-11-22T00:55:26.134Z,942.73
2022-11-22T00:56:26.143Z,942.74
2022-11-22T00:57:26.110Z,942.7
2022-11-22T00:58:26.124Z,942.74
2022-11-22T00:59:25.990Z,942.76
2022-11-22T01:00:26.088Z,942.77
2022-11-22T01:01:27.625Z,942.76
2022-11-22T01:02:26.218Z,942.77
2022-11-22T01:03:25.976Z,942.79
2022-11-22T01:04:25.991Z,942.76
2022-11-22T01:05:26.131Z,942.77
2022-11-22T01:06:26.055Z,942.75
2022-11-22T01:07:26.214Z,942.82
2022-11-22T01:08:26.058Z,942.8
2022-11-22T01:09:26.146Z,942.88
2022-11-22T01:10:26.167Z,942.87
2022-11-22T01:11:26.129Z,942.88
2022-11-22T01:12:26.070Z,942.91
2022-11-22T01:13:26.182Z,942.93
2022-11-22T01:15:26.127Z,942.99
2022-11-22T01:16:26.062Z,942.98
2022-11-22T01:17:26.156Z,943
2022-11-22T01:18:26.090Z,943.03
2022-11-22T01:19:26.217Z,943.02
2022-11-22T01:20:26.036Z,943.06
2022-11-22T01:21:26.085Z,943.05
2022-11-22T01:22:26.080Z,943.08
2022-11-22T01:23:26.181Z,943.09
2022-11-22T01:24:26.156Z,943.14
2022-11-22T01:25:26.158Z,943.12
2022-11-22T01:26:26.123Z,943.15
2022-11-22T01:27:27.513Z,943.12
2022-11-22T01:28:26.116Z,943.17
2022-11-22T01:30:27.470Z,943.22
2022-11-22T01:31:26.077Z,943.21
2022-11-22T01:32:26.288Z,943.24
2022-11-22T01:34:26.255Z,943.22
2022-11-22T01:35:26.143Z,943.21
2022-11-22T01:36:26.125Z,943.2
2022-11-22T01:37:26.286Z,943.19
2022-11-22T01:38:26.156Z,943.22
2022-11-22T01:39:26.074Z,943.25
2022-11-22T01:40:26.207Z,943.27
2022-11-22T01:42:26.113Z,943.3
2022-11-22T01:43:26.174Z,943.33
2022-11-22T01:44:26.040Z,943.34
2022-11-22T01:45:26.241Z,943.33
2022-11-22T01:47:26.242Z,943.35
2022-11-22T01:48:26.327Z,943.3
2022-11-22T01:49:26.267Z,943.33
2022-11-22T01:50:26.095Z,943.31
2022-11-22T01:51:26.207Z,943.3
2022-11-22T01:52:26.275Z,943.28
2022-11-22T01:53:26.253Z,943.27
2022-11-22T01:54:26.326Z,943.31
2022-11-22T01:55:26.105Z,943.3
2022-11-22T01:56:26.210Z,943.28
2022-11-22T01:57:26.232Z,943.26
2022-11-22T01:58:26.201Z,943.24
2022-11-22T01:59:26.249Z,943.22
2022-11-22T02:00:26.125Z,943.24
2022-11-22T02:01:26.202Z,943.25
2022-11-22T02:02:26.356Z,943.27
2022-11-22T02:05:26.336Z,943.29
2022-11-22T02:06:26.259Z,943.26
2022-11-22T02:07:26.269Z,943.23
2022-11-22T02:08:26.383Z,943.24
2022-11-22T02:09:26.319Z,943.26
2022-11-22T02:10:26.151Z,943.27
2022-11-22T02:11:29.675Z,943.23
2022-11-22T02:12:26.392Z,943.22
2022-11-22T02:13:26.186Z,943.21
2022-11-22T02:15:26.269Z,943.18
2022-11-22T02:16:26.235Z,943.14
2022-11-22T02:17:26.335Z,943.12
2022-11-22T02:18:26.254Z,943.13
2022-11-22T02:19:26.198Z,943.1
2022-11-22T02:22:26.424Z,943.09
2022-11-22T02:24:26.311Z,943.11
2022-11-22T02:25:26.227Z,943.09
2022-11-22T02:26:26.305Z,943.11
2022-11-22T02:27:26.192Z,943.1
2022-11-22T02:28:26.287Z,943.12
2022-11-22T02:29:26.237Z,943.14
2022-11-22T02:30:26.313Z,943.19
2022-11-22T02:31:26.181Z,943.23
2022-11-22T02:32:26.258Z,943.26
2022-11-22T02:33:26.262Z,943.3
2022-11-22T02:34:26.284Z,943.32
2022-11-22T02:35:26.370Z,943.3
2022-11-22T02:36:26.346Z,943.27
2022-11-22T02:37:26.455Z,943.29
2022-11-22T02:38:26.295Z,943.3
2022-11-22T02:39:26.281Z,943.33
2022-11-22T02:40:26.210Z,943.34
2022-11-22T02:44:26.436Z,943.36
2022-11-22T02:45:26.314Z,943.37
2022-11-22T02:47:26.426Z,943.41
2022-11-22T02:48:26.316Z,943.42
2022-11-22T02:49:26.445Z,943.41
2022-11-22T02:51:26.305Z,943.44
2022-11-22T02:52:26.399Z,943.43
2022-11-22T02:53:26.243Z,943.44
2022-11-22T02:54:26.399Z,943.47
2022-11-22T02:55:26.288Z,943.42
2022-11-22T02:56:26.361Z,943.44
2022-11-22T02:57:26.342Z,943.4
2022-11-22T02:58:26.418Z,943.42
2022-11-22T02:59:26.316Z,943.4
2022-11-22T03:00:26.326Z,943.42
2022-11-22T03:01:26.308Z,943.39
2022-11-22T03:02:26.341Z,943.42
2022-11-22T03:03:26.341Z,943.45
2022-11-22T03:04:26.373Z,943.42
2022-11-22T03:05:26.403Z,943.4
2022-11-22T03:07:26.508Z,943.39
2022-11-22T03:08:26.371Z,943.37
2022-11-22T03:12:27.483Z,943.35
2022-11-22T03:13:26.412Z,943.34
2022-11-22T03:14:26.327Z,943.35
2022-11-22T03:15:26.288Z,943.37
2022-11-22T03:16:26.442Z,943.38
2022-11-22T03:17:26.484Z,943.39
2022-11-22T03:18:26.348Z,943.37
2022-11-22T03:20:26.409Z,943.38
2022-11-22T03:21:26.482Z,943.37
2022-11-22T03:22:26.522Z,943.36
2022-11-22T03:23:26.422Z,943.38
2022-11-22T03:24:27.518Z,943.37
2022-11-22T03:25:26.462Z,943.39
2022-11-22T03:26:26.428Z,943.36
2022-11-22T03:27:26.514Z,943.4
2022-11-22T03:28:26.340Z,943.38
2022-11-22T03:29:26.440Z,943.4
2022-11-22T03:30:26.476Z,943.37
2022-11-22T03:31:26.424Z,943.39
2022-11-22T03:33:26.456Z,943.38
2022-11-22T03:34:26.535Z,943.41
2022-11-22T03:35:26.400Z,943.37
2022-11-22T03:36:26.466Z,943.39
2022-11-22T03:37:26.527Z,943.37
2022-11-22T03:40:26.503Z,943.36
2022-11-22T03:41:26.530Z,943.35
2022-11-22T03:42:26.563Z,943.36
2022-11-22T03:43:26.431Z,943.34
2022-11-22T03:45:26.522Z,943.33
2022-11-22T03:46:26.474Z,943.27
2022-11-22T03:47:26.631Z,943.29
2022-11-22T03:48:26.571Z,943.25
2022-11-22T03:49:26.430Z,943.24
2022-11-22T03:51:26.549Z,943.25
2022-11-22T03:52:26.506Z,943.22
2022-11-22T03:53:26.635Z,943.26
2022-11-22T03:54:26.620Z,943.28
2022-11-22T03:55:26.517Z,943.31
2022-11-22T03:56:26.544Z,943.33
2022-11-22T03:58:26.522Z,943.3
2022-11-22T03:59:26.652Z,943.36
2022-11-22T04:00:26.566Z,943.35
2022-11-22T04:01:26.535Z,943.37
2022-11-22T04:02:26.639Z,943.34
2022-11-22T04:03:26.485Z,943.31
2022-11-22T04:05:26.601Z,943.34
2022-11-22T04:06:26.663Z,943.32
2022-11-22T04:07:26.638Z,943.31
2022-11-22T04:09:26.632Z,943.33
2022-11-22T04:10:26.579Z,943.34
2022-11-22T04:11:26.466Z,943.39
2022-11-22T04:12:26.637Z,943.37
2022-11-22T04:13:26.592Z,943.41
2022-11-22T04:14:26.672Z,943.47
2022-11-22T04:15:26.529Z,943.49
2022-11-22T04:16:26.708Z,943.52
2022-11-22T04:17:26.676Z,943.5
2022-11-22T04:19:26.866Z,943.51
2022-11-22T04:22:26.537Z,943.48
2022-11-22T04:23:30.854Z,943.52
2022-11-22T04:24:26.657Z,943.53
2022-11-22T04:25:27.839Z,943.54
2022-11-22T04:26:26.470Z,943.55
2022-11-22T04:27:26.562Z,943.56
2022-11-22T04:28:46.928Z,943.53
2022-11-22T04:29:26.734Z,943.55
2022-11-22T04:30:26.600Z,943.59
2022-11-22T04:31:26.639Z,943.57
2022-11-22T04:32:26.637Z,943.56
2022-11-22T04:33:26.596Z,943.59
2022-11-22T04:34:26.615Z,943.57
2022-11-22T04:35:26.610Z,943.59
2022-11-22T04:37:26.590Z,943.55
2022-11-22T04:38:26.732Z,943.6
2022-11-22T04:39:26.597Z,943.54
2022-11-22T04:40:26.495Z,943.57
2022-11-22T04:42:26.612Z,943.55
2022-11-22T04:44:26.598Z,943.54
2022-11-22T04:45:26.672Z,943.59
2022-11-22T04:46:26.645Z,943.55
2022-11-22T04:47:26.622Z,943.57
2022-11-22T04:48:26.674Z,943.56
2022-11-22T04:49:26.674Z,943.64
2022-11-22T04:50:26.643Z,943.6
2022-11-22T04:51:26.535Z,943.63
2022-11-22T04:52:26.596Z,943.61
2022-11-22T04:53:26.630Z,943.57
2022-11-22T04:55:26.588Z,943.56
2022-11-22T04:56:26.560Z,943.6
2022-11-22T04:57:26.656Z,943.57
2022-11-22T04:58:26.710Z,943.64
2022-11-22T04:59:26.745Z,943.6
2022-11-22T05:01:26.614Z,943.58
2022-11-22T05:02:26.596Z,943.65
2022-11-22T05:03:26.820Z,943.63
2022-11-22T05:04:26.753Z,943.64
2022-11-22T05:05:26.689Z,943.71
2022-11-22T05:07:26.751Z,943.74
2022-11-22T05:08:26.662Z,943.75
2022-11-22T05:09:26.873Z,943.81
2022-11-22T05:10:27.171Z,943.8
2022-11-22T05:11:26.613Z,943.75
2022-11-22T05:12:26.568Z,943.77
2022-11-22T05:13:26.792Z,943.76
2022-11-22T05:15:26.772Z,943.82
2022-11-22T05:16:26.605Z,943.78
2022-11-22T05:17:26.654Z,943.81
2022-11-22T05:18:26.715Z,943.79
2022-11-22T05:19:26.674Z,943.83
2022-11-22T05:21:26.746Z,943.87
2022-11-22T05:22:26.780Z,943.91
2022-11-22T05:23:26.727Z,943.93
2022-11-22T05:24:26.758Z,943.9
2022-11-22T05:25:26.714Z,943.92
2022-11-22T05:26:26.726Z,943.93
2022-11-22T05:27:26.783Z,943.91
2022-11-22T05:28:26.741Z,943.92
2022-11-22T05:29:27.036Z,943.93
2022-11-22T05:30:26.780Z,943.96
2022-11-22T05:31:26.621Z,943.97
2022-11-22T05:33:26.857Z,943.98
2022-11-22T05:34:26.638Z,943.96
2022-11-22T05:35:26.786Z,944.01
2022-11-22T05:36:26.695Z,944
2022-11-22T05:37:26.742Z,943.99
2022-11-22T05:39:26.869Z,944.01
2022-11-22T05:40:26.769Z,944
2022-11-22T05:41:26.801Z,944.05
2022-11-22T05:42:26.696Z,944.04
2022-11-22T05:43:26.816Z,944.05
2022-11-22T05:44:26.647Z,944.09
2022-11-22T05:45:26.700Z,944.07
2022-11-22T05:46:26.856Z,944.13
2022-11-22T05:47:26.637Z,944.12
2022-11-22T05:48:26.808Z,944.15
2022-11-22T05:49:26.695Z,944.17
2022-11-22T05:50:26.702Z,944.18
2022-11-22T05:51:29.234Z,944.17
2022-11-22T05:52:26.632Z,944.2
2022-11-22T05:53:26.661Z,944.23
2022-11-22T05:55:26.886Z,944.26
2022-11-22T05:56:26.813Z,944.27
2022-11-22T05:57:26.855Z,944.29
2022-11-22T05:58:27.837Z,944.31
2022-11-22T05:59:26.771Z,944.32
2022-11-22T06:01:27.860Z,944.37
2022-11-22T06:03:26.853Z,944.4
2022-11-22T06:04:26.839Z,944.41
2022-11-22T06:06:26.897Z,944.45
2022-11-22T06:07:26.869Z,944.47
2022-11-22T06:08:26.876Z,944.5
2022-11-22T06:10:26.909Z,944.47
2022-11-22T06:11:26.714Z,944.49
2022-11-22T06:12:26.809Z,944.52
2022-11-22T06:15:26.753Z,944.55
2022-11-22T06:16:27.914Z,944.59
2022-11-22T06:17:26.862Z,944.61
2022-11-22T06:21:26.997Z,944.63
2022-11-22T06:22:26.778Z,944.67
2022-11-22T06:23:26.844Z,944.66
2022-11-22T06:24:27.007Z,944.65
2022-11-22T06:26:26.897Z,944.66
2022-11-22T06:27:26.865Z,944.67
2022-11-22T06:29:27.001Z,944.69
2022-11-22T06:31:26.981Z,944.71
2022-11-22T06:32:26.895Z,944.73
2022-11-22T06:33:28.032Z,944.75
2022-11-22T06:34:26.830Z,944.81
2022-11-22T06:35:26.769Z,944.82
2022-11-22T06:36:26.956Z,944.87
2022-11-22T06:37:26.967Z,944.88
2022-11-22T06:38:26.991Z,944.9
2022-11-22T06:39:26.841Z,944.92
2022-11-22T06:40:26.831Z,944.95
2022-11-22T06:42:27.069Z,944.9
2022-11-22T06:44:26.795Z,944.94
2022-11-22T06:45:26.949Z,944.96
2022-11-22T06:46:27.014Z,945
2022-11-22T06:47:26.934Z,944.98
2022-11-22T06:48:26.876Z,945.03
2022-11-22T06:49:27.036Z,945.05
2022-11-22T06:50:26.846Z,945.07
2022-11-22T06:51:26.813Z,945.08
2022-11-22T06:52:27.040Z,945.14
2022-11-22T06:53:46.058Z,945.17
2022-11-22T06:55:49.395Z,945.19
2022-11-22T06:56:26.973Z,945.2
2022-11-22T06:57:28.134Z,945.23
2022-11-22T06:58:26.913Z,945.25
2022-11-22T07:00:27.000Z,945.26
2022-11-22T07:01:26.904Z,945.31
2022-11-22T07:02:27.040Z,945.28
2022-11-22T07:03:26.838Z,945.31
2022-11-22T07:04:27.007Z,945.32
2022-11-22T07:05:27.020Z,945.35
2022-11-22T07:06:26.950Z,945.37
2022-11-22T07:07:27.058Z,945.33
2022-11-22T07:08:27.051Z,945.37
2022-11-22T07:09:27.041Z,945.39
2022-11-22T07:10:26.888Z,945.37
2022-11-22T07:12:27.000Z,945.4
2022-11-22T07:13:27.058Z,945.35
2022-11-22T07:14:27.103Z,945.37
2022-11-22T07:17:29.762Z,945.35
2022-11-22T07:18:27.098Z,945.4
2022-11-22T07:19:27.118Z,945.37
2022-11-22T07:21:27.043Z,945.41
2022-11-22T07:22:26.940Z,945.42
2022-11-22T07:23:27.083Z,945.45
2022-11-22T07:24:27.086Z,945.46
2022-11-22T07:25:26.892Z,945.49
2022-11-22T07:28:26.998Z,945.5
2022-11-22T07:29:27.215Z,945.52
2022-11-22T07:30:26.895Z,945.49
2022-11-22T07:31:27.112Z,945.51
2022-11-22T07:32:26.925Z,945.52
2022-11-22T07:33:26.985Z,945.51
2022-11-22T07:34:27.050Z,945.53
2022-11-22T07:37:27.051Z,945.57
2022-11-22T07:38:26.986Z,945.59
2022-11-22T07:39:27.047Z,945.58
2022-11-22T07:40:27.105Z,945.61
2022-11-22T07:41:26.989Z,945.62
2022-11-22T07:43:28.403Z,945.63
2022-11-22T07:44:27.143Z,945.6
2022-11-22T07:45:27.101Z,945.64
2022-11-22T07:46:27.128Z,945.63
2022-11-22T07:47:26.994Z,945.61
2022-11-22T07:48:26.984Z,945.59
2022-11-22T07:49:27.013Z,945.58
2022-11-22T07:51:27.104Z,945.57
2022-11-22T07:53:26.990Z,945.58
2022-11-22T07:54:27.138Z,945.55
2022-11-22T07:55:26.973Z,945.54
2022-11-22T07:56:27.173Z,945.56
2022-11-22T07:57:27.116Z,945.55
2022-11-22T07:59:27.545Z,945.54
2022-11-22T08:00:26.994Z,945.55
2022-11-22T08:01:27.247Z,945.54
2022-11-22T08:02:27.099Z,945.58
2022-11-22T08:03:29.047Z,945.57
2022-11-22T08:04:27.002Z,945.6
2022-11-22T08:05:27.008Z,945.63
2022-11-22T08:06:27.184Z,945.59
2022-11-22T08:07:27.253Z,945.61
2022-11-22T08:08:27.160Z,945.62
2022-11-22T08:09:27.530Z,945.65
2022-11-22T08:11:27.127Z,945.67
2022-11-22T08:12:27.110Z,945.69
2022-11-22T08:13:27.077Z,945.67
2022-11-22T08:14:26.986Z,945.65
2022-11-22T08:15:27.005Z,945.62
2022-11-22T08:16:27.126Z,945.66
2022-11-22T08:17:27.061Z,945.61
2022-11-22T08:18:27.129Z,945.63
2022-11-22T08:19:27.337Z,945.64
2022-11-22T08:20:27.054Z,945.62
2022-11-22T08:21:27.179Z,945.59
2022-11-22T08:22:27.068Z,945.6
2022-11-22T08:23:27.137Z,945.59
2022-11-22T08:24:28.047Z,945.58
2022-11-22T08:25:27.144Z,945.57
2022-11-22T08:26:27.163Z,945.62
2022-11-22T08:27:27.242Z,945.61
2022-11-22T08:28:27.237Z,945.5
2022-11-22T08:29:27.287Z,945.6
2022-11-22T08:30:28.040Z,945.66
2022-11-22T08:31:27.109Z,945.62
2022-11-22T08:32:27.152Z,945.53
2022-11-22T08:33:27.187Z,945.61
2022-11-22T08:34:27.071Z,945.5
2022-11-22T08:35:27.128Z,945.57
2022-11-22T08:36:27.228Z,945.59
2022-11-22T08:37:27.238Z,945.54
2022-11-22T08:38:27.109Z,945.49
2022-11-22T08:39:27.530Z,945.46
2022-11-22T08:40:27.192Z,945.44
2022-11-22T08:41:27.258Z,945.54
2022-11-22T08:42:27.302Z,945.5
2022-11-22T08:43:27.250Z,945.49
2022-11-22T08:44:27.301Z,945.51
2022-11-22T08:46:27.182Z,945.5
2022-11-22T08:47:27.108Z,945.54
2022-11-22T08:48:27.228Z,945.51
2022-11-22T08:49:27.255Z,945.53
2022-11-22T08:51:27.237Z,945.58
2022-11-22T08:52:27.237Z,945.6
2022-11-22T08:54:27.170Z,945.64
2022-11-22T08:55:27.128Z,945.66
2022-11-22T08:56:27.139Z,945.68
2022-11-22T08:57:27.252Z,945.71
2022-11-22T08:58:27.234Z,945.66
2022-11-22T08:59:27.402Z,945.7
2022-11-22T09:00:31.809Z,945.73
2022-11-22T09:02:27.328Z,945.78
2022-11-22T09:04:27.275Z,945.74
2022-11-22T09:05:27.534Z,945.77
2022-11-22T09:09:37.163Z,945.8
2022-11-22T09:10:27.253Z,945.83
2022-11-22T09:11:27.208Z,945.82
2022-11-22T09:12:27.287Z,945.84
2022-11-22T09:13:27.232Z,945.83
2022-11-22T09:14:27.262Z,945.82
2022-11-22T09:15:27.161Z,945.85
2022-11-22T09:16:27.321Z,945.83
2022-11-22T09:17:27.164Z,945.81
2022-11-22T09:18:27.243Z,945.86
2022-11-22T09:19:27.424Z,945.83
2022-11-22T09:20:27.209Z,945.85
2022-11-22T09:21:27.282Z,945.86
2022-11-22T09:22:28.648Z,945.87
2022-11-22T09:23:27.367Z,945.89
2022-11-22T09:24:27.331Z,945.91
2022-11-22T09:25:27.306Z,945.94
2022-11-22T09:26:27.329Z,945.95
2022-11-22T09:27:27.290Z,945.94
2022-11-22T09:28:27.199Z,945.93
2022-11-22T09:30:27.313Z,945.96
2022-11-22T09:31:27.335Z,945.95
2022-11-22T09:32:32.290Z,945.98
2022-11-22T09:33:27.236Z,945.99
2022-11-22T09:34:27.267Z,946
2022-11-22T09:35:27.346Z,945.98
2022-11-22T09:36:27.373Z,945.96
2022-11-22T09:37:27.238Z,946
2022-11-22T09:38:27.360Z,945.97
2022-11-22T09:39:27.294Z,945.98
2022-11-22T09:41:27.265Z,945.99
2022-11-22T09:42:27.347Z,946
2022-11-22T09:43:27.231Z,946.02
2022-11-22T09:44:27.338Z,946.04
2022-11-22T09:46:27.407Z,946
2022-11-22T09:47:27.342Z,946.07
2022-11-22T09:48:27.430Z,946.05
2022-11-22T09:49:27.379Z,946.03
2022-11-22T09:50:27.331Z,946.01
2022-11-22T09:51:27.451Z,946.03
2022-11-22T09:52:27.275Z,946.05
2022-11-22T09:53:27.369Z,946.06
2022-11-22T09:54:27.374Z,946.12
2022-11-22T09:56:27.360Z,946.14
2022-11-22T09:57:27.378Z,946.17
2022-11-22T09:58:27.378Z,946.21
2022-11-22T09:59:27.648Z,946.22
2022-11-22T10:00:27.288Z,946.29
2022-11-22T10:01:27.540Z,946.28
2022-11-22T10:03:27.506Z,946.32
2022-11-22T10:04:27.428Z,946.29
2022-11-22T10:05:27.269Z,946.28
2022-11-22T10:06:27.402Z,946.3
2022-11-22T10:07:27.500Z,946.29
2022-11-22T10:09:27.764Z,946.26
2022-11-22T10:10:27.460Z,946.27
2022-11-22T10:11:29.853Z,946.3
2022-11-22T10:12:27.464Z,946.28
2022-11-22T10:13:27.479Z,946.29
2022-11-22T10:14:27.386Z,946.26
2022-11-22T10:15:28.618Z,946.22
2022-11-22T10:16:27.374Z,946.24
2022-11-22T10:17:27.414Z,946.26
2022-11-22T10:18:27.476Z,946.27
2022-11-22T10:20:27.449Z,946.26
2022-11-22T10:21:27.333Z,946.32
2022-11-22T10:23:27.469Z,946.31
2022-11-22T10:24:27.395Z,946.34
2022-11-22T10:25:27.399Z,946.33
2022-11-22T10:27:27.429Z,946.31
2022-11-22T10:28:27.494Z,946.3
2022-11-22T10:29:27.461Z,946.36
2022-11-22T10:31:27.464Z,946.32
2022-11-22T10:32:27.550Z,946.36
2022-11-22T10:33:27.392Z,946.34
2022-11-22T10:34:27.508Z,946.33
2022-11-22T10:35:31.669Z,946.32
2022-11-22T10:36:27.531Z,946.31
2022-11-22T10:37:27.446Z,946.32
2022-11-22T10:39:31.540Z,946.28
2022-11-22T10:40:27.479Z,946.3
2022-11-22T10:41:27.336Z,946.31
2022-11-22T10:42:27.571Z,946.25
2022-11-22T10:43:27.505Z,946.29
2022-11-22T10:44:27.364Z,946.27
2022-11-22T10:46:27.383Z,946.3
2022-11-22T10:48:27.451Z,946.24
2022-11-22T10:49:27.612Z,946.28
2022-11-22T10:50:27.498Z,946.29
2022-11-22T10:51:27.488Z,946.31
2022-11-22T10:52:27.368Z,946.29
2022-11-22T10:53:27.431Z,946.3
2022-11-22T10:54:27.468Z,946.27
2022-11-22T10:55:27.388Z,946.29
2022-11-22T10:56:27.455Z,946.3
2022-11-22T10:57:27.514Z,946.25
2022-11-22T10:58:27.440Z,946.28
2022-11-22T10:59:29.035Z,946.3
2022-11-22T11:00:27.519Z,946.25
2022-11-22T11:01:27.712Z,946.31
2022-11-22T11:02:27.397Z,946.27
2022-11-22T11:03:27.557Z,946.23
2022-11-22T11:04:27.625Z,946.22
2022-11-22T11:06:43.355Z,946.26
2022-11-22T11:08:42.756Z,946.29
2022-11-22T11:11:27.704Z,946.3
2022-11-22T11:12:27.536Z,946.26
2022-11-22T11:13:27.519Z,946.29
2022-11-22T11:14:27.873Z,946.3
2022-11-22T11:15:27.543Z,946.25
2022-11-22T11:16:28.930Z,946.28
2022-11-22T11:17:27.580Z,946.24
2022-11-22T11:18:27.619Z,946.29
2022-11-22T11:19:28.914Z,946.27
2022-11-22T11:20:27.592Z,946.3
2022-11-22T11:22:51.772Z,946.32
2022-11-22T11:23:27.635Z,946.3
2022-11-22T11:24:27.727Z,946.27
2022-11-22T11:25:27.614Z,946.26
2022-11-22T11:26:27.624Z,946.27
2022-11-22T11:27:27.697Z,946.24
2022-11-22T11:29:27.680Z,946.25
2022-11-22T11:30:27.519Z,946.23
2022-11-22T11:31:27.598Z,946.18
2022-11-22T11:32:27.619Z,946.17
2022-11-22T11:33:27.595Z,946.16
2022-11-22T11:34:27.620Z,946.12
2022-11-22T11:35:27.606Z,946.16
2022-11-22T11:36:27.649Z,946.17
2022-11-22T11:38:27.603Z,946.15
2022-11-22T11:39:28.080Z,946.21
2022-11-22T11:40:27.659Z,946.18
2022-11-22T11:42:27.515Z,946.12
2022-11-22T11:43:27.646Z,946.13
2022-11-22T11:44:27.678Z,946.1
2022-11-22T11:47:27.627Z,946.11
2022-11-22T11:48:27.708Z,946.12
2022-11-22T11:49:27.721Z,946.14
2022-11-22T11:50:27.579Z,946.1
2022-11-22T11:51:27.596Z,946.07
2022-11-22T11:52:27.650Z,946.06
2022-11-22T11:53:27.652Z,946.04
2022-11-22T11:54:27.700Z,946.02
2022-11-22T11:55:27.612Z,946
2022-11-22T11:56:27.629Z,945.97
2022-11-22T11:57:27.595Z,945.95
2022-11-22T11:58:27.714Z,945.94
2022-11-22T11:59:27.732Z,945.93
2022-11-22T12:00:27.547Z,945.94
2022-11-22T12:01:27.642Z,945.92
2022-11-22T12:02:27.741Z,945.91
2022-11-22T12:03:27.579Z,945.89
2022-11-22T12:04:27.651Z,945.86
2022-11-22T12:05:27.706Z,945.8
2022-11-22T12:06:27.730Z,945.81
2022-11-22T12:07:27.889Z,945.77
2022-11-22T12:08:28.652Z,945.75
2022-11-22T12:09:27.743Z,945.78
2022-11-22T12:10:27.674Z,945.79
2022-11-22T12:11:27.789Z,945.76
2022-11-22T12:13:27.623Z,945.71
2022-11-22T12:14:37.702Z,945.72
2022-11-22T12:15:27.774Z,945.69
2022-11-22T12:16:27.731Z,945.68
2022-11-22T12:17:28.666Z,945.67
2022-11-22T12:18:27.751Z,945.7
2022-11-22T12:19:27.697Z,945.71
2022-11-22T12:20:27.653Z,945.65
2022-11-22T12:21:27.763Z,945.7
2022-11-22T12:22:42.507Z,945.67
2022-11-22T12:24:48.709Z,945.65
2022-11-22T12:25:32.845Z,945.68
2022-11-22T12:26:27.960Z,945.67
2022-11-22T12:27:27.715Z,945.64
2022-11-22T12:28:27.715Z,945.66
2022-11-22T12:29:27.676Z,945.65
2022-11-22T12:30:27.711Z,945.62
2022-11-22T12:32:27.654Z,945.59
2022-11-22T12:33:27.723Z,945.61
2022-11-22T12:34:27.792Z,945.58
2022-11-22T12:36:32.439Z,945.57
2022-11-22T12:37:27.888Z,945.56
2022-11-22T12:40:27.801Z,945.55
2022-11-22T12:41:27.800Z,945.49
2022-11-22T12:42:27.845Z,945.47
2022-11-22T12:43:27.793Z,945.51
2022-11-22T12:44:27.906Z,945.52
2022-11-22T12:45:27.750Z,945.49
2022-11-22T12:46:28.799Z,945.43
2022-11-22T12:47:27.838Z,945.41
2022-11-22T12:49:27.873Z,945.43
2022-11-22T12:50:27.694Z,945.42
2022-11-22T12:51:27.770Z,945.39
2022-11-22T12:52:27.845Z,945.37
2022-11-22T12:53:27.644Z,945.39
2022-11-22T12:54:27.955Z,945.38
2022-11-22T12:55:28.845Z,945.37
2022-11-22T12:56:32.924Z,945.36
2022-11-22T12:57:27.743Z,945.35
2022-11-22T12:58:27.843Z,945.38
2022-11-22T12:59:27.731Z,945.33
2022-11-22T13:00:27.753Z,945.39
2022-11-22T13:01:27.723Z,945.35
2022-11-22T13:02:27.838Z,945.32
2022-11-22T13:03:27.699Z,945.36
2022-11-22T13:04:28.118Z,945.33
2022-11-22T13:05:27.690Z,945.36
2022-11-22T13:06:27.894Z,945.35
2022-11-22T13:07:27.783Z,945.36
2022-11-22T13:09:27.928Z,945.38
2022-11-22T13:10:27.719Z,945.41
2022-11-22T13:12:28.003Z,945.35
2022-11-22T13:13:27.727Z,945.4
2022-11-22T13:14:27.806Z,945.38
2022-11-22T13:15:27.864Z,945.39
2022-11-22T13:16:27.832Z,945.42
2022-11-22T13:17:27.858Z,945.41
2022-11-22T13:18:27.880Z,945.39
2022-11-22T13:20:27.796Z,945.38
2022-11-22T13:21:27.734Z,945.41
2022-11-22T13:22:27.875Z,945.43
2022-11-22T13:23:27.889Z,945.44
2022-11-22T13:24:29.276Z,945.5
2022-11-22T13:26:27.836Z,945.47
2022-11-22T13:27:27.874Z,945.48
2022-11-22T13:29:27.876Z,945.55
2022-11-22T13:30:27.814Z,945.51
2022-11-22T13:31:27.861Z,945.55
2022-11-22T13:32:27.884Z,945.57
2022-11-22T13:33:29.087Z,945.53
2022-11-22T13:34:27.951Z,945.56
2022-11-22T13:35:27.930Z,945.58
2022-11-22T13:36:27.951Z,945.57
2022-11-22T13:37:27.948Z,945.58
2022-11-22T13:38:27.996Z,945.55
2022-11-22T13:39:29.156Z,945.57
2022-11-22T13:40:27.784Z,945.54
2022-11-22T13:41:27.941Z,945.57
2022-11-22T13:42:27.847Z,945.56
2022-11-22T13:43:27.818Z,945.51
2022-11-22T13:44:28.168Z,945.49
2022-11-22T13:45:27.922Z,945.52
2022-11-22T13:46:27.872Z,945.54
2022-11-22T13:47:27.823Z,945.57
2022-11-22T13:48:27.950Z,945.56
2022-11-22T13:49:30.223Z,945.55
2022-11-22T13:50:27.816Z,945.54
2022-11-22T13:51:27.815Z,945.56
2022-11-22T13:52:27.877Z,945.53
2022-11-22T13:53:28.026Z,945.55
2022-11-22T13:55:27.804Z,945.53
2022-11-22T13:56:27.918Z,945.55
2022-11-22T13:57:27.925Z,945.54
2022-11-22T13:59:27.976Z,945.55
2022-11-22T14:00:27.942Z,945.56
2022-11-22T14:02:27.957Z,945.57
2022-11-22T14:03:27.871Z,945.6
2022-11-22T14:04:28.198Z,945.61
2022-11-22T14:05:27.860Z,945.63
2022-11-22T14:06:27.878Z,945.66
2022-11-22T14:08:27.875Z,945.69
2022-11-22T14:09:27.851Z,945.67
2022-11-22T14:10:27.922Z,945.64
2022-11-22T14:11:28.030Z,945.62
2022-11-22T14:12:27.863Z,945.65
2022-11-22T14:13:27.904Z,945.67
2022-11-22T14:14:28.271Z,945.59
2022-11-22T14:15:27.870Z,945.6
2022-11-22T14:16:28.083Z,945.64
2022-11-22T14:17:27.939Z,945.61
2022-11-22T14:18:28.088Z,945.6
2022-11-22T14:19:28.102Z,945.61
2022-11-22T14:21:27.916Z,945.6
2022-11-22T14:22:27.906Z,945.57
2022-11-22T14:23:28.050Z,945.55
2022-11-22T14:24:28.181Z,945.53
2022-11-22T14:25:28.021Z,945.5
2022-11-22T14:27:28.020Z,945.44
2022-11-22T14:28:28.067Z,945.4
2022-11-22T14:29:28.032Z,945.41
2022-11-22T14:30:27.954Z,945.44
2022-11-22T14:31:28.046Z,945.41
2022-11-22T14:32:28.039Z,945.42
2022-11-22T14:34:28.333Z,945.45
2022-11-22T14:35:29.719Z,945.46
2022-11-22T14:37:29.472Z,945.48
2022-11-22T14:38:28.943Z,945.54
2022-11-22T14:39:32.293Z,945.55
2022-11-22T14:40:28.057Z,945.56
2022-11-22T14:41:28.047Z,945.53
2022-11-22T14:42:27.959Z,945.57
2022-11-22T14:44:28.095Z,945.59
2022-11-22T14:45:27.991Z,945.63
2022-11-22T14:46:51.535Z,945.66
2022-11-22T14:47:28.048Z,945.64
2022-11-22T14:49:28.292Z,945.72
2022-11-22T14:50:27.930Z,945.69
2022-11-22T14:51:32.036Z,945.7
2022-11-22T14:52:27.993Z,945.75