createdAt,value
2018-07-22T00:00:16.609Z,43.44
2018-07-22T00:02:46.368Z,41.94
2018-07-22T00:05:16.135Z,41.21
2018-07-22T00:07:45.943Z,41.81
2018-07-22T00:10:29.337Z,41.62
2018-07-22T00:13:00.887Z,42.41
2018-07-22T00:15:30.687Z,42.81
2018-07-22T00:18:00.539Z,43.18
2018-07-22T00:20:30.300Z,43.34
2018-07-22T00:23:00.687Z,43.62
2018-07-22T00:25:30.458Z,42.94
2018-07-22T00:28:00.216Z,42.92
2018-07-22T00:30:30.132Z,44.74
2018-07-22T00:32:59.858Z,44.35
2018-07-22T00:35:29.636Z,45.17
2018-07-22T00:37:59.494Z,44.62
2018-07-22T00:40:29.197Z,44.28
2018-07-22T00:42:58.998Z,44.23
2018-07-22T00:45:28.871Z,42.55
2018-07-22T00:47:58.751Z,42.40
2018-07-22T00:50:29.162Z,44.47
2018-07-22T00:52:58.914Z,44.71
2018-07-22T00:55:28.735Z,45.21
2018-07-22T00:57:59.011Z,47.26
2018-07-22T01:00:28.720Z,46.44
2018-07-22T01:02:58.493Z,48.09
2018-07-22T01:05:28.676Z,50.86
2018-07-22T01:07:58.520Z,50.54
2018-07-22T01:10:28.347Z,51.35
2018-07-22T01:12:57.952Z,49.70
2018-07-22T01:15:27.708Z,49.85
2018-07-22T01:17:57.523Z,49.51
2018-07-22T01:20:27.296Z,47.96
2018-07-22T01:22:57.111Z,48.03
2018-07-22T01:25:26.997Z,48.27
2018-07-22T01:27:56.664Z,48.14
2018-07-22T01:30:26.537Z,48.83
2018-07-22T01:32:57.485Z,48.79
2018-07-22T01:35:27.314Z,49.01
2018-07-22T01:37:57.133Z,47.66
2018-07-22T01:40:26.988Z,48.41
2018-07-22T01:42:56.732Z,47.54
2018-07-22T01:45:26.572Z,47.02
2018-07-22T01:47:56.402Z,47.53
2018-07-22T01:50:26.175Z,49.11
2018-07-22T01:52:56.014Z,47.86
2018-07-22T01:55:25.966Z,48.55
2018-07-22T01:57:55.855Z,47.14
2018-07-22T02:00:25.606Z,47.16
2018-07-22T02:02:59.420Z,46.66
2018-07-22T02:05:29.710Z,46.58
2018-07-22T02:07:59.488Z,46.81
2018-07-22T02:10:29.202Z,47.54
2018-07-22T02:13:00.750Z,49.20
2018-07-22T02:15:30.642Z,48.99
2018-07-22T02:18:00.461Z,48.70
2018-07-22T02:20:30.251Z,49.15
2018-07-22T02:23:01.242Z,47.84
2018-07-22T02:25:31.131Z,47.92
2018-07-22T02:28:00.899Z,48.25
2018-07-22T02:30:30.800Z,47.75
2018-07-22T02:33:02.092Z,47.68
2018-07-22T02:35:31.866Z,45.89
2018-07-22T02:38:01.712Z,46.34
2018-07-22T02:40:31.498Z,47.77
2018-07-22T02:43:02.023Z,46.83
2018-07-22T02:45:31.712Z,48.21
2018-07-22T02:48:01.417Z,50.47
2018-07-22T02:50:31.177Z,49.36
2018-07-22T03:05:29.758Z,49.07
2018-07-22T03:07:59.487Z,47.30
2018-07-22T03:10:29.965Z,47.76
2018-07-22T03:12:59.678Z,47.99
2018-07-22T03:15:30.345Z,47.22
2018-07-22T03:18:00.199Z,48.51
2018-07-22T03:20:30.111Z,49.31
2018-07-22T03:22:59.997Z,47.37
2018-07-22T03:25:30.765Z,47.89
2018-07-22T03:28:00.540Z,48.28
2018-07-22T03:30:30.338Z,47.72
2018-07-22T03:33:00.183Z,47.37
2018-07-22T03:35:30.632Z,47.22
2018-07-22T03:38:00.455Z,47.52
2018-07-22T03:40:30.760Z,48.33
2018-07-22T03:43:00.575Z,47.74
2018-07-22T03:45:31.371Z,47.17
2018-07-22T03:48:01.431Z,47.58
2018-07-22T03:50:31.302Z,46.52
2018-07-22T03:53:01.004Z,46.67
2018-07-22T03:55:31.514Z,46.70
2018-07-22T03:58:01.625Z,47.03
2018-07-22T04:00:31.438Z,51.22
2018-07-22T04:03:01.247Z,54.08
2018-07-22T04:05:31.633Z,54.15
2018-07-22T04:08:01.544Z,61.42
2018-07-22T04:10:31.521Z,59.55
2018-07-22T04:13:01.281Z,51.23
2018-07-22T04:15:31.801Z,53.78
2018-07-22T04:18:01.556Z,56.30
2018-07-22T04:20:31.438Z,54.54
2018-07-22T04:23:01.341Z,55.00
2018-07-22T04:25:31.154Z,60.20
2018-07-22T04:28:00.746Z,55.92
2018-07-22T04:30:30.627Z,56.69
2018-07-22T04:33:00.483Z,60.98
2018-07-22T04:35:30.161Z,57.22
2018-07-22T04:38:00.103Z,56.12
2018-07-22T04:40:29.903Z,53.89
2018-07-22T04:42:59.822Z,54.65
2018-07-22T04:45:29.595Z,53.62
2018-07-22T04:47:59.328Z,51.96
2018-07-22T04:50:29.151Z,52.01
2018-07-22T04:52:58.969Z,53.63
2018-07-22T04:55:29.770Z,50.71
2018-07-22T04:57:59.571Z,54.24
2018-07-22T05:00:31.613Z,53.39
2018-07-22T05:03:01.356Z,51.69
2018-07-22T05:05:31.737Z,51.02
2018-07-22T05:08:01.961Z,51.08
2018-07-22T05:10:31.833Z,49.64
2018-07-22T05:13:01.670Z,47.96
2018-07-22T05:15:31.791Z,48.91
2018-07-22T05:18:01.658Z,49.82
2018-07-22T05:20:31.630Z,51.63
2018-07-22T05:23:01.712Z,54.15
2018-07-22T05:25:32.174Z,49.13
2018-07-22T05:28:02.005Z,51.80
2018-07-22T05:30:32.399Z,52.29
2018-07-22T05:33:02.345Z,49.09
2018-07-22T05:35:32.494Z,48.17
2018-07-22T05:38:02.877Z,46.89
2018-07-22T05:40:33.073Z,47.44
2018-07-22T05:43:02.997Z,47.54
2018-07-22T05:45:34.236Z,46.05
2018-07-22T05:48:04.050Z,45.12
2018-07-22T05:50:33.847Z,45.70
2018-07-22T05:53:03.693Z,44.26
2018-07-22T05:55:34.430Z,46.24
2018-07-22T05:58:04.207Z,44.74
2018-07-22T06:00:34.073Z,45.07
2018-07-22T06:03:04.700Z,43.35
2018-07-22T06:05:35.416Z,43.89
2018-07-22T06:08:05.256Z,44.25
2018-07-22T06:10:35.091Z,43.04
2018-07-22T06:13:04.853Z,43.73
2018-07-22T06:15:34.777Z,43.35
2018-07-22T06:18:09.249Z,43.40
2018-07-22T06:20:39.115Z,45.34
2018-07-22T06:23:09.049Z,43.41
2018-07-22T06:25:39.318Z,43.87
2018-07-22T06:28:09.164Z,44.76
2018-07-22T06:30:38.730Z,42.23
2018-07-22T06:33:08.590Z,42.24
2018-07-22T06:35:38.354Z,40.36
2018-07-22T06:38:08.286Z,40.46
2018-07-22T06:40:38.072Z,39.68
2018-07-22T06:43:07.970Z,39.55
2018-07-22T06:45:37.843Z,40.26
2018-07-22T06:48:07.703Z,38.98
2018-07-22T06:50:37.452Z,37.56
2018-07-22T06:53:07.925Z,38.06
2018-07-22T06:55:37.717Z,39.10
2018-07-22T06:58:08.121Z,37.64
2018-07-22T07:00:37.955Z,38.22
2018-07-22T07:03:08.673Z,37.30
2018-07-22T07:05:41.490Z,38.60
2018-07-22T07:08:11.419Z,37.08
2018-07-22T07:10:41.209Z,38.80
2018-07-22T07:13:11.194Z,37.18
2018-07-22T07:15:41.571Z,36.80
2018-07-22T07:18:11.294Z,36.57
2018-07-22T07:20:41.237Z,35.41
2018-07-22T07:23:11.031Z,35.76
2018-07-22T07:25:40.677Z,35.77
2018-07-22T07:28:10.533Z,34.56
2018-07-22T07:30:41.337Z,32.56
2018-07-22T07:33:11.210Z,34.17
2018-07-22T07:35:41.305Z,33.86
2018-07-22T07:38:11.219Z,33.56
2018-07-22T07:40:40.990Z,32.45
2018-07-22T07:43:10.783Z,33.89
2018-07-22T07:45:41.077Z,32.98
2018-07-22T07:48:10.856Z,32.46
2018-07-22T07:50:40.777Z,31.86
2018-07-22T07:53:10.738Z,31.04
2018-07-22T07:55:40.494Z,30.45
2018-07-22T07:58:10.167Z,31.05
2018-07-22T08:00:39.911Z,31.37
2018-07-22T08:03:09.662Z,29.34
2018-07-22T08:05:39.715Z,30.74
2018-07-22T08:08:09.565Z,29.72
2018-07-22T08:10:39.342Z,28.88
2018-07-22T08:13:09.191Z,28.01
2018-07-22T08:15:38.970Z,30.22
2018-07-22T08:18:08.669Z,28.21
2018-07-22T08:20:38.965Z,27.44
2018-07-22T08:23:08.864Z,27.08
2018-07-22T08:25:38.622Z,28.17
2018-07-22T08:28:08.477Z,27.80
2018-07-22T08:30:38.291Z,27.89
2018-07-22T08:33:08.037Z,27.46
2018-07-22T08:35:37.696Z,25.66
2018-07-22T08:38:07.463Z,25.97
2018-07-22T08:40:37.244Z,25.31
2018-07-22T08:43:07.136Z,24.29
2018-07-22T08:45:36.840Z,25.62
2018-07-22T08:48:07.368Z,26.06
2018-07-22T08:50:37.183Z,27.61
2018-07-22T08:53:07.326Z,23.16
2018-07-22T08:55:37.303Z,23.47
2018-07-22T08:58:07.582Z,24.38
2018-07-22T09:00:37.330Z,23.67
2018-07-22T09:03:07.024Z,24.32
2018-07-22T09:05:36.777Z,23.37
2018-07-22T09:08:06.548Z,22.99
2018-07-22T09:10:36.406Z,22.69
2018-07-22T09:13:06.180Z,24.65
2018-07-22T09:15:36.569Z,24.54
2018-07-22T09:18:07.599Z,23.44
2018-07-22T09:20:37.911Z,23.83
2018-07-22T09:23:08.972Z,24.51
2018-07-22T09:25:39.985Z,24.94
2018-07-22T09:28:10.842Z,24.02
2018-07-22T09:30:41.622Z,23.54
2018-07-22T09:33:12.272Z,24.38
2018-07-22T09:35:43.630Z,24.05
2018-07-22T09:38:14.160Z,22.65
2018-07-22T09:40:44.589Z,23.73
2018-07-22T09:43:15.337Z,23.92
2018-07-22T09:45:46.853Z,23.77
2018-07-22T09:48:17.425Z,22.84
2018-07-22T09:50:47.915Z,22.41
2018-07-22T09:53:18.904Z,24.07
2018-07-22T09:55:50.768Z,24.03
2018-07-22T09:58:21.391Z,24.32
2018-07-22T10:00:56.825Z,21.22
2018-07-22T10:03:28.378Z,22.03
2018-07-22T10:05:59.507Z,22.58
2018-07-22T10:08:29.838Z,22.50
2018-07-22T10:11:00.105Z,21.98
2018-07-22T10:13:31.003Z,22.15
2018-07-22T10:16:02.197Z,22.72
2018-07-22T10:18:32.765Z,23.17
2018-07-22T10:21:03.003Z,22.61
2018-07-22T10:23:33.280Z,22.17
2018-07-22T10:26:04.486Z,22.45
2018-07-22T10:28:35.168Z,23.14
2018-07-22T10:31:05.729Z,21.49
2018-07-22T10:33:36.192Z,22.02
2018-07-22T10:36:07.276Z,22.47
2018-07-22T10:38:37.685Z,23.31
2018-07-22T10:41:08.450Z,22.95
2018-07-22T10:43:38.907Z,23.86
2018-07-22T10:46:09.308Z,22.50
2018-07-22T10:48:39.752Z,22.54
2018-07-22T10:51:10.219Z,22.03
2018-07-22T10:53:41.019Z,20.39
2018-07-22T10:56:12.670Z,20.48
2018-07-22T10:58:43.361Z,20.48
2018-07-22T11:01:13.732Z,20.43
2018-07-22T11:03:44.577Z,20.86
2018-07-22T11:06:15.568Z,21.55
2018-07-22T11:08:46.247Z,22.47
2018-07-22T11:11:16.791Z,22.79
2018-07-22T11:13:47.451Z,22.00
2018-07-22T11:16:18.606Z,21.83
2018-07-22T11:18:48.995Z,21.76
2018-07-22T11:21:19.855Z,20.59
2018-07-22T11:23:50.448Z,19.59
2018-07-22T11:26:23.997Z,19.62
2018-07-22T11:28:55.634Z,19.40
2018-07-22T11:31:26.301Z,20.78
2018-07-22T11:33:56.818Z,20.20
2018-07-22T11:36:28.010Z,21.36
2018-07-22T11:39:01.406Z,21.20
2018-07-22T11:41:32.753Z,19.55
2018-07-22T11:44:03.559Z,20.42
2018-07-22T11:46:34.777Z,21.27
2018-07-22T11:49:05.212Z,19.95
2018-07-22T11:51:35.840Z,19.96
2018-07-22T11:54:06.084Z,19.92
2018-07-22T11:56:37.848Z,19.08
2018-07-22T11:59:08.596Z,19.39
2018-07-22T12:01:39.049Z,17.03
2018-07-22T12:04:09.910Z,18.82
2018-07-22T12:06:41.556Z,18.75
2018-07-22T12:09:13.205Z,18.88
2018-07-22T12:11:43.760Z,16.29
2018-07-22T12:14:14.205Z,17.65
2018-07-22T12:16:45.044Z,16.49
2018-07-22T12:19:15.680Z,15.93
2018-07-22T12:21:46.209Z,16.99
2018-07-22T12:24:16.418Z,16.80
2018-07-22T12:26:47.321Z,16.07
2018-07-22T12:29:17.801Z,16.46
2018-07-22T12:31:48.470Z,15.86
2018-07-22T12:34:18.743Z,14.87
2018-07-22T12:36:50.404Z,15.43
2018-07-22T12:39:20.972Z,15.47
2018-07-22T12:41:51.292Z,16.04
2018-07-22T12:44:21.696Z,15.67
2018-07-22T12:46:54.910Z,17.07
2018-07-22T12:49:25.220Z,17.68
2018-07-22T12:51:55.754Z,16.86
2018-07-22T12:54:26.777Z,16.96
2018-07-22T12:56:58.303Z,16.69
2018-07-22T12:59:29.156Z,17.84
2018-07-22T13:02:00.029Z,16.93
2018-07-22T13:04:30.853Z,16.49
2018-07-22T13:07:02.445Z,16.74
2018-07-22T13:09:33.129Z,15.64
2018-07-22T13:12:04.503Z,15.26
2018-07-22T13:14:34.708Z,16.81
2018-07-22T13:17:05.799Z,16.74
2018-07-22T13:19:36.515Z,16.39
2018-07-22T13:22:07.497Z,16.42
2018-07-22T13:24:38.170Z,16.85
2018-07-22T13:27:09.409Z,17.52
2018-07-22T13:29:40.024Z,18.19
2018-07-22T13:32:10.718Z,19.06
2018-07-22T13:34:41.093Z,18.11
2018-07-22T13:37:12.823Z,18.48
2018-07-22T13:39:43.290Z,20.00
2018-07-22T13:42:13.631Z,19.56
2018-07-22T13:44:44.208Z,19.34
2018-07-22T13:47:15.552Z,19.59
2018-07-22T13:49:46.043Z,19.67
2018-07-22T13:52:16.600Z,19.43
2018-07-22T13:54:46.906Z,19.60
2018-07-22T13:57:18.401Z,20.14
2018-07-22T13:59:48.713Z,19.01
2018-07-22T14:02:19.375Z,19.22
2018-07-22T14:04:50.415Z,19.67
2018-07-22T14:07:21.759Z,19.88
2018-07-22T14:09:51.936Z,19.63
2018-07-22T14:12:22.370Z,18.93
2018-07-22T14:14:53.202Z,19.80
2018-07-22T14:17:24.528Z,19.36
2018-07-22T14:19:55.218Z,20.19
2018-07-22T14:22:26.126Z,19.86
2018-07-22T14:24:56.345Z,20.29
2018-07-22T14:27:27.925Z,20.08
2018-07-22T14:29:58.127Z,20.71
2018-07-22T14:32:28.469Z,21.12
2018-07-22T14:34:59.120Z,21.22
2018-07-22T14:37:30.717Z,19.52
2018-07-22T14:40:01.509Z,20.35
2018-07-22T14:42:31.800Z,20.32
2018-07-22T14:45:02.389Z,20.91
2018-07-22T14:47:33.166Z,20.92
2018-07-22T14:50:04.501Z,21.31
2018-07-22T14:52:35.259Z,21.63
2018-07-22T14:55:05.991Z,22.59
2018-07-22T14:57:38.212Z,21.88
2018-07-22T15:00:08.926Z,21.68
2018-07-22T15:02:38.943Z,22.03
2018-07-22T15:05:08.838Z,21.51
2018-07-22T15:07:39.637Z,22.39
2018-07-22T15:10:09.480Z,22.50
2018-07-22T15:12:39.164Z,23.23
2018-07-22T15:15:08.876Z,22.62
2018-07-22T15:17:38.514Z,22.73
2018-07-22T15:20:08.845Z,22.64
2018-07-22T15:22:38.548Z,21.79
2018-07-22T15:25:08.868Z,22.39
2018-07-22T15:27:38.688Z,22.16
2018-07-22T15:30:08.998Z,23.66
2018-07-22T15:32:38.947Z,22.67
2018-07-22T15:35:09.704Z,21.90
2018-07-22T15:37:40.493Z,22.47
2018-07-22T15:40:10.307Z,23.23
2018-07-22T15:42:40.109Z,23.38
2018-07-22T15:45:10.220Z,23.50
2018-07-22T15:47:40.171Z,23.52
2018-07-22T15:50:11.022Z,24.62
2018-07-22T15:52:40.610Z,24.34
2018-07-22T15:55:11.213Z,24.91
2018-07-22T15:57:42.250Z,25.41
2018-07-22T16:00:12.240Z,24.77
2018-07-22T16:02:41.854Z,25.18
2018-07-22T16:05:11.737Z,25.61
2018-07-22T16:07:42.733Z,25.31
2018-07-22T16:10:12.495Z,24.73
2018-07-22T16:12:42.558Z,25.67
2018-07-22T16:15:13.453Z,25.83
2018-07-22T16:17:44.088Z,26.12
2018-07-22T16:20:13.872Z,26.42
2018-07-22T16:22:43.545Z,25.61
2018-07-22T16:25:14.182Z,26.53
2018-07-22T16:27:44.319Z,25.78
2018-07-22T16:30:14.225Z,26.01
2018-07-22T16:32:44.009Z,26.94
2018-07-22T16:35:13.874Z,26.07
2018-07-22T16:37:43.650Z,26.44
2018-07-22T16:40:13.806Z,26.79
2018-07-22T16:42:44.112Z,27.06
2018-07-22T16:45:15.480Z,27.41
2018-07-22T16:47:47.753Z,28.04
2018-07-22T16:50:17.585Z,27.70
2018-07-22T16:52:47.197Z,27.79
2018-07-22T16:55:17.003Z,28.41
2018-07-22T16:57:47.112Z,28.75
2018-07-22T17:00:16.972Z,29.19
2018-07-22T17:02:46.872Z,28.68
2018-07-22T17:05:17.145Z,29.53
2018-07-22T17:07:47.931Z,29.31
2018-07-22T17:10:17.780Z,29.84
2018-07-22T17:12:48.046Z,30.16
2018-07-22T17:15:18.124Z,30.19
2018-07-22T17:17:48.965Z,30.47
2018-07-22T17:20:18.829Z,30.50
2018-07-22T17:22:48.605Z,31.05
2018-07-22T17:25:18.268Z,30.17
2018-07-22T17:27:48.472Z,31.11
2018-07-22T17:30:18.401Z,30.80
2018-07-22T17:32:48.215Z,31.52
2018-07-22T17:35:17.921Z,31.16
2018-07-22T17:37:47.635Z,31.21
2018-07-22T17:40:17.526Z,31.88
2018-07-22T17:42:47.645Z,32.47
2018-07-22T17:45:17.402Z,32.67
2018-07-22T17:47:48.155Z,32.30
2018-07-22T17:50:18.054Z,33.21
2018-07-22T17:52:47.961Z,32.85
2018-07-22T17:55:17.796Z,32.94
2018-07-22T17:57:47.534Z,33.53
2018-07-22T18:00:17.333Z,33.50
2018-07-22T18:02:50.518Z,33.74
2018-07-22T18:05:20.839Z,34.10
2018-07-22T18:07:51.088Z,34.08
2018-07-22T18:10:20.916Z,34.21
2018-07-22T18:12:50.711Z,34.47
2018-07-22T18:15:20.430Z,33.79
2018-07-22T18:17:51.049Z,34.03
2018-07-22T18:20:20.944Z,34.86
2018-07-22T18:22:57.851Z,34.57
2018-07-22T18:25:28.579Z,34.15
2018-07-22T18:27:58.353Z,34.87
2018-07-22T18:30:29.384Z,34.50
2018-07-22T18:32:59.978Z,36.08
2018-07-22T18:35:29.759Z,37.27
2018-07-22T18:37:59.475Z,37.94
2018-07-22T18:40:29.276Z,37.88
2018-07-22T18:42:59.058Z,36.78
2018-07-22T18:45:29.002Z,38.51
2018-07-22T18:47:58.846Z,37.32
2018-07-22T18:50:28.635Z,38.15
2018-07-22T18:52:58.395Z,39.27
2018-07-22T18:55:28.277Z,39.32
2018-07-22T18:57:58.107Z,39.16
2018-07-22T19:00:27.866Z,39.96
2018-07-22T19:02:57.586Z,39.37
2018-07-22T19:05:27.597Z,38.07
2018-07-22T19:07:58.850Z,38.96
2018-07-22T19:10:28.744Z,38.49
2018-07-22T19:12:58.459Z,39.36
2018-07-22T19:15:28.172Z,39.65
2018-07-22T19:17:58.088Z,39.40
2018-07-22T19:20:28.418Z,40.27
2018-07-22T19:22:58.149Z,40.20
2018-07-22T19:25:28.196Z,40.09
2018-07-22T19:27:58.094Z,40.69
2018-07-22T19:30:29.067Z,42.70
2018-07-22T19:33:00.213Z,42.63
2018-07-22T19:35:30.376Z,42.50
2018-07-22T19:38:00.186Z,43.60
2018-07-22T19:40:29.985Z,41.39
2018-07-22T19:42:59.823Z,42.40
2018-07-22T19:45:32.583Z,41.67
2018-07-22T19:48:02.673Z,42.66
2018-07-22T19:50:32.540Z,42.22
2018-07-22T19:53:10.871Z,43.01
2018-07-22T19:55:40.815Z,42.19
2018-07-22T19:58:11.619Z,43.21
2018-07-22T20:00:41.815Z,42.81
2018-07-22T20:03:12.491Z,43.41
2018-07-22T20:05:42.419Z,43.15
2018-07-22T20:08:12.266Z,42.39
2018-07-22T20:10:42.142Z,43.91
2018-07-22T20:13:11.881Z,44.22
2018-07-22T20:15:41.817Z,43.67
2018-07-22T20:18:11.794Z,44.94
2018-07-22T20:20:41.662Z,43.27
2018-07-22T20:23:11.659Z,45.23
2018-07-22T20:25:42.271Z,45.47
2018-07-22T20:28:12.588Z,44.50
2018-07-22T20:30:42.441Z,44.31
2018-07-22T20:33:13.372Z,43.29
2018-07-22T20:35:45.356Z,43.55
2018-07-22T20:38:16.506Z,43.63
2018-07-22T20:40:46.414Z,42.83
2018-07-22T20:43:16.439Z,45.37
2018-07-22T20:45:46.364Z,45.14
2018-07-22T20:48:17.066Z,45.54
2018-07-22T20:50:51.734Z,46.50
2018-07-22T20:53:23.806Z,47.59
2018-07-22T20:55:53.968Z,48.79
2018-07-22T21:01:38.173Z,47.81
2018-07-22T21:04:07.976Z,48.45
2018-07-22T21:06:39.503Z,48.26
2018-07-22T21:09:10.381Z,46.91
2018-07-22T21:13:47.849Z,46.09
2018-07-22T21:16:17.692Z,48.22
2018-07-22T21:18:47.577Z,48.74
2018-07-22T21:21:18.625Z,47.88
2018-07-22T21:23:48.427Z,47.50
2018-07-22T21:26:18.557Z,47.02
2018-07-22T21:28:48.544Z,46.77
2018-07-22T21:31:19.694Z,46.98
2018-07-22T21:33:50.367Z,46.51
2018-07-22T21:36:20.784Z,47.16
2018-07-22T21:38:50.937Z,48.10
2018-07-22T21:41:21.755Z,48.55
2018-07-22T21:43:51.517Z,48.64
2018-07-22T21:46:21.220Z,48.40
2018-07-22T21:48:50.975Z,47.81
2018-07-22T21:51:20.761Z,48.27
2018-07-22T21:53:50.575Z,48.56
2018-07-22T21:56:20.387Z,47.36
2018-07-22T21:58:50.906Z,47.66
2018-07-22T22:01:20.716Z,46.90
2018-07-22T22:03:50.850Z,46.94
2018-07-22T22:06:20.590Z,49.26
2018-07-22T22:08:50.253Z,48.16
2018-07-22T22:11:20.074Z,47.69
2018-07-22T22:13:49.929Z,48.74
2018-07-22T22:16:20.053Z,47.57
2018-07-22T22:18:49.922Z,49.10
2018-07-22T22:21:19.689Z,47.95
2018-07-22T22:23:49.430Z,48.79
2018-07-22T22:26:19.172Z,47.97
2018-07-22T22:28:48.940Z,47.53
2018-07-22T22:31:18.696Z,48.92
2018-07-22T22:33:48.411Z,51.17
2018-07-22T22:36:18.299Z,49.18
2018-07-22T22:38:47.963Z,49.15
2018-07-22T22:41:18.313Z,48.82
2018-07-22T22:43:48.049Z,48.50
2018-07-22T22:46:18.178Z,48.83
2018-07-22T22:48:47.993Z,49.10
2018-07-22T22:51:18.376Z,47.81
2018-07-22T22:53:48.171Z,48.75
2018-07-22T22:56:18.181Z,48.87
2018-07-22T22:58:58.476Z,48.47
2018-07-22T23:01:29.002Z,47.93
2018-07-22T23:03:58.853Z,47.87
2018-07-22T23:06:28.569Z,47.95
2018-07-22T23:08:59.221Z,49.10
2018-07-22T23:11:29.705Z,50.62
2018-07-22T23:13:59.308Z,49.56
2018-07-22T23:16:28.945Z,49.84
2018-07-22T23:18:58.681Z,51.90
2018-07-22T23:21:28.381Z,52.94
2018-07-22T23:23:58.174Z,50.88
2018-07-22T23:26:28.080Z,50.24
2018-07-22T23:28:57.855Z,49.46
2018-07-22T23:31:27.653Z,51.23
2018-07-22T23:33:57.873Z,50.05
2018-07-22T23:36:27.714Z,49.88
2018-07-22T23:38:57.429Z,50.41
2018-07-22T23:41:27.213Z,49.23
2018-07-22T23:43:56.847Z,48.94
2018-07-22T23:46:26.562Z,49.82
2018-07-22T23:48:56.300Z,52.09
2018-07-22T23:51:26.065Z,50.57
2018-07-22T23:53:55.795Z,49.96
2018-07-22T23:56:25.510Z,50.36
2018-07-22T23:58:55.140Z,49.42
