createdAt,value
2018-09-27T00:00:58.312Z,2.27
2018-09-27T00:03:26.710Z,2.20
2018-09-27T00:05:55.002Z,2.17
2018-09-27T00:08:23.322Z,2.50
2018-09-27T00:10:51.647Z,2.10
2018-09-27T00:13:20.019Z,2.20
2018-09-27T00:15:48.487Z,2.40
2018-09-27T00:18:16.816Z,2.30
2018-09-27T00:20:45.119Z,2.40
2018-09-27T00:23:13.564Z,2.40
2018-09-27T00:25:42.235Z,2.70
2018-09-27T00:28:10.571Z,2.33
2018-09-27T00:30:38.851Z,2.00
2018-09-27T00:33:07.175Z,2.20
2018-09-27T00:35:35.487Z,2.07
2018-09-27T00:38:03.807Z,2.37
2018-09-27T00:40:32.110Z,2.23
2018-09-27T00:43:00.411Z,2.30
2018-09-27T00:45:28.707Z,2.90
2018-09-27T00:47:57.115Z,2.40
2018-09-27T00:50:25.412Z,2.90
2018-09-27T00:52:53.762Z,3.17
2018-09-27T00:55:22.047Z,2.73
2018-09-27T00:57:50.403Z,3.00
2018-09-27T01:00:18.712Z,3.13
2018-09-27T01:02:47.063Z,2.60
2018-09-27T01:05:15.385Z,2.77
2018-09-27T01:07:43.715Z,2.83
2018-09-27T01:10:12.031Z,3.00
2018-09-27T01:12:40.551Z,2.70
2018-09-27T01:15:08.853Z,2.90
2018-09-27T01:17:37.160Z,2.87
2018-09-27T01:20:05.530Z,2.63
2018-09-27T01:22:34.045Z,2.90
2018-09-27T01:25:02.389Z,2.77
2018-09-27T01:27:30.752Z,2.70
2018-09-27T01:29:59.185Z,3.20
2018-09-27T01:32:27.512Z,3.00
2018-09-27T01:34:55.814Z,2.77
2018-09-27T01:37:24.126Z,2.77
2018-09-27T01:39:52.602Z,2.70
2018-09-27T01:42:20.939Z,3.20
2018-09-27T01:44:49.355Z,2.90
2018-09-27T01:47:17.680Z,2.97
2018-09-27T01:49:46.038Z,3.03
2018-09-27T01:52:14.435Z,3.30
2018-09-27T01:54:42.750Z,3.30
2018-09-27T01:57:11.116Z,3.20
2018-09-27T01:59:39.445Z,3.30
2018-09-27T02:02:07.785Z,3.23
2018-09-27T02:04:36.105Z,3.20
2018-09-27T02:07:04.399Z,2.87
2018-09-27T02:09:32.733Z,3.20
2018-09-27T02:12:01.023Z,3.27
2018-09-27T02:14:29.352Z,3.20
2018-09-27T02:16:57.674Z,3.33
2018-09-27T02:19:26.139Z,3.30
2018-09-27T02:21:54.430Z,3.50
2018-09-27T02:24:22.748Z,3.50
2018-09-27T02:26:51.048Z,3.03
2018-09-27T02:29:19.407Z,3.90
2018-09-27T02:31:47.872Z,3.50
2018-09-27T02:34:16.229Z,3.33
2018-09-27T02:36:51.236Z,3.43
2018-09-27T02:39:19.576Z,3.63
2018-09-27T02:41:47.898Z,3.60
2018-09-27T02:44:16.260Z,3.80
2018-09-27T02:46:44.603Z,3.60
2018-09-27T02:49:12.937Z,3.63
2018-09-27T02:51:41.251Z,4.30
2018-09-27T02:54:09.594Z,3.97
2018-09-27T02:56:38.517Z,3.67
2018-09-27T02:59:06.875Z,3.80
2018-09-27T03:01:35.201Z,3.77
2018-09-27T03:04:03.545Z,3.87
2018-09-27T03:06:32.080Z,4.60
2018-09-27T03:09:00.542Z,4.63
2018-09-27T03:11:28.879Z,4.17
2018-09-27T03:13:57.321Z,3.87
2018-09-27T03:16:25.681Z,4.10
2018-09-27T03:18:54.047Z,3.93
2018-09-27T03:21:22.381Z,4.30
2018-09-27T03:23:50.759Z,4.30
2018-09-27T03:26:19.095Z,4.40
2018-09-27T03:28:47.502Z,4.40
2018-09-27T03:31:15.863Z,4.07
2018-09-27T03:33:44.239Z,4.47
2018-09-27T03:36:12.575Z,4.10
2018-09-27T03:38:40.934Z,3.80
2018-09-27T03:41:09.301Z,3.90
2018-09-27T03:43:37.667Z,3.73
2018-09-27T03:46:06.213Z,4.40
2018-09-27T03:48:34.540Z,3.87
2018-09-27T03:51:02.894Z,4.50
2018-09-27T03:53:31.516Z,3.97
2018-09-27T03:55:59.984Z,3.63
2018-09-27T03:58:28.387Z,4.17
2018-09-27T04:00:56.867Z,3.90
2018-09-27T04:03:25.449Z,3.50
2018-09-27T04:05:53.655Z,3.90
2018-09-27T04:08:21.976Z,3.30
2018-09-27T04:10:50.409Z,3.63
2018-09-27T04:13:18.756Z,3.70
2018-09-27T04:15:47.178Z,3.60
2018-09-27T04:18:15.455Z,3.80
2018-09-27T04:20:50.585Z,3.60
2018-09-27T04:23:20.380Z,3.50
2018-09-27T04:25:49.013Z,3.10
2018-09-27T04:28:17.523Z,3.20
2018-09-27T04:30:46.001Z,3.43
2018-09-27T04:33:14.999Z,3.40
2018-09-27T04:35:43.585Z,3.93
2018-09-27T04:38:11.989Z,3.67
2018-09-27T04:40:40.361Z,3.97
2018-09-27T04:43:08.716Z,3.33
2018-09-27T04:45:37.149Z,3.50
2018-09-27T04:48:05.561Z,3.23
2018-09-27T04:50:33.902Z,3.07
2018-09-27T04:53:02.391Z,3.70
2018-09-27T04:55:30.712Z,3.37
2018-09-27T04:57:59.055Z,3.50
2018-09-27T05:00:27.397Z,3.30
2018-09-27T05:02:55.709Z,3.03
2018-09-27T05:05:24.021Z,3.17
2018-09-27T05:07:52.325Z,3.07
2018-09-27T05:10:20.651Z,2.97
2018-09-27T05:12:48.948Z,3.50
2018-09-27T05:15:18.349Z,3.20
2018-09-27T05:17:46.694Z,3.10
2018-09-27T05:20:14.970Z,3.00
2018-09-27T05:22:43.338Z,3.70
2018-09-27T05:25:11.805Z,3.50
2018-09-27T05:27:40.316Z,2.90
2018-09-27T05:30:08.669Z,2.90
2018-09-27T05:32:37.045Z,2.90
2018-09-27T05:35:05.509Z,2.93
2018-09-27T05:37:33.875Z,2.80
2018-09-27T05:40:02.296Z,3.00
2018-09-27T05:42:30.570Z,2.60
2018-09-27T05:44:58.935Z,2.27
2018-09-27T05:47:27.464Z,2.63
2018-09-27T05:49:55.965Z,2.50
2018-09-27T05:52:24.365Z,2.50
2018-09-27T05:54:52.741Z,2.83
2018-09-27T05:57:22.363Z,2.33
2018-09-27T05:59:50.793Z,4.17
2018-09-27T06:02:19.125Z,2.70
2018-09-27T06:04:47.446Z,2.80
2018-09-27T06:07:15.898Z,3.27
2018-09-27T06:09:44.258Z,2.67
2018-09-27T06:12:12.573Z,2.77
2018-09-27T06:14:40.870Z,2.87
2018-09-27T06:17:09.218Z,3.23
2018-09-27T06:19:37.518Z,3.33
2018-09-27T06:22:05.899Z,2.70
2018-09-27T06:24:34.177Z,3.00
2018-09-27T06:27:02.497Z,3.10
2018-09-27T06:29:30.815Z,3.10
2018-09-27T06:31:59.111Z,2.73
2018-09-27T06:34:27.392Z,3.20
2018-09-27T06:36:55.716Z,2.83
2018-09-27T06:39:24.021Z,3.13
2018-09-27T06:41:52.353Z,2.70
2018-09-27T06:44:20.644Z,2.93
2018-09-27T06:46:48.958Z,3.10
2018-09-27T06:49:17.259Z,3.03
2018-09-27T06:51:45.558Z,2.90
2018-09-27T06:54:14.005Z,3.00
2018-09-27T06:56:42.444Z,3.37
2018-09-27T06:59:10.677Z,2.97
2018-09-27T07:01:38.985Z,3.10
2018-09-27T07:04:07.470Z,2.97
2018-09-27T07:06:35.778Z,3.10
2018-09-27T07:09:05.356Z,2.80
2018-09-27T07:11:33.700Z,2.80
2018-09-27T07:14:01.976Z,2.70
2018-09-27T07:16:30.350Z,2.90
2018-09-27T07:19:01.569Z,3.23
2018-09-27T07:21:30.008Z,2.90
2018-09-27T07:23:58.281Z,2.70
2018-09-27T07:26:26.660Z,2.87
2018-09-27T07:28:54.892Z,2.63
2018-09-27T07:31:23.177Z,3.13
2018-09-27T07:33:51.469Z,2.87
2018-09-27T07:36:19.800Z,2.93
2018-09-27T07:38:48.109Z,2.47
2018-09-27T07:41:16.418Z,2.90
2018-09-27T07:43:44.700Z,2.50
2018-09-27T07:46:13.010Z,2.70
2018-09-27T07:48:41.373Z,2.60
2018-09-27T07:51:09.674Z,2.67
2018-09-27T07:53:38.537Z,2.67
2018-09-27T07:56:07.261Z,2.50
2018-09-27T07:58:35.634Z,2.67
2018-09-27T08:01:03.936Z,2.63
2018-09-27T08:03:32.361Z,2.53
2018-09-27T08:06:00.695Z,2.60
2018-09-27T08:08:29.172Z,2.80
2018-09-27T08:10:57.447Z,2.73
2018-09-27T08:13:26.837Z,2.67
2018-09-27T08:15:55.206Z,3.07
2018-09-27T08:18:23.667Z,2.50
2018-09-27T08:20:52.004Z,2.70
2018-09-27T08:23:20.629Z,2.70
2018-09-27T08:25:49.324Z,2.80
2018-09-27T08:28:18.106Z,2.97
2018-09-27T08:30:46.806Z,3.23
2018-09-27T08:33:15.076Z,3.20
2018-09-27T08:35:43.405Z,2.77
2018-09-27T08:38:11.827Z,3.50
2018-09-27T08:40:40.711Z,2.90
2018-09-27T08:43:09.149Z,3.00
2018-09-27T08:45:43.895Z,3.30
2018-09-27T08:48:12.173Z,2.90
2018-09-27T08:50:40.930Z,2.93
2018-09-27T08:53:09.303Z,3.20
2018-09-27T08:55:37.697Z,3.53
2018-09-27T08:58:06.027Z,3.67
2018-09-27T09:00:34.309Z,3.80
2018-09-27T09:03:02.781Z,4.20
2018-09-27T09:05:31.125Z,4.27
2018-09-27T09:07:59.844Z,4.10
2018-09-27T09:10:28.193Z,3.67
2018-09-27T09:12:56.567Z,3.70
2018-09-27T09:15:24.954Z,3.40
2018-09-27T09:17:53.380Z,3.40
2018-09-27T09:20:21.754Z,4.20
2018-09-27T09:22:50.180Z,4.00
2018-09-27T09:25:20.864Z,3.10
2018-09-27T09:27:49.188Z,3.10
2018-09-27T09:30:17.691Z,2.93
2018-09-27T09:32:46.158Z,2.93
2018-09-27T09:35:14.579Z,2.63
2018-09-27T09:37:42.937Z,2.67
2018-09-27T09:40:11.349Z,2.87
2018-09-27T09:42:39.850Z,2.43
2018-09-27T09:45:08.298Z,2.58
2018-09-27T09:47:39.779Z,2.47
2018-09-27T09:50:08.228Z,2.30
2018-09-27T09:52:36.503Z,2.22
2018-09-27T09:55:05.678Z,2.20
2018-09-27T09:57:33.988Z,2.50
2018-09-27T10:00:02.362Z,2.10
2018-09-27T10:02:30.781Z,2.20
2018-09-27T10:04:59.166Z,2.33
2018-09-27T10:07:27.760Z,2.00
2018-09-27T10:09:56.163Z,1.70
2018-09-27T10:12:25.137Z,1.85
2018-09-27T10:14:53.564Z,1.87
2018-09-27T10:17:23.205Z,1.80
2018-09-27T10:19:51.695Z,2.05
2018-09-27T10:22:20.225Z,2.10
2018-09-27T10:24:48.853Z,1.82
2018-09-27T10:27:17.241Z,2.12
2018-09-27T10:29:45.719Z,1.77
2018-09-27T10:32:14.176Z,1.70
2018-09-27T10:37:19.458Z,1.57
2018-09-27T10:39:47.979Z,1.85
2018-09-27T10:42:16.819Z,1.47
2018-09-27T10:44:45.164Z,1.30
2018-09-27T10:50:07.226Z,1.35
2018-09-27T10:52:35.534Z,1.67
2018-09-27T10:55:08.568Z,1.37
2018-09-27T10:57:36.898Z,1.50
2018-09-27T11:00:05.483Z,1.65
2018-09-27T11:02:33.804Z,1.90
2018-09-27T11:05:02.292Z,1.40
2018-09-27T11:07:30.609Z,1.27
2018-09-27T11:09:58.995Z,1.40
2018-09-27T11:12:27.290Z,1.40
2018-09-27T11:14:55.706Z,1.40
2018-09-27T11:17:24.150Z,1.42
2018-09-27T11:19:52.558Z,1.45
2018-09-27T11:22:20.857Z,1.47
2018-09-27T11:24:49.307Z,1.40
2018-09-27T11:27:17.738Z,1.32
2018-09-27T11:29:51.528Z,1.50
2018-09-27T11:32:25.322Z,1.30
2018-09-27T11:34:53.670Z,1.15
2018-09-27T11:37:22.180Z,1.40
2018-09-27T11:39:50.553Z,1.30
2018-09-27T11:42:18.908Z,1.22
2018-09-27T11:44:47.266Z,1.45
2018-09-27T11:47:15.638Z,1.50
2018-09-27T11:49:44.398Z,1.52
2018-09-27T11:52:12.578Z,1.30
2018-09-27T11:54:40.922Z,1.62
2018-09-27T11:57:09.238Z,1.57
2018-09-27T11:59:37.691Z,1.35
2018-09-27T12:02:06.017Z,1.80
2018-09-27T12:04:34.347Z,1.60
2018-09-27T12:07:02.700Z,1.57
2018-09-27T12:09:31.055Z,1.85
2018-09-27T12:11:59.906Z,1.72
2018-09-27T12:14:28.477Z,1.90
2018-09-27T12:16:56.752Z,1.85
2018-09-27T12:19:25.149Z,1.72
2018-09-27T12:21:53.464Z,1.98
2018-09-27T12:24:21.839Z,1.62
2018-09-27T12:26:50.192Z,1.65
2018-09-27T12:29:18.822Z,1.75
2018-09-27T12:31:47.131Z,1.80
2018-09-27T12:34:15.465Z,1.60
2018-09-27T12:36:43.867Z,1.82
2018-09-27T12:39:12.968Z,1.90
2018-09-27T12:41:41.451Z,1.60
2018-09-27T12:44:09.827Z,1.70
2018-09-27T12:46:38.302Z,1.80
2018-09-27T12:49:06.617Z,1.57
2018-09-27T12:51:35.039Z,1.70
2018-09-27T12:54:03.314Z,1.72
2018-09-27T12:56:31.629Z,1.80
2018-09-27T12:58:59.955Z,1.80
2018-09-27T13:01:28.364Z,1.72
2018-09-27T13:03:56.715Z,1.50
2018-09-27T13:06:26.544Z,1.60
2018-09-27T13:08:55.058Z,1.72
2018-09-27T13:11:23.340Z,1.67
2018-09-27T13:13:51.686Z,1.92
2018-09-27T13:16:20.075Z,1.82
2018-09-27T13:18:48.428Z,1.80
2018-09-27T13:21:16.859Z,1.55
2018-09-27T13:23:45.225Z,1.62
2018-09-27T13:26:13.610Z,1.90
2018-09-27T13:28:42.086Z,1.70
2018-09-27T13:31:10.310Z,1.62
2018-09-27T13:33:38.613Z,1.40
2018-09-27T13:36:06.980Z,1.75
2018-09-27T13:38:35.317Z,1.75
2018-09-27T13:41:03.688Z,1.65
2018-09-27T13:43:31.999Z,1.50
2018-09-27T13:46:00.341Z,1.65
2018-09-27T13:48:28.641Z,1.50
2018-09-27T13:50:57.002Z,1.60
2018-09-27T13:53:25.323Z,1.45
2018-09-27T13:55:53.670Z,1.22
2018-09-27T13:58:22.009Z,1.52
2018-09-27T14:00:50.576Z,1.60
2018-09-27T14:03:18.874Z,1.45
2018-09-27T14:05:47.537Z,1.60
2018-09-27T14:08:15.834Z,1.47
2018-09-27T14:10:44.159Z,1.80
2018-09-27T14:13:12.470Z,1.40
2018-09-27T14:15:40.893Z,1.50
2018-09-27T14:18:09.263Z,1.70
2018-09-27T14:20:38.923Z,1.42
2018-09-27T14:23:07.444Z,1.50
2018-09-27T14:25:36.217Z,1.40
2018-09-27T14:28:05.388Z,1.35
2018-09-27T14:30:33.792Z,1.75
2018-09-27T14:33:02.375Z,1.47
2018-09-27T14:35:32.835Z,1.40
2018-09-27T14:38:02.125Z,1.40
2018-09-27T14:40:30.667Z,1.50
2018-09-27T14:43:01.123Z,1.50
2018-09-27T14:45:32.993Z,1.30
2018-09-27T14:48:01.942Z,1.67
2018-09-27T14:50:35.113Z,1.70
2018-09-27T14:53:06.276Z,1.70
2018-09-27T14:55:38.593Z,1.40
2018-09-27T14:58:11.967Z,1.70
2018-09-27T15:00:43.429Z,1.47
2018-09-27T15:03:14.726Z,1.60
2018-09-27T15:05:47.918Z,1.70
2018-09-27T15:08:18.820Z,1.90
2018-09-27T15:10:51.452Z,1.60
2018-09-27T15:13:23.413Z,1.70
2018-09-27T15:15:54.004Z,1.60
2018-09-27T15:18:22.708Z,1.45
2018-09-27T15:20:51.073Z,1.57
2018-09-27T15:23:19.547Z,1.60
2018-09-27T15:25:47.888Z,1.50
2018-09-27T15:28:16.235Z,1.55
2018-09-27T15:30:44.654Z,1.67
2018-09-27T15:33:13.107Z,1.52
2018-09-27T15:35:41.560Z,1.50
2018-09-27T15:38:09.960Z,1.50
2018-09-27T15:40:38.422Z,1.47
2018-09-27T15:43:06.955Z,1.80
2018-09-27T15:45:35.396Z,1.55
2018-09-27T15:48:03.860Z,1.50
2018-09-27T15:50:32.257Z,1.70
2018-09-27T15:53:00.723Z,1.57
2018-09-27T15:55:29.074Z,1.60
2018-09-27T15:57:57.440Z,1.55
2018-09-27T16:00:25.911Z,1.65
2018-09-27T16:02:54.905Z,1.80
2018-09-27T16:05:23.454Z,1.60
2018-09-27T16:07:51.850Z,1.32
2018-09-27T16:10:20.279Z,1.72
2018-09-27T16:12:48.781Z,1.40
2018-09-27T16:15:17.198Z,1.50
2018-09-27T16:17:45.638Z,1.50
2018-09-27T16:20:13.906Z,1.52
2018-09-27T16:22:42.219Z,1.30
2018-09-27T16:25:10.518Z,1.50
2018-09-27T16:27:38.844Z,1.80
2018-09-27T16:30:07.644Z,1.37
2018-09-27T16:32:36.160Z,1.40
2018-09-27T16:35:04.475Z,1.37
2018-09-27T16:37:32.830Z,1.30
2018-09-27T16:40:01.203Z,1.40
2018-09-27T16:42:29.523Z,1.40
2018-09-27T16:44:57.841Z,1.40
2018-09-27T16:47:26.850Z,1.40
2018-09-27T16:49:56.707Z,2.55
2018-09-27T16:52:25.568Z,1.60
2018-09-27T16:55:56.798Z,1.50
2018-09-27T16:58:26.532Z,1.40
2018-09-27T17:00:55.292Z,1.60
2018-09-27T17:03:23.674Z,1.43
2018-09-27T17:05:52.016Z,1.70
2018-09-27T17:08:20.361Z,2.00
2018-09-27T17:10:48.719Z,1.73
2018-09-27T17:13:17.060Z,1.40
2018-09-27T17:15:45.405Z,2.20
2018-09-27T17:18:13.805Z,4.20
2018-09-27T17:20:42.287Z,3.20
2018-09-27T17:23:10.643Z,2.30
2018-09-27T17:25:39.051Z,3.13
2018-09-27T17:28:07.359Z,1.97
2018-09-27T17:30:35.963Z,2.07
2018-09-27T17:33:04.443Z,2.23
2018-09-27T17:35:32.770Z,1.97
2018-09-27T17:38:01.190Z,2.50
2018-09-27T17:40:30.056Z,2.27
2018-09-27T17:42:58.451Z,2.30
2018-09-27T17:45:26.826Z,2.00
2018-09-27T17:47:55.180Z,1.70
2018-09-27T17:50:23.627Z,1.63
2018-09-27T17:52:53.512Z,1.97
2018-09-27T17:55:22.087Z,1.90
2018-09-27T17:57:51.002Z,1.70
2018-09-27T18:00:19.316Z,2.70
2018-09-27T18:02:47.874Z,2.00
2018-09-27T18:05:19.272Z,1.80
2018-09-27T18:07:44.694Z,1.80
2018-09-27T18:10:15.460Z,1.50
2018-09-27T18:12:44.898Z,1.87
2018-09-27T18:15:13.458Z,1.80
2018-09-27T18:17:42.661Z,1.80
2018-09-27T18:20:11.176Z,1.60
2018-09-27T18:22:40.259Z,1.60
2018-09-27T18:25:08.587Z,1.60
2018-09-27T18:27:36.975Z,1.50
2018-09-27T18:30:05.600Z,2.10
2018-09-27T18:32:34.632Z,2.23
2018-09-27T18:35:03.813Z,2.60
2018-09-27T18:37:32.912Z,3.30
2018-09-27T18:40:02.232Z,4.00
2018-09-27T18:42:30.916Z,4.20
2018-09-27T18:44:59.336Z,5.00
2018-09-27T18:47:27.817Z,9.00
2018-09-27T18:49:56.251Z,7.53
2018-09-27T18:52:24.972Z,2.50
2018-09-27T18:54:54.652Z,3.03
2018-09-27T18:57:23.018Z,5.13
2018-09-27T18:59:51.640Z,6.23
2018-09-27T19:02:21.065Z,7.40
2018-09-27T19:04:50.023Z,8.40
2018-09-27T19:07:19.110Z,9.37
2018-09-27T19:09:48.232Z,10.87
2018-09-27T19:12:17.311Z,10.70
2018-09-27T19:14:46.505Z,11.63
2018-09-27T19:17:15.264Z,10.43
2018-09-27T19:19:43.759Z,11.27
2018-09-27T19:22:13.097Z,14.53
2018-09-27T19:24:42.336Z,20.17
2018-09-27T19:27:11.061Z,16.57
2018-09-27T19:29:39.852Z,14.70
2018-09-27T19:32:08.326Z,12.43
2018-09-27T19:34:37.114Z,11.67
2018-09-27T19:37:07.650Z,11.33
2018-09-27T19:39:37.450Z,7.70
2018-09-27T19:42:05.823Z,8.23
2018-09-27T19:44:34.390Z,4.03
2018-09-27T19:47:02.896Z,2.03
2018-09-27T19:49:33.085Z,3.27
2018-09-27T19:52:01.704Z,1.97
2018-09-27T19:54:30.585Z,1.60
2018-09-27T19:56:59.509Z,2.00
2018-09-27T19:59:28.061Z,2.70
2018-09-27T20:01:56.840Z,3.70
2018-09-27T20:04:25.585Z,4.03
2018-09-27T20:06:54.517Z,5.20
2018-09-27T20:09:23.373Z,6.27
2018-09-27T20:11:52.284Z,7.10
2018-09-27T20:14:20.950Z,5.57
2018-09-27T20:16:49.765Z,4.27
2018-09-27T20:19:18.499Z,2.90
2018-09-27T20:21:47.303Z,8.47
2018-09-27T20:24:16.155Z,4.87
2018-09-27T20:26:44.808Z,3.00
2018-09-27T20:29:13.769Z,3.37
2018-09-27T20:31:42.491Z,2.60
2018-09-27T20:34:10.942Z,2.30
2018-09-27T20:36:39.247Z,2.30
2018-09-27T20:39:07.860Z,2.53
2018-09-27T20:41:36.355Z,3.87
2018-09-27T20:44:05.145Z,3.87
2018-09-27T20:46:33.524Z,4.10
2018-09-27T20:49:01.885Z,4.37
2018-09-27T20:51:30.237Z,3.10
2018-09-27T20:54:00.795Z,2.63
2018-09-27T20:56:29.114Z,3.77
2018-09-27T20:58:57.511Z,5.37
2018-09-27T21:01:25.837Z,5.43
2018-09-27T21:03:54.170Z,5.43
2018-09-27T21:06:22.550Z,6.20
2018-09-27T21:08:50.921Z,5.20
2018-09-27T21:11:19.244Z,5.07
2018-09-27T21:13:47.617Z,4.90
2018-09-27T21:16:16.410Z,5.17
2018-09-27T21:18:44.911Z,5.70
2018-09-27T21:21:13.315Z,4.97
2018-09-27T21:23:41.798Z,4.90
2018-09-27T21:26:10.211Z,4.97
2018-09-27T21:28:38.698Z,4.70
2018-09-27T21:31:07.176Z,4.27
2018-09-27T21:33:35.723Z,4.43
2018-09-27T21:36:04.342Z,4.37
2018-09-27T21:38:32.760Z,4.33
2018-09-27T21:41:01.099Z,4.07
2018-09-27T21:43:29.619Z,3.60
2018-09-27T21:45:57.969Z,3.67
2018-09-27T21:48:26.354Z,3.80
2018-09-27T21:50:54.714Z,3.50
2018-09-27T21:53:23.098Z,3.40
2018-09-27T21:55:51.408Z,3.00
2018-09-27T21:58:19.896Z,3.37
2018-09-27T22:00:51.419Z,3.57
2018-09-27T22:03:20.667Z,3.20
2018-09-27T22:05:49.099Z,3.30
2018-09-27T22:08:17.476Z,3.70
2018-09-27T22:10:45.841Z,3.63
2018-09-27T22:13:14.147Z,4.10
2018-09-27T22:15:42.523Z,4.20
2018-09-27T22:18:10.838Z,5.60
2018-09-27T22:20:39.201Z,7.00
2018-09-27T22:23:07.599Z,6.50
2018-09-27T22:25:36.019Z,7.77
2018-09-27T22:28:04.342Z,7.17
2018-09-27T22:30:32.713Z,5.60
2018-09-27T22:33:01.065Z,5.50
2018-09-27T22:35:29.387Z,4.80
2018-09-27T22:37:57.792Z,4.80
2018-09-27T22:40:26.135Z,5.63
2018-09-27T22:42:54.512Z,5.33
2018-09-27T22:45:22.855Z,5.63
2018-09-27T22:47:51.193Z,4.70
2018-09-27T22:50:19.547Z,5.00
2018-09-27T22:52:47.900Z,4.73
2018-09-27T22:55:16.267Z,4.47
2018-09-27T22:57:44.639Z,4.60
2018-09-27T23:00:13.055Z,4.00
2018-09-27T23:02:41.710Z,4.00
2018-09-27T23:05:10.126Z,3.60
2018-09-27T23:07:38.488Z,4.50
2018-09-27T23:10:07.149Z,4.10
2018-09-27T23:12:35.588Z,3.87
2018-09-27T23:15:03.921Z,3.07
2018-09-27T23:17:32.263Z,2.83
2018-09-27T23:20:00.570Z,3.40
2018-09-27T23:22:28.902Z,2.80
2018-09-27T23:24:57.253Z,3.03
2018-09-27T23:27:25.591Z,2.70
2018-09-27T23:29:53.955Z,2.87
2018-09-27T23:32:22.300Z,2.73
2018-09-27T23:34:50.668Z,2.83
2018-09-27T23:37:19.019Z,2.70
2018-09-27T23:39:47.347Z,2.77
2018-09-27T23:42:15.764Z,2.60
2018-09-27T23:44:44.132Z,2.50
2018-09-27T23:47:12.453Z,2.40
2018-09-27T23:49:40.856Z,2.80
2018-09-27T23:52:09.175Z,3.00
2018-09-27T23:54:37.512Z,2.90
2018-09-27T23:57:05.892Z,2.40
2018-09-27T23:59:34.286Z,2.87
