createdAt,value
2019-01-16T00:00:37.882Z,76.00
2019-01-16T00:03:22.492Z,76.00
2019-01-16T00:06:16.916Z,76.20
2019-01-16T00:09:11.231Z,76.20
2019-01-16T00:11:57.897Z,76.10
2019-01-16T00:14:58.281Z,76.00
2019-01-16T00:17:53.442Z,75.90
2019-01-16T00:20:47.691Z,75.90
2019-01-16T00:23:44.917Z,75.70
2019-01-16T00:26:24.109Z,75.80
2019-01-16T00:29:09.784Z,75.50
2019-01-16T00:31:50.457Z,75.10
2019-01-16T00:34:37.444Z,75.00
2019-01-16T00:37:20.308Z,74.80
2019-01-16T00:40:07.602Z,75.90
2019-01-16T00:43:01.937Z,74.90
2019-01-16T00:46:08.426Z,74.80
2019-01-16T00:48:59.288Z,75.10
2019-01-16T00:51:38.397Z,75.20
2019-01-16T00:54:25.025Z,75.40
2019-01-16T00:57:04.040Z,75.80
2019-01-16T01:00:01.007Z,75.90
2019-01-16T01:02:54.870Z,76.10
2019-01-16T01:05:32.546Z,76.20
2019-01-16T01:08:26.865Z,76.50
2019-01-16T01:11:08.927Z,76.30
2019-01-16T01:13:46.018Z,76.30
2019-01-16T01:16:33.008Z,76.40
2019-01-16T01:19:10.341Z,76.20
2019-01-16T01:21:47.861Z,76.90
2019-01-16T01:24:41.696Z,76.20
2019-01-16T01:27:34.161Z,75.80
2019-01-16T01:30:37.513Z,75.90
2019-01-16T01:33:26.691Z,75.50
2019-01-16T01:36:08.817Z,75.90
2019-01-16T01:38:57.117Z,75.70
2019-01-16T01:41:54.563Z,75.90
2019-01-16T01:44:41.645Z,76.10
2019-01-16T01:47:38.192Z,75.60
2019-01-16T01:50:24.909Z,75.60
2019-01-16T01:53:05.863Z,75.40
2019-01-16T01:55:52.649Z,75.20
2019-01-16T01:58:56.156Z,75.00
2019-01-16T02:01:59.408Z,74.90
2019-01-16T02:04:40.645Z,75.30
2019-01-16T02:07:31.490Z,75.60
2019-01-16T02:10:24.716Z,75.90
2019-01-16T02:13:12.747Z,76.00
2019-01-16T02:15:59.270Z,76.20
2019-01-16T02:19:02.645Z,76.30
2019-01-16T02:21:56.773Z,76.30
2019-01-16T02:24:43.378Z,76.40
2019-01-16T02:27:38.780Z,76.60
2019-01-16T02:30:28.161Z,76.60
2019-01-16T02:33:15.104Z,77.10
2019-01-16T02:35:58.042Z,77.30
2019-01-16T02:38:58.081Z,77.20
2019-01-16T02:41:44.821Z,77.70
2019-01-16T02:44:37.563Z,77.30
2019-01-16T02:47:24.320Z,77.40
2019-01-16T02:50:11.183Z,77.60
2019-01-16T02:52:57.826Z,77.90
2019-01-16T02:55:39.875Z,77.60
2019-01-16T02:58:26.516Z,77.40
2019-01-16T03:01:06.963Z,77.70
2019-01-16T03:03:50.369Z,77.70
2019-01-16T03:06:47.726Z,77.90
2019-01-16T03:09:26.184Z,78.00
2019-01-16T03:12:14.344Z,78.30
2019-01-16T03:14:56.017Z,77.60
2019-01-16T03:17:44.098Z,77.80
2019-01-16T03:20:32.225Z,78.20
2019-01-16T03:23:18.064Z,78.40
2019-01-16T03:26:12.059Z,78.10
2019-01-16T03:28:59.075Z,78.30
2019-01-16T03:31:44.954Z,78.20
2019-01-16T03:34:37.004Z,78.20
2019-01-16T03:37:33.937Z,78.50
2019-01-16T03:40:19.002Z,78.20
2019-01-16T03:43:25.493Z,78.40
2019-01-16T03:46:22.642Z,78.40
2019-01-16T03:49:12.938Z,78.40
2019-01-16T03:51:55.293Z,78.60
2019-01-16T03:54:42.487Z,78.50
2019-01-16T03:57:21.385Z,78.40
2019-01-16T04:00:08.376Z,78.60
2019-01-16T04:02:55.304Z,79.20
2019-01-16T04:05:40.091Z,78.30
2019-01-16T04:08:28.155Z,78.10
2019-01-16T04:11:21.408Z,78.40
2019-01-16T04:14:12.511Z,78.40
2019-01-16T04:17:09.424Z,78.50
2019-01-16T04:19:52.653Z,78.80
2019-01-16T04:22:39.576Z,79.30
2019-01-16T04:25:28.016Z,79.30
2019-01-16T04:28:14.885Z,79.00
2019-01-16T04:31:09.715Z,79.00
2019-01-16T04:33:48.977Z,79.50
2019-01-16T04:36:39.849Z,79.90
2019-01-16T04:39:27.518Z,79.30
2019-01-16T04:42:14.016Z,79.30
2019-01-16T04:45:11.406Z,79.00
2019-01-16T04:48:05.315Z,79.80
2019-01-16T04:50:50.488Z,80.10
2019-01-16T04:53:36.618Z,80.50
2019-01-16T04:56:18.843Z,80.30
2019-01-16T04:59:00.913Z,80.40
2019-01-16T05:02:07.344Z,80.20
2019-01-16T05:04:55.416Z,80.00
2019-01-16T05:07:49.675Z,80.00
2019-01-16T05:10:34.168Z,80.60
2019-01-16T05:13:17.404Z,80.20
2019-01-16T05:15:56.632Z,80.70
2019-01-16T05:18:44.662Z,80.10
2019-01-16T05:21:41.692Z,80.10
2019-01-16T05:24:28.852Z,80.50
2019-01-16T05:27:15.476Z,80.20
2019-01-16T05:30:09.922Z,80.10
2019-01-16T05:32:58.272Z,80.30
2019-01-16T05:35:38.556Z,80.20
2019-01-16T05:38:38.968Z,80.30
2019-01-16T05:41:27.153Z,80.60
2019-01-16T05:44:18.193Z,80.70
2019-01-16T05:46:55.738Z,80.40
2019-01-16T05:50:01.903Z,80.10
2019-01-16T05:52:50.417Z,80.50
2019-01-16T05:55:44.790Z,80.50
2019-01-16T05:58:27.973Z,80.50
2019-01-16T06:01:14.677Z,80.90
2019-01-16T06:03:57.914Z,80.80
2019-01-16T06:06:46.645Z,80.80
2019-01-16T06:09:35.006Z,80.90
2019-01-16T06:12:23.121Z,81.10
2019-01-16T06:15:20.255Z,81.00
2019-01-16T06:18:14.274Z,80.80
2019-01-16T06:21:02.294Z,80.60
2019-01-16T06:24:01.761Z,81.00
2019-01-16T06:26:51.904Z,80.90
2019-01-16T06:29:35.051Z,80.70
2019-01-16T06:32:25.221Z,80.90
2019-01-16T06:35:12.078Z,81.40
2019-01-16T06:38:03.097Z,81.00
2019-01-16T06:40:54.089Z,81.00
2019-01-16T06:43:42.041Z,80.90
2019-01-16T06:46:30.048Z,80.90
2019-01-16T06:49:16.953Z,80.90
2019-01-16T06:51:57.985Z,81.00
2019-01-16T06:54:37.974Z,81.10
2019-01-16T06:57:24.736Z,80.90
2019-01-16T07:00:08.197Z,81.00
2019-01-16T07:02:56.381Z,81.30
2019-01-16T07:05:53.522Z,81.00
2019-01-16T07:08:44.301Z,81.10
2019-01-16T07:11:31.028Z,81.20
2019-01-16T07:14:20.544Z,81.20
2019-01-16T07:17:08.577Z,81.10
2019-01-16T07:20:09.758Z,81.20
2019-01-16T07:23:04.072Z,81.50
2019-01-16T07:25:51.032Z,81.30
2019-01-16T07:28:37.845Z,81.10
2019-01-16T07:31:20.422Z,80.80
2019-01-16T07:34:07.573Z,80.90
2019-01-16T07:36:53.938Z,80.90
2019-01-16T07:39:51.368Z,80.80
2019-01-16T07:42:46.772Z,80.80
2019-01-16T07:45:21.804Z,80.70
2019-01-16T07:48:04.465Z,80.50
2019-01-16T07:50:52.598Z,81.00
2019-01-16T07:53:40.699Z,80.50
2019-01-16T07:56:28.769Z,80.40
2019-01-16T07:59:22.896Z,80.40
2019-01-16T08:02:08.832Z,80.30
2019-01-16T08:04:54.269Z,80.40
2019-01-16T08:07:42.424Z,80.50
2019-01-16T08:10:42.633Z,80.50
2019-01-16T08:13:30.864Z,80.50
2019-01-16T08:16:20.965Z,80.40
2019-01-16T08:19:08.208Z,81.30
2019-01-16T08:22:05.209Z,80.20
2019-01-16T08:25:08.653Z,80.40
2019-01-16T08:27:55.435Z,80.60
2019-01-16T08:30:41.701Z,80.70
2019-01-16T08:33:26.713Z,80.50
2019-01-16T08:36:17.892Z,80.70
2019-01-16T08:39:06.605Z,80.60
2019-01-16T08:41:53.456Z,80.80
2019-01-16T08:44:33.102Z,80.60
2019-01-16T08:47:15.204Z,80.50
2019-01-16T08:49:54.349Z,80.50
2019-01-16T08:52:42.385Z,80.60
2019-01-16T08:55:23.673Z,80.70
2019-01-16T08:58:10.497Z,80.60
2019-01-16T09:01:08.128Z,80.50
2019-01-16T09:03:56.278Z,80.30
2019-01-16T09:06:43.333Z,80.60
2019-01-16T09:09:28.945Z,80.40
2019-01-16T09:12:29.524Z,80.50
2019-01-16T09:15:19.633Z,80.40
2019-01-16T09:17:56.589Z,80.10
2019-01-16T09:20:52.209Z,79.80
2019-01-16T09:23:49.776Z,79.90
2019-01-16T09:26:38.852Z,79.10
2019-01-16T09:29:30.655Z,79.10
2019-01-16T09:32:16.600Z,79.30
2019-01-16T09:35:04.844Z,78.90
2019-01-16T09:38:08.080Z,79.20
2019-01-16T09:41:02.250Z,79.00
2019-01-16T09:43:51.794Z,79.00
2019-01-16T09:46:35.676Z,78.60
2019-01-16T09:49:32.860Z,78.80
2019-01-16T09:52:20.001Z,78.70
2019-01-16T09:55:06.708Z,78.50
2019-01-16T09:57:53.590Z,78.50
2019-01-16T10:00:48.300Z,78.00
2019-01-16T10:03:42.432Z,78.10
2019-01-16T10:06:29.037Z,77.70
2019-01-16T10:09:16.526Z,77.80
2019-01-16T10:12:03.205Z,77.80
2019-01-16T10:14:51.696Z,77.30
2019-01-16T10:17:38.424Z,77.20
2019-01-16T10:20:27.840Z,77.20
2019-01-16T10:23:14.529Z,76.70
2019-01-16T10:25:54.239Z,76.90
2019-01-16T10:28:33.353Z,77.20
2019-01-16T10:31:20.604Z,76.70
2019-01-16T10:34:17.897Z,76.60
2019-01-16T10:37:03.904Z,76.50
2019-01-16T10:39:54.180Z,76.70
2019-01-16T10:42:46.222Z,76.50
2019-01-16T10:45:52.536Z,76.90
2019-01-16T10:48:34.810Z,76.40
2019-01-16T10:51:21.051Z,76.60
2019-01-16T10:54:15.116Z,76.60
2019-01-16T10:57:18.790Z,76.30
2019-01-16T11:00:05.534Z,76.20
2019-01-16T11:02:52.453Z,75.80
2019-01-16T11:05:39.469Z,76.50
2019-01-16T11:08:37.894Z,76.60
2019-01-16T11:11:44.402Z,76.30
2019-01-16T11:14:41.712Z,76.50
2019-01-16T11:17:24.979Z,76.40
2019-01-16T11:20:08.378Z,76.00
2019-01-16T11:23:02.481Z,76.00
2019-01-16T11:25:50.460Z,75.00
2019-01-16T11:28:41.672Z,75.30
2019-01-16T11:31:29.471Z,75.80
2019-01-16T11:34:18.941Z,75.80
2019-01-16T11:37:10.048Z,75.40
2019-01-16T11:40:04.451Z,75.80
2019-01-16T11:42:52.969Z,75.20
2019-01-16T11:45:41.481Z,75.20
2019-01-16T11:48:28.778Z,75.60
2019-01-16T11:51:23.058Z,75.10
2019-01-16T11:54:09.125Z,75.10
2019-01-16T11:56:46.094Z,75.20
2019-01-16T11:59:22.673Z,75.50
2019-01-16T12:02:25.986Z,75.60
2019-01-16T12:05:12.985Z,75.40
2019-01-16T12:07:56.609Z,75.00
2019-01-16T12:10:41.109Z,74.90
2019-01-16T12:13:17.265Z,75.50
2019-01-16T12:15:55.793Z,75.10
2019-01-16T12:18:42.696Z,75.50
2019-01-16T12:21:37.116Z,75.00
2019-01-16T12:24:24.517Z,74.80
2019-01-16T12:27:17.800Z,73.80
2019-01-16T12:30:03.042Z,74.70
2019-01-16T12:32:41.935Z,74.70
2019-01-16T12:35:28.879Z,74.70
2019-01-16T12:38:18.364Z,75.00
2019-01-16T12:41:11.550Z,74.80
2019-01-16T12:43:59.622Z,73.90
2019-01-16T12:46:42.500Z,74.60
2019-01-16T12:49:28.220Z,74.20
2019-01-16T12:52:05.457Z,74.40
2019-01-16T12:54:48.992Z,74.60
2019-01-16T12:57:29.144Z,74.60
2019-01-16T13:00:15.997Z,74.40
2019-01-16T13:03:03.180Z,74.40
2019-01-16T13:06:01.555Z,74.40
2019-01-16T13:08:48.668Z,74.50
2019-01-16T13:11:48.835Z,74.80
2019-01-16T13:14:32.761Z,74.70
2019-01-16T13:17:26.971Z,75.00
2019-01-16T13:20:24.074Z,74.90
2019-01-16T13:23:10.890Z,75.60
2019-01-16T13:25:54.537Z,76.10
2019-01-16T13:28:41.451Z,76.20
2019-01-16T13:31:48.059Z,76.30
2019-01-16T13:34:31.340Z,76.30
2019-01-16T13:37:31.828Z,76.30
2019-01-16T13:40:28.837Z,76.40
2019-01-16T13:43:19.736Z,76.60
2019-01-16T13:46:01.403Z,77.00
2019-01-16T13:48:52.936Z,77.20
2019-01-16T13:51:39.232Z,76.80
2019-01-16T13:54:39.521Z,77.20
2019-01-16T13:57:26.486Z,77.10
2019-01-16T14:00:14.443Z,77.30
2019-01-16T14:02:53.144Z,77.50
2019-01-16T14:05:28.581Z,77.50
2019-01-16T14:08:08.194Z,77.50
2019-01-16T14:11:08.790Z,77.70
2019-01-16T14:14:00.778Z,77.60
2019-01-16T14:16:48.231Z,77.70
2019-01-16T14:19:38.196Z,77.60
2019-01-16T14:22:38.184Z,77.90
2019-01-16T14:25:41.959Z,77.60
2019-01-16T14:28:25.096Z,77.90
2019-01-16T14:31:07.977Z,77.50
2019-01-16T14:33:58.406Z,77.70
2019-01-16T14:36:45.172Z,77.50
2019-01-16T14:39:34.573Z,78.20
2019-01-16T14:42:20.640Z,77.20
2019-01-16T14:45:08.661Z,77.30
2019-01-16T14:47:52.625Z,77.20
2019-01-16T14:50:43.516Z,77.30
2019-01-16T14:53:37.440Z,77.10
2019-01-16T14:56:24.236Z,77.80
2019-01-16T14:59:15.395Z,77.20
2019-01-16T15:01:58.881Z,77.10
2019-01-16T15:04:45.526Z,77.20
2019-01-16T15:07:36.881Z,77.30
2019-01-16T15:10:24.851Z,77.40
2019-01-16T15:13:31.125Z,77.50
2019-01-16T15:16:07.489Z,77.30
2019-01-16T15:19:01.522Z,77.20
2019-01-16T15:21:48.424Z,77.50
2019-01-16T15:24:29.884Z,78.20
2019-01-16T15:27:09.300Z,77.30
2019-01-16T15:30:00.615Z,77.50
2019-01-16T15:32:47.671Z,77.50
2019-01-16T15:35:38.993Z,77.60
2019-01-16T15:38:24.944Z,77.70
2019-01-16T15:41:05.712Z,77.70
2019-01-16T15:43:54.360Z,77.80
2019-01-16T15:46:37.016Z,77.60
2019-01-16T15:49:37.160Z,77.60
2019-01-16T15:52:19.200Z,77.60
2019-01-16T15:55:15.525Z,77.00
2019-01-16T15:58:02.386Z,78.10
2019-01-16T16:00:59.655Z,78.20
2019-01-16T16:03:53.536Z,77.90
2019-01-16T16:06:33.302Z,78.30
2019-01-16T16:09:30.616Z,78.20
2019-01-16T16:12:17.234Z,78.50
2019-01-16T16:15:20.572Z,78.40
2019-01-16T16:18:03.191Z,78.30
2019-01-16T16:21:06.964Z,78.40
2019-01-16T16:23:49.658Z,78.20
2019-01-16T16:26:34.660Z,78.10
2019-01-16T16:29:22.035Z,78.40
2019-01-16T16:32:10.441Z,78.70
2019-01-16T16:35:02.797Z,78.00
2019-01-16T16:37:50.072Z,78.00
2019-01-16T16:40:31.596Z,77.50
2019-01-16T16:43:22.147Z,77.60
2019-01-16T16:46:22.232Z,77.60
2019-01-16T16:49:00.893Z,77.60
2019-01-16T16:51:47.531Z,77.30
2019-01-16T16:54:38.637Z,77.40
2019-01-16T16:57:35.876Z,77.40
2019-01-16T17:00:36.115Z,77.60
2019-01-16T17:03:23.109Z,77.20
2019-01-16T17:06:02.934Z,77.60
2019-01-16T17:08:56.789Z,77.60
2019-01-16T17:11:43.864Z,77.90
2019-01-16T17:14:35.048Z,77.90
2019-01-16T17:17:32.467Z,78.30
2019-01-16T17:20:19.566Z,78.30
2019-01-16T17:23:21.028Z,78.20
2019-01-16T17:26:07.716Z,78.00
2019-01-16T17:28:54.524Z,78.20
2019-01-16T17:31:51.102Z,78.40
2019-01-16T17:34:38.156Z,78.20
2019-01-16T17:37:29.438Z,78.60
2019-01-16T17:40:23.477Z,78.30
2019-01-16T17:43:09.887Z,78.30
2019-01-16T17:45:59.188Z,78.40
2019-01-16T17:48:46.161Z,78.90
2019-01-16T17:51:34.999Z,78.80
2019-01-16T17:54:35.491Z,79.10
2019-01-16T17:57:22.161Z,79.10
2019-01-16T18:00:09.073Z,79.10
2019-01-16T18:03:06.853Z,79.10
2019-01-16T18:06:03.789Z,79.60
2019-01-16T18:08:43.093Z,79.30
2019-01-16T18:11:25.285Z,80.10
2019-01-16T18:14:12.192Z,79.80
2019-01-16T18:17:03.657Z,79.90
2019-01-16T18:19:38.069Z,80.10
2019-01-16T18:22:32.443Z,79.90
2019-01-16T18:25:12.900Z,79.80
2019-01-16T18:28:01.957Z,80.20
2019-01-16T18:31:18.341Z,80.10
2019-01-16T18:34:05.049Z,79.90
2019-01-16T18:36:58.353Z,80.20
2019-01-16T18:39:51.480Z,80.50
2019-01-16T18:43:14.151Z,80.40
2019-01-16T18:45:58.797Z,80.50
2019-01-16T18:48:45.017Z,80.80
2019-01-16T18:51:51.140Z,81.00
2019-01-16T18:54:30.516Z,80.80
2019-01-16T18:57:18.515Z,81.20
2019-01-16T19:00:05.236Z,81.40
2019-01-16T19:02:45.816Z,81.40
2019-01-16T19:05:33.925Z,81.00
2019-01-16T19:08:21.848Z,81.30
2019-01-16T19:11:08.866Z,82.60
2019-01-16T19:14:05.648Z,81.70
2019-01-16T19:17:05.941Z,81.80
2019-01-16T19:19:53.769Z,81.50
2019-01-16T19:22:40.809Z,82.30
2019-01-16T19:25:28.833Z,82.00
2019-01-16T19:28:29.226Z,82.30
2019-01-16T19:31:10.781Z,81.90
2019-01-16T19:33:45.808Z,82.60
2019-01-16T19:36:25.165Z,82.20
2019-01-16T19:39:12.176Z,82.20
2019-01-16T19:42:00.189Z,82.50
2019-01-16T19:45:03.932Z,82.30
2019-01-16T19:48:04.309Z,82.50
2019-01-16T19:50:51.337Z,82.20
2019-01-16T19:53:30.389Z,82.10
2019-01-16T19:56:07.622Z,82.10
2019-01-16T19:59:07.718Z,82.00
2019-01-16T20:01:55.780Z,82.10
2019-01-16T20:04:34.700Z,82.20
2019-01-16T20:07:22.786Z,82.10
2019-01-16T20:10:13.652Z,81.80
2019-01-16T20:13:13.791Z,82.00
2019-01-16T20:15:56.653Z,82.00
2019-01-16T20:18:59.889Z,81.90
2019-01-16T20:21:37.133Z,82.00
2019-01-16T20:24:16.180Z,82.40
2019-01-16T20:27:22.541Z,82.60
2019-01-16T20:30:02.942Z,82.50
2019-01-16T20:33:02.707Z,82.60
2019-01-16T20:35:41.436Z,82.50
2019-01-16T20:38:44.994Z,82.50
2019-01-16T20:41:29.810Z,82.60
2019-01-16T20:44:20.533Z,82.70
2019-01-16T20:47:07.016Z,82.50
2019-01-16T20:49:55.087Z,82.80
2019-01-16T20:52:43.178Z,82.80
2019-01-16T20:55:34.362Z,83.00
2019-01-16T20:58:25.372Z,82.90
2019-01-16T21:01:20.736Z,82.30
2019-01-16T21:04:00.594Z,82.50
2019-01-16T21:06:54.808Z,82.40
2019-01-16T21:10:01.350Z,82.90
2019-01-16T21:12:55.534Z,82.80
2019-01-16T21:15:51.919Z,83.30
2019-01-16T21:18:36.425Z,83.00
2019-01-16T21:21:23.516Z,84.00
2019-01-16T21:24:27.800Z,83.10
2019-01-16T21:27:15.954Z,82.30
2019-01-16T21:30:07.375Z,82.20
2019-01-16T21:32:58.552Z,82.30
2019-01-16T21:35:45.292Z,81.80
2019-01-16T21:38:20.984Z,81.80
2019-01-16T21:41:18.327Z,81.20
2019-01-16T21:44:06.427Z,81.50
2019-01-16T21:46:53.721Z,81.00
2019-01-16T21:49:39.478Z,81.10
2019-01-16T21:52:27.649Z,80.60
2019-01-16T21:55:24.893Z,80.40
2019-01-16T21:58:13.256Z,79.70
2019-01-16T22:01:13.277Z,79.80
2019-01-16T22:03:51.544Z,79.50
2019-01-16T22:06:38.165Z,79.50
2019-01-16T22:09:42.704Z,80.20
2019-01-16T22:12:46.175Z,79.70
2019-01-16T22:15:31.688Z,79.50
2019-01-16T22:18:14.352Z,79.60
2019-01-16T22:21:08.354Z,79.90
2019-01-16T22:23:50.825Z,79.80
2019-01-16T22:26:44.060Z,80.20
2019-01-16T22:29:38.549Z,79.70
2019-01-16T22:32:36.134Z,79.40
2019-01-16T22:35:23.536Z,79.50
2019-01-16T22:38:06.151Z,79.60
2019-01-16T22:40:57.192Z,79.30
2019-01-16T22:43:48.124Z,79.20
2019-01-16T22:46:46.792Z,79.20
2019-01-16T22:49:39.077Z,79.10
2019-01-16T22:52:27.174Z,79.00
2019-01-16T22:55:21.589Z,79.00
2019-01-16T22:58:11.929Z,78.80
2019-01-16T23:01:08.044Z,78.70
2019-01-16T23:03:57.672Z,78.70
2019-01-16T23:06:37.972Z,78.60
2019-01-16T23:09:29.084Z,78.30
2019-01-16T23:12:16.029Z,78.50
2019-01-16T23:15:02.949Z,78.40
2019-01-16T23:17:57.108Z,78.50
2019-01-16T23:20:50.996Z,78.30
2019-01-16T23:23:33.077Z,78.60
2019-01-16T23:26:10.595Z,78.40
2019-01-16T23:28:54.529Z,78.40
2019-01-16T23:31:50.937Z,78.50
2019-01-16T23:34:37.768Z,78.40
2019-01-16T23:37:32.149Z,78.30
2019-01-16T23:40:14.356Z,78.30
2019-01-16T23:43:11.740Z,78.40
2019-01-16T23:45:59.824Z,78.30
2019-01-16T23:48:43.696Z,78.30
2019-01-16T23:51:39.188Z,78.40
2019-01-16T23:54:25.841Z,78.30
2019-01-16T23:57:11.918Z,78.30
2019-01-16T23:59:58.878Z,78.40
