createdAt,value
2019-05-22T00:00:58.382Z,5.80
2019-05-22T00:02:04.079Z,11.83
2019-05-22T00:03:24.409Z,7.10
2019-05-22T00:04:33.009Z,7.60
2019-05-22T00:05:38.621Z,6.40
2019-05-22T00:06:44.127Z,4.07
2019-05-22T00:07:48.938Z,3.60
2019-05-22T00:08:53.246Z,3.83
2019-05-22T00:09:58.886Z,5.07
2019-05-22T00:11:04.368Z,4.03
2019-05-22T00:12:11.445Z,4.83
2019-05-22T00:13:18.634Z,5.30
2019-05-22T00:14:24.319Z,3.50
2019-05-22T00:15:30.525Z,3.47
2019-05-22T00:16:35.219Z,2.73
2019-05-22T00:17:40.965Z,6.10
2019-05-22T00:18:45.065Z,4.10
2019-05-22T00:19:50.026Z,3.20
2019-05-22T00:20:54.218Z,4.03
2019-05-22T00:22:12.138Z,2.30
2019-05-22T00:23:17.449Z,2.80
2019-05-22T00:24:23.518Z,2.87
2019-05-22T00:25:29.095Z,4.23
2019-05-22T00:26:33.571Z,2.43
2019-05-22T00:27:38.483Z,5.97
2019-05-22T00:28:43.696Z,2.37
2019-05-22T00:29:48.310Z,3.73
2019-05-22T00:30:53.014Z,2.90
2019-05-22T00:31:57.254Z,3.60
2019-05-22T00:33:01.653Z,3.80
2019-05-22T00:34:06.172Z,2.07
2019-05-22T00:35:10.977Z,2.67
2019-05-22T00:36:14.624Z,4.83
2019-05-22T00:37:19.405Z,2.37
2019-05-22T00:38:23.624Z,3.23
2019-05-22T00:39:29.298Z,2.50
2019-05-22T00:40:35.182Z,3.70
2019-05-22T00:41:40.861Z,2.57
2019-05-22T00:43:01.146Z,2.30
2019-05-22T00:43:52.198Z,3.13
2019-05-22T00:44:56.011Z,3.17
2019-05-22T00:46:02.744Z,3.03
2019-05-22T00:47:08.333Z,1.93
2019-05-22T00:48:15.308Z,2.43
2019-05-22T00:49:20.614Z,4.23
2019-05-22T00:50:30.655Z,6.17
2019-05-22T00:51:43.525Z,3.43
2019-05-22T00:53:04.321Z,3.87
2019-05-22T00:54:26.763Z,4.83
2019-05-22T00:55:48.438Z,5.30
2019-05-22T00:56:56.587Z,3.90
2019-05-22T00:58:02.170Z,3.90
2019-05-22T00:59:17.918Z,5.97
2019-05-22T01:00:39.307Z,3.50
2019-05-22T01:01:54.787Z,3.23
2019-05-22T01:03:00.253Z,2.83
2019-05-22T01:04:05.870Z,2.83
2019-05-22T01:05:09.557Z,4.47
2019-05-22T01:06:13.954Z,2.97
2019-05-22T01:07:18.840Z,6.80
2019-05-22T01:08:24.328Z,2.30
2019-05-22T01:09:32.927Z,8.20
2019-05-22T01:10:38.262Z,2.90
2019-05-22T01:11:45.492Z,4.77
2019-05-22T01:12:54.863Z,5.57
2019-05-22T01:14:01.490Z,4.83
2019-05-22T01:15:11.349Z,5.27
2019-05-22T01:16:16.052Z,2.97
2019-05-22T01:17:21.784Z,4.30
2019-05-22T01:18:28.358Z,3.73
2019-05-22T01:19:34.835Z,5.60
2019-05-22T01:20:41.524Z,5.90
2019-05-22T01:21:46.579Z,3.53
2019-05-22T01:22:52.193Z,4.70
2019-05-22T01:23:58.287Z,5.73
2019-05-22T01:25:03.855Z,3.80
2019-05-22T01:26:09.940Z,8.67
2019-05-22T01:27:14.337Z,3.17
2019-05-22T01:28:20.768Z,6.90
2019-05-22T01:29:24.885Z,3.13
2019-05-22T01:30:38.827Z,8.87
2019-05-22T01:31:44.471Z,5.90
2019-05-22T01:32:52.116Z,4.70
2019-05-22T01:33:57.619Z,3.73
2019-05-22T01:35:02.463Z,9.37
2019-05-22T01:36:07.820Z,5.00
2019-05-22T01:37:14.229Z,3.53
2019-05-22T01:38:19.508Z,3.63
2019-05-22T01:39:33.695Z,4.27
2019-05-22T01:41:06.009Z,4.10
2019-05-22T01:42:12.674Z,5.23
2019-05-22T01:43:19.489Z,5.50
2019-05-22T01:44:24.813Z,6.27
2019-05-22T01:45:30.193Z,7.37
2019-05-22T01:46:36.282Z,9.73
2019-05-22T01:47:44.516Z,9.50
2019-05-22T01:48:51.254Z,9.80
2019-05-22T01:49:56.950Z,13.07
2019-05-22T01:51:02.417Z,11.77
2019-05-22T01:52:07.356Z,11.10
2019-05-22T01:53:12.646Z,9.77
2019-05-22T01:54:18.820Z,9.93
2019-05-22T01:55:23.716Z,9.13
2019-05-22T01:56:29.142Z,12.23
2019-05-22T01:57:34.147Z,13.53
2019-05-22T01:58:39.728Z,16.83
2019-05-22T01:59:45.372Z,11.50
2019-05-22T02:00:51.881Z,12.03
2019-05-22T02:01:57.699Z,11.33
2019-05-22T02:03:03.387Z,10.80
2019-05-22T02:04:07.960Z,11.47
2019-05-22T02:05:12.740Z,12.43
2019-05-22T02:06:19.907Z,12.07
2019-05-22T02:07:25.125Z,8.93
2019-05-22T02:08:31.310Z,5.97
2019-05-22T02:09:38.673Z,9.50
2019-05-22T02:10:44.383Z,5.23
2019-05-22T02:11:52.850Z,7.20
2019-05-22T02:12:59.796Z,8.43
2019-05-22T02:14:16.014Z,9.07
2019-05-22T02:15:20.042Z,6.87
2019-05-22T02:16:25.061Z,6.33
2019-05-22T02:17:33.251Z,6.60
2019-05-22T02:18:40.034Z,6.33
2019-05-22T02:19:43.793Z,7.17
2019-05-22T02:20:48.935Z,6.13
2019-05-22T02:21:54.211Z,6.30
2019-05-22T02:22:58.828Z,5.53
2019-05-22T02:24:02.802Z,4.70
2019-05-22T02:25:09.412Z,4.23
2019-05-22T02:26:13.623Z,3.23
2019-05-22T02:27:19.082Z,10.17
2019-05-22T02:28:22.922Z,5.27
2019-05-22T02:29:27.334Z,5.20
2019-05-22T02:30:31.290Z,7.63
2019-05-22T02:31:36.945Z,5.87
2019-05-22T02:32:41.058Z,5.77
2019-05-22T02:34:01.350Z,3.47
2019-05-22T02:35:08.391Z,4.60
2019-05-22T02:36:12.583Z,7.13
2019-05-22T02:37:16.910Z,4.70
2019-05-22T02:38:21.877Z,5.67
2019-05-22T02:39:27.216Z,7.80
2019-05-22T02:40:35.748Z,5.37
2019-05-22T02:41:42.674Z,3.97
2019-05-22T02:42:47.449Z,4.43
2019-05-22T02:43:51.074Z,4.90
2019-05-22T02:44:56.130Z,4.57
2019-05-22T02:46:00.412Z,4.70
2019-05-22T02:47:18.919Z,5.07
2019-05-22T02:48:11.981Z,4.93
2019-05-22T02:49:17.851Z,3.50
2019-05-22T02:50:22.362Z,3.90
2019-05-22T02:51:27.847Z,5.70
2019-05-22T02:52:32.037Z,5.47
2019-05-22T02:53:36.983Z,4.03
2019-05-22T02:54:40.910Z,6.97
2019-05-22T02:55:45.522Z,4.37
2019-05-22T02:56:50.278Z,6.07
2019-05-22T02:57:55.036Z,4.50
2019-05-22T02:59:00.417Z,4.13
2019-05-22T03:00:07.605Z,4.10
2019-05-22T03:01:13.200Z,4.37
2019-05-22T03:02:18.683Z,6.80
2019-05-22T03:03:23.785Z,3.47
2019-05-22T03:04:32.310Z,3.80
2019-05-22T03:05:36.380Z,6.43
2019-05-22T03:06:40.955Z,5.60
2019-05-22T03:07:46.714Z,7.67
2019-05-22T03:09:00.330Z,8.07
2019-05-22T03:10:05.450Z,7.70
2019-05-22T03:11:10.223Z,8.47
2019-05-22T03:12:14.119Z,9.07
2019-05-22T03:13:20.242Z,6.23
2019-05-22T03:14:26.963Z,10.80
2019-05-22T03:15:31.941Z,8.70
2019-05-22T03:16:38.508Z,6.67
2019-05-22T03:17:44.477Z,5.77
2019-05-22T03:19:07.595Z,7.53
2019-05-22T03:19:55.333Z,9.83
2019-05-22T03:20:59.333Z,9.60
2019-05-22T03:22:08.334Z,11.13
2019-05-22T03:23:36.895Z,14.87
2019-05-22T03:24:42.075Z,11.60
2019-05-22T03:25:47.807Z,12.13
2019-05-22T03:26:54.083Z,13.37
2019-05-22T03:27:58.652Z,17.53
2019-05-22T03:29:03.135Z,12.37
2019-05-22T03:30:10.311Z,13.50
2019-05-22T03:31:16.197Z,11.13
2019-05-22T03:32:19.902Z,11.93
2019-05-22T03:33:24.490Z,13.23
2019-05-22T03:34:28.677Z,10.43
2019-05-22T03:35:35.764Z,12.43
2019-05-22T03:36:39.514Z,11.77
2019-05-22T03:37:44.279Z,11.37
2019-05-22T03:38:48.890Z,12.07
2019-05-22T03:39:53.202Z,11.17
2019-05-22T03:40:57.679Z,10.17
2019-05-22T03:42:03.618Z,12.83
2019-05-22T03:43:20.599Z,10.37
2019-05-22T03:44:25.378Z,11.23
2019-05-22T03:45:31.239Z,12.33
2019-05-22T03:46:38.742Z,11.17
2019-05-22T03:47:42.885Z,13.17
2019-05-22T03:48:47.567Z,11.63
2019-05-22T03:49:51.533Z,10.47
2019-05-22T03:51:11.808Z,16.97
2019-05-22T03:52:16.939Z,16.07
2019-05-22T03:53:21.578Z,11.93
2019-05-22T03:54:25.559Z,10.70
2019-05-22T03:55:30.333Z,11.33
2019-05-22T03:56:37.516Z,13.73
2019-05-22T03:57:42.375Z,12.23
2019-05-22T03:58:47.287Z,10.23
2019-05-22T03:59:51.673Z,10.77
2019-05-22T04:00:56.663Z,5.93
2019-05-22T04:02:01.194Z,7.63
2019-05-22T04:03:05.992Z,5.77
2019-05-22T04:04:12.026Z,4.47
2019-05-22T04:05:18.676Z,3.77
2019-05-22T04:06:24.624Z,4.30
2019-05-22T04:07:28.815Z,3.73
2019-05-22T04:08:33.480Z,4.37
2019-05-22T04:09:40.285Z,11.40
2019-05-22T04:11:00.441Z,3.93
2019-05-22T04:12:04.311Z,2.97
2019-05-22T04:13:08.840Z,4.83
2019-05-22T04:14:12.584Z,8.47
2019-05-22T04:15:17.664Z,5.73
2019-05-22T04:16:24.993Z,5.63
2019-05-22T04:17:29.185Z,3.23
2019-05-22T04:18:33.144Z,4.93
2019-05-22T04:19:49.646Z,4.27
2019-05-22T04:20:42.994Z,9.23
2019-05-22T04:21:47.863Z,8.50
2019-05-22T04:22:53.127Z,5.13
2019-05-22T04:23:57.410Z,4.83
2019-05-22T04:25:01.368Z,6.00
2019-05-22T04:26:09.327Z,13.23
2019-05-22T04:27:13.356Z,5.67
2019-05-22T04:28:17.991Z,8.13
2019-05-22T04:29:24.881Z,10.57
2019-05-22T04:30:30.066Z,10.27
2019-05-22T04:31:37.001Z,8.57
2019-05-22T04:32:44.255Z,7.67
2019-05-22T04:33:51.564Z,9.13
2019-05-22T04:34:57.106Z,8.13
2019-05-22T04:36:01.793Z,7.83
2019-05-22T04:37:06.067Z,7.27
2019-05-22T04:38:10.511Z,8.13
2019-05-22T04:39:23.195Z,10.70
2019-05-22T04:40:36.211Z,6.63
2019-05-22T04:41:41.511Z,7.77
2019-05-22T04:42:45.782Z,9.00
2019-05-22T04:43:50.565Z,10.60
2019-05-22T04:45:12.726Z,10.20
2019-05-22T04:46:18.175Z,9.50
2019-05-22T04:47:22.392Z,13.10
2019-05-22T04:48:27.765Z,9.20
2019-05-22T04:49:31.773Z,10.70
2019-05-22T04:50:36.044Z,17.27
2019-05-22T04:51:39.831Z,17.23
2019-05-22T04:52:44.017Z,15.33
2019-05-22T04:53:47.997Z,10.03
2019-05-22T04:54:52.835Z,9.87
2019-05-22T04:55:56.729Z,8.57
2019-05-22T04:57:02.238Z,18.13
2019-05-22T04:58:07.600Z,14.60
2019-05-22T04:59:13.286Z,13.13
2019-05-22T05:00:18.891Z,7.27
2019-05-22T05:01:23.756Z,8.27
2019-05-22T05:02:28.015Z,7.83
2019-05-22T05:03:32.580Z,8.07
2019-05-22T05:04:36.205Z,10.70
2019-05-22T05:05:42.272Z,10.07
2019-05-22T05:06:46.167Z,11.80
2019-05-22T05:07:52.753Z,11.40
2019-05-22T05:08:57.370Z,10.00
2019-05-22T05:10:01.734Z,13.10
2019-05-22T05:11:06.170Z,22.50
2019-05-22T05:12:11.252Z,26.57
2019-05-22T05:13:15.214Z,18.83
2019-05-22T05:14:19.641Z,13.10
2019-05-22T05:15:23.345Z,20.53
2019-05-22T05:16:27.642Z,15.23
2019-05-22T05:17:31.595Z,20.53
2019-05-22T05:18:36.455Z,22.70
2019-05-22T05:19:40.565Z,19.23
2019-05-22T05:20:45.301Z,17.00
2019-05-22T05:21:49.445Z,13.97
2019-05-22T05:22:54.103Z,15.63
2019-05-22T05:23:57.837Z,16.30
2019-05-22T05:25:02.376Z,17.47
2019-05-22T05:26:06.572Z,14.70
2019-05-22T05:27:11.449Z,11.90
2019-05-22T05:28:16.737Z,9.97
2019-05-22T05:29:29.602Z,7.97
2019-05-22T05:30:33.390Z,9.30
2019-05-22T05:31:37.613Z,14.97
2019-05-22T05:32:43.215Z,7.83
2019-05-22T05:34:17.745Z,10.00
2019-05-22T05:35:22.161Z,14.23
2019-05-22T05:36:26.858Z,17.60
2019-05-22T05:37:30.849Z,13.13
2019-05-22T05:38:39.573Z,12.20
2019-05-22T05:39:46.107Z,9.37
2019-05-22T05:40:50.907Z,10.47
2019-05-22T05:41:54.639Z,13.10
2019-05-22T05:43:00.154Z,10.97
2019-05-22T05:44:04.676Z,12.77
2019-05-22T05:45:13.503Z,17.77
2019-05-22T05:46:17.664Z,9.20
2019-05-22T05:47:22.312Z,8.97
2019-05-22T05:48:28.021Z,9.60
2019-05-22T05:49:32.335Z,6.63
2019-05-22T05:50:40.206Z,8.83
2019-05-22T05:51:43.572Z,11.13
2019-05-22T05:52:48.076Z,5.60
2019-05-22T05:53:59.291Z,14.33
2019-05-22T05:55:03.722Z,7.27
2019-05-22T05:56:17.174Z,18.73
2019-05-22T05:57:39.218Z,7.73
2019-05-22T05:58:44.120Z,6.13
2019-05-22T05:59:49.532Z,7.07
2019-05-22T06:00:56.917Z,7.90
2019-05-22T06:02:00.649Z,6.40
2019-05-22T06:03:35.350Z,11.10
2019-05-22T06:04:39.601Z,10.23
2019-05-22T06:05:45.593Z,8.20
2019-05-22T06:07:00.528Z,11.50
2019-05-22T06:08:02.392Z,12.63
2019-05-22T06:09:10.900Z,7.43
2019-05-22T06:10:30.720Z,9.93
2019-05-22T06:11:56.568Z,6.50
2019-05-22T06:13:02.435Z,9.17
2019-05-22T06:14:08.782Z,6.47
2019-05-22T06:15:13.857Z,10.70
2019-05-22T06:16:20.874Z,6.87
2019-05-22T06:17:41.018Z,7.97
2019-05-22T06:18:44.723Z,7.07
2019-05-22T06:19:54.544Z,5.17
2019-05-22T06:21:04.000Z,6.30
2019-05-22T06:22:04.916Z,6.20
2019-05-22T06:23:27.639Z,9.93
2019-05-22T06:24:40.821Z,6.53
2019-05-22T06:25:45.110Z,7.60
2019-05-22T06:26:58.419Z,5.43
2019-05-22T06:28:04.992Z,9.60
2019-05-22T06:29:11.131Z,5.17
2019-05-22T06:30:17.923Z,7.20
2019-05-22T06:31:37.815Z,7.43
2019-05-22T06:33:13.333Z,6.10
2019-05-22T06:34:17.585Z,4.63
2019-05-22T06:35:21.874Z,5.13
2019-05-22T06:36:26.396Z,6.30
2019-05-22T06:37:39.100Z,16.27
2019-05-22T06:38:49.393Z,9.77
2019-05-22T06:39:53.012Z,8.70
2019-05-22T06:40:57.958Z,5.60
2019-05-22T06:42:02.261Z,7.17
2019-05-22T06:43:21.493Z,6.20
2019-05-22T06:44:35.775Z,7.83
2019-05-22T06:45:39.970Z,5.40
2019-05-22T06:46:46.082Z,6.60
2019-05-22T06:47:50.391Z,9.77
2019-05-22T06:48:57.426Z,6.80
2019-05-22T06:50:02.299Z,8.23
2019-05-22T06:51:18.630Z,6.23
2019-05-22T06:52:13.459Z,6.73
2019-05-22T06:53:17.606Z,10.07
2019-05-22T06:54:21.787Z,6.97
2019-05-22T06:55:25.347Z,4.87
2019-05-22T06:56:29.750Z,15.93
2019-05-22T06:57:34.963Z,10.37
2019-05-22T06:58:39.172Z,6.93
2019-05-22T06:59:43.638Z,7.43
2019-05-22T07:00:48.333Z,7.40
2019-05-22T07:02:00.783Z,5.80
2019-05-22T07:02:58.968Z,6.43
2019-05-22T07:04:02.899Z,11.33
2019-05-22T07:05:08.509Z,8.03
2019-05-22T07:06:12.629Z,8.17
2019-05-22T07:07:18.040Z,5.27
2019-05-22T07:08:21.765Z,8.10
2019-05-22T07:09:26.636Z,6.03
2019-05-22T07:10:31.766Z,7.17
2019-05-22T07:11:36.037Z,6.97
2019-05-22T07:12:40.142Z,6.17
2019-05-22T07:13:45.235Z,4.17
2019-05-22T07:15:08.598Z,5.47
2019-05-22T07:16:12.808Z,9.43
2019-05-22T07:17:18.029Z,6.13
2019-05-22T07:18:23.585Z,5.67
2019-05-22T07:19:29.518Z,6.40
2019-05-22T07:20:35.052Z,7.30
2019-05-22T07:21:39.558Z,7.43
2019-05-22T07:22:44.761Z,5.33
2019-05-22T07:23:49.071Z,6.57
2019-05-22T07:24:53.367Z,8.63
2019-05-22T07:25:58.744Z,5.67
2019-05-22T07:27:25.100Z,6.37
2019-05-22T07:28:29.108Z,7.27
2019-05-22T07:29:34.378Z,8.33
2019-05-22T07:30:39.092Z,7.60
2019-05-22T07:31:43.372Z,9.17
2019-05-22T07:32:47.093Z,8.47
2019-05-22T07:33:53.420Z,9.43
2019-05-22T07:34:57.621Z,9.17
2019-05-22T07:36:12.051Z,7.10
2019-05-22T07:37:07.153Z,8.90
2019-05-22T07:38:12.039Z,6.60
2019-05-22T07:39:15.757Z,8.37
2019-05-22T07:40:20.456Z,7.97
2019-05-22T07:41:24.703Z,4.67
2019-05-22T07:42:29.102Z,6.07
2019-05-22T07:43:33.278Z,4.83
2019-05-22T07:44:37.565Z,5.23
2019-05-22T07:45:41.671Z,8.07
2019-05-22T07:46:46.400Z,6.83
2019-05-22T07:47:52.094Z,10.00
2019-05-22T07:48:56.524Z,7.17
2019-05-22T07:50:00.265Z,6.00
2019-05-22T07:51:04.459Z,9.97
2019-05-22T07:52:08.671Z,6.60
2019-05-22T07:53:13.082Z,4.73
2019-05-22T07:54:16.719Z,3.77
2019-05-22T07:55:22.878Z,7.80
2019-05-22T07:56:28.629Z,3.73
2019-05-22T07:57:34.807Z,4.10
2019-05-22T07:58:38.729Z,6.73
2019-05-22T07:59:42.958Z,10.23
2019-05-22T08:00:51.173Z,5.77
2019-05-22T08:01:55.349Z,4.30
2019-05-22T08:02:59.910Z,6.97
2019-05-22T08:04:05.236Z,4.90
2019-05-22T08:05:09.687Z,5.43
2019-05-22T08:06:15.268Z,6.87
2019-05-22T08:07:20.644Z,3.70
2019-05-22T08:08:26.544Z,4.80
2019-05-22T08:09:30.625Z,3.07
2019-05-22T08:10:35.138Z,3.15
2019-05-22T08:11:39.089Z,4.57
2019-05-22T08:12:44.656Z,5.20
2019-05-22T08:13:48.755Z,4.07
2019-05-22T08:14:53.787Z,4.83
2019-05-22T08:15:58.196Z,3.40
2019-05-22T08:17:05.141Z,5.20
2019-05-22T08:18:09.551Z,4.20
2019-05-22T08:19:13.858Z,3.60
2019-05-22T08:20:17.470Z,5.35
2019-05-22T08:21:23.567Z,3.92
2019-05-22T08:22:29.858Z,2.22
2019-05-22T08:23:35.152Z,3.30
2019-05-22T08:24:39.355Z,2.77
2019-05-22T08:25:43.983Z,4.12
2019-05-22T08:26:54.324Z,13.35
2019-05-22T08:27:56.688Z,9.05
2019-05-22T08:29:01.741Z,5.40
2019-05-22T08:30:08.461Z,6.22
2019-05-22T08:31:13.271Z,4.22
2019-05-22T08:32:19.461Z,4.03
2019-05-22T08:33:25.378Z,5.55
2019-05-22T08:34:29.569Z,4.92
2019-05-22T08:35:34.021Z,4.15
2019-05-22T08:36:39.386Z,5.53
2019-05-22T08:37:44.562Z,2.05
2019-05-22T08:38:49.341Z,2.52
2019-05-22T08:39:53.179Z,1.55
2019-05-22T08:40:59.261Z,5.37
2019-05-22T08:42:05.568Z,3.02
2019-05-22T08:43:10.081Z,4.05
2019-05-22T08:44:17.407Z,3.45
2019-05-22T08:45:22.091Z,0.82
2019-05-22T08:46:26.638Z,3.27
2019-05-22T08:47:31.219Z,4.53
2019-05-22T08:48:36.483Z,3.20
2019-05-22T08:49:41.232Z,5.30
2019-05-22T08:50:46.658Z,3.25
2019-05-22T08:51:51.006Z,2.02
2019-05-22T08:52:55.291Z,1.15
2019-05-22T08:54:00.689Z,2.87
2019-05-22T08:55:07.123Z,3.60
2019-05-22T08:56:11.717Z,1.85
2019-05-22T08:57:16.198Z,4.42
2019-05-22T08:58:20.385Z,4.87
2019-05-22T08:59:24.984Z,5.28
2019-05-22T09:00:30.537Z,3.30
2019-05-22T09:01:34.177Z,3.92
2019-05-22T09:02:38.942Z,1.62
2019-05-22T09:03:42.895Z,2.90
2019-05-22T09:04:47.556Z,2.42
2019-05-22T09:05:52.097Z,2.85
2019-05-22T09:06:57.273Z,4.97
2019-05-22T09:08:01.052Z,1.22
2019-05-22T09:09:07.329Z,2.22
2019-05-22T09:10:12.628Z,1.37
2019-05-22T09:11:17.031Z,2.00
2019-05-22T09:12:20.675Z,3.05
2019-05-22T09:13:24.858Z,0.95
2019-05-22T09:14:28.580Z,1.05
2019-05-22T09:15:34.185Z,0.95
2019-05-22T09:16:38.071Z,1.60
2019-05-22T09:17:42.274Z,1.10
2019-05-22T09:18:46.382Z,2.55
2019-05-22T09:19:51.337Z,2.47
2019-05-22T09:20:55.277Z,3.20
2019-05-22T09:21:59.557Z,1.92
2019-05-22T09:23:05.349Z,1.70
2019-05-22T09:24:12.557Z,3.05
2019-05-22T09:25:17.190Z,1.47
2019-05-22T09:26:23.193Z,0.68
2019-05-22T09:27:27.324Z,0.75
2019-05-22T09:28:31.652Z,0.50
2019-05-22T09:29:35.573Z,1.17
2019-05-22T09:30:40.727Z,0.75
2019-05-22T09:31:44.723Z,0.98
2019-05-22T09:32:49.023Z,1.30
2019-05-22T09:33:53.293Z,0.55
2019-05-22T09:34:57.653Z,4.47
2019-05-22T09:36:01.378Z,3.62
2019-05-22T09:37:06.413Z,0.62
2019-05-22T09:38:10.377Z,2.47
2019-05-22T09:39:14.558Z,2.37
2019-05-22T09:40:18.808Z,1.82
2019-05-22T09:41:23.491Z,1.60
2019-05-22T09:42:27.881Z,1.87
2019-05-22T09:43:32.140Z,1.52
2019-05-22T09:44:35.815Z,0.90
2019-05-22T09:45:40.096Z,0.62
2019-05-22T09:46:44.481Z,3.80
2019-05-22T09:47:48.971Z,0.88
2019-05-22T09:48:52.763Z,3.58
2019-05-22T09:49:57.423Z,2.08
2019-05-22T09:51:02.091Z,0.98
2019-05-22T09:52:09.915Z,0.90
2019-05-22T09:53:14.005Z,0.37
2019-05-22T09:54:18.597Z,1.45
2019-05-22T09:55:23.087Z,0.70
2019-05-22T09:56:29.340Z,1.32
2019-05-22T09:57:33.145Z,1.07
2019-05-22T09:58:37.665Z,1.35
2019-05-22T09:59:41.293Z,0.50
2019-05-22T10:00:45.479Z,0.30
2019-05-22T10:01:49.666Z,2.35
2019-05-22T10:02:54.482Z,0.30
2019-05-22T10:03:58.328Z,0.42
2019-05-22T10:05:02.526Z,0.20
2019-05-22T10:06:07.659Z,0.47
2019-05-22T10:07:11.893Z,1.25
2019-05-22T10:08:15.659Z,1.80
2019-05-22T10:09:19.862Z,0.23
2019-05-22T10:10:25.143Z,0.45
2019-05-22T10:11:29.925Z,0.37
2019-05-22T10:12:33.834Z,0.93
2019-05-22T10:13:38.296Z,0.68
2019-05-22T10:14:42.551Z,1.60
2019-05-22T10:15:46.965Z,0.80
2019-05-22T10:16:50.563Z,1.45
2019-05-22T10:17:55.717Z,1.90
2019-05-22T10:18:59.817Z,1.75
2019-05-22T10:20:04.982Z,0.95
2019-05-22T10:21:09.389Z,0.35
2019-05-22T10:22:14.401Z,0.40
2019-05-22T10:23:19.005Z,2.33
2019-05-22T10:24:23.425Z,0.45
2019-05-22T10:25:28.043Z,0.60
2019-05-22T10:26:32.360Z,1.45
2019-05-22T10:27:36.983Z,1.05
2019-05-22T10:28:42.267Z,0.78
2019-05-22T10:29:46.817Z,2.08
2019-05-22T10:30:51.780Z,1.50
2019-05-22T10:31:55.636Z,0.45
2019-05-22T10:33:00.403Z,0.28
2019-05-22T10:34:04.294Z,0.72
2019-05-22T10:35:09.178Z,0.57
2019-05-22T10:36:13.508Z,0.93
2019-05-22T10:37:17.893Z,10.75
2019-05-22T10:38:21.728Z,7.20
2019-05-22T10:39:26.477Z,2.60
2019-05-22T10:40:30.163Z,2.05
2019-05-22T10:41:34.628Z,0.90
2019-05-22T10:42:38.274Z,0.70
2019-05-22T10:43:42.740Z,1.32
2019-05-22T10:44:46.517Z,1.05
2019-05-22T10:45:50.783Z,3.22
2019-05-22T10:46:54.528Z,0.40
2019-05-22T10:47:58.804Z,0.93
2019-05-22T10:49:02.721Z,0.35
2019-05-22T10:50:08.151Z,0.50
2019-05-22T10:51:12.080Z,1.70
2019-05-22T10:52:17.169Z,1.40
2019-05-22T10:53:33.045Z,0.60
2019-05-22T10:54:27.019Z,2.92
2019-05-22T10:55:30.649Z,0.90
2019-05-22T10:56:35.147Z,0.93
2019-05-22T10:57:40.868Z,2.08
2019-05-22T10:58:45.393Z,0.68
2019-05-22T10:59:49.041Z,0.53
2019-05-22T11:00:54.023Z,3.70
2019-05-22T11:01:57.728Z,0.85
2019-05-22T11:03:02.048Z,0.95
2019-05-22T11:04:06.019Z,0.93
2019-05-22T11:05:11.179Z,1.32
2019-05-22T11:06:14.866Z,1.92
2019-05-22T11:07:20.122Z,0.82
2019-05-22T11:08:24.878Z,2.33
2019-05-22T11:09:29.287Z,0.55
2019-05-22T11:10:33.306Z,0.50
2019-05-22T11:11:38.064Z,1.07
2019-05-22T11:12:41.690Z,0.98
2019-05-22T11:13:59.919Z,1.47
2019-05-22T11:14:51.959Z,2.25
2019-05-22T11:15:57.481Z,0.37
2019-05-22T11:17:01.596Z,1.12
2019-05-22T11:18:06.982Z,0.30
2019-05-22T11:19:10.751Z,0.30
2019-05-22T11:20:16.102Z,0.55
2019-05-22T11:21:20.122Z,0.28
2019-05-22T11:22:24.594Z,3.00
2019-05-22T11:23:29.142Z,1.67
2019-05-22T11:24:33.707Z,0.40
2019-05-22T11:25:37.769Z,3.22
2019-05-22T11:26:42.678Z,0.50
2019-05-22T11:27:47.206Z,0.47
2019-05-22T11:28:51.483Z,1.17
2019-05-22T11:29:55.357Z,0.47
2019-05-22T11:31:00.186Z,0.35
2019-05-22T11:32:04.070Z,0.75
2019-05-22T11:33:10.160Z,0.60
2019-05-22T11:34:14.119Z,1.20
2019-05-22T11:35:19.772Z,0.62
2019-05-22T11:36:24.596Z,2.52
2019-05-22T11:37:28.855Z,1.75
2019-05-22T11:38:32.854Z,1.07
2019-05-22T11:39:40.315Z,5.25
2019-05-22T11:40:44.006Z,1.90
2019-05-22T11:41:51.795Z,2.98
2019-05-22T11:42:55.661Z,3.45
2019-05-22T11:44:00.273Z,0.85
2019-05-22T11:45:05.022Z,0.70
2019-05-22T11:46:09.552Z,0.78
2019-05-22T11:47:15.277Z,0.40
2019-05-22T11:48:19.853Z,0.57
2019-05-22T11:49:24.280Z,0.35
2019-05-22T11:50:29.681Z,0.93
2019-05-22T11:51:33.521Z,1.20
2019-05-22T11:52:38.913Z,0.72
2019-05-22T11:53:43.060Z,1.65
2019-05-22T11:54:47.444Z,1.20
2019-05-22T11:55:51.114Z,0.98
2019-05-22T11:56:55.358Z,0.20
2019-05-22T11:57:59.369Z,0.72
2019-05-22T11:59:04.454Z,0.30
2019-05-22T12:00:09.499Z,5.35
2019-05-22T12:01:14.309Z,7.22
2019-05-22T12:02:19.338Z,1.30
2019-05-22T12:03:25.317Z,5.75
2019-05-22T12:04:46.632Z,4.28
2019-05-22T12:05:36.485Z,3.00
2019-05-22T12:06:40.839Z,0.45
2019-05-22T12:07:46.881Z,0.40
2019-05-22T12:08:51.193Z,1.65
2019-05-22T12:09:56.449Z,3.05
2019-05-22T12:11:02.039Z,2.55
2019-05-22T12:12:06.862Z,0.72
2019-05-22T12:13:10.860Z,1.75
2019-05-22T12:14:17.056Z,1.12
2019-05-22T12:15:24.114Z,2.58
2019-05-22T12:16:29.046Z,3.02
2019-05-22T12:17:38.020Z,0.90
2019-05-22T12:18:39.906Z,0.80
2019-05-22T12:19:43.776Z,0.88
2019-05-22T12:20:48.745Z,3.83
2019-05-22T12:21:54.679Z,0.50
2019-05-22T12:22:59.603Z,0.85
2019-05-22T12:24:03.265Z,3.25
2019-05-22T12:25:10.792Z,2.75
2019-05-22T12:26:14.502Z,0.40
2019-05-22T12:27:18.770Z,0.42
2019-05-22T12:28:22.875Z,0.30
2019-05-22T12:29:27.787Z,2.65
2019-05-22T12:30:32.125Z,0.75
2019-05-22T12:31:36.376Z,3.00
2019-05-22T12:32:40.971Z,0.70
2019-05-22T12:33:45.514Z,1.45
2019-05-22T12:34:49.829Z,0.30
2019-05-22T12:35:54.767Z,0.40
2019-05-22T12:36:59.112Z,1.32
2019-05-22T12:38:05.397Z,1.70
2019-05-22T12:39:10.536Z,0.30
2019-05-22T12:40:17.863Z,0.95
2019-05-22T12:41:22.432Z,0.93
2019-05-22T12:42:27.931Z,1.50
2019-05-22T12:43:31.953Z,0.90
2019-05-22T12:44:36.150Z,0.68
2019-05-22T12:45:40.122Z,1.30
2019-05-22T12:46:44.715Z,1.45
2019-05-22T12:47:48.342Z,0.45
2019-05-22T12:48:53.557Z,1.02
2019-05-22T12:49:57.196Z,0.90
2019-05-22T12:51:01.527Z,0.45
2019-05-22T12:52:06.373Z,0.90
2019-05-22T12:53:12.110Z,3.33
2019-05-22T12:54:16.378Z,0.68
2019-05-22T12:55:21.539Z,1.62
2019-05-22T12:56:25.174Z,1.22
2019-05-22T12:57:29.776Z,0.70
2019-05-22T12:58:34.380Z,0.55
2019-05-22T12:59:39.198Z,0.50
2019-05-22T13:00:43.222Z,0.68
2019-05-22T13:01:48.007Z,1.00
2019-05-22T13:02:53.126Z,0.28
2019-05-22T13:03:59.801Z,1.75
2019-05-22T13:05:05.142Z,0.30
2019-05-22T13:06:10.723Z,0.30
2019-05-22T13:07:15.269Z,1.32
2019-05-22T13:08:20.081Z,0.60
2019-05-22T13:09:24.685Z,3.22
2019-05-22T13:10:29.386Z,24.60
2019-05-22T13:11:33.279Z,2.47
2019-05-22T13:12:37.795Z,1.02
2019-05-22T13:13:42.296Z,3.35
2019-05-22T13:14:46.679Z,3.17
2019-05-22T13:15:50.608Z,1.72
2019-05-22T13:17:03.559Z,0.90
2019-05-22T13:18:08.385Z,1.50
2019-05-22T13:19:14.020Z,1.98
2019-05-22T13:20:41.094Z,0.95
2019-05-22T13:21:33.655Z,1.77
2019-05-22T13:22:39.451Z,0.93
2019-05-22T13:23:46.530Z,0.42
2019-05-22T13:24:50.239Z,0.50
2019-05-22T13:25:55.196Z,2.05
2019-05-22T13:26:59.187Z,1.50
2019-05-22T13:28:06.291Z,0.42
2019-05-22T13:29:11.753Z,0.40
2019-05-22T13:30:17.856Z,0.95
2019-05-22T13:31:23.162Z,1.67
2019-05-22T13:32:28.326Z,2.05
2019-05-22T13:33:33.411Z,1.47
2019-05-22T13:34:38.437Z,1.67
2019-05-22T13:35:43.072Z,0.50
2019-05-22T13:36:48.225Z,1.35
2019-05-22T13:37:52.229Z,0.47
2019-05-22T13:38:56.436Z,0.65
2019-05-22T13:40:00.090Z,0.62
2019-05-22T13:41:05.044Z,1.32
2019-05-22T13:42:09.378Z,0.78
2019-05-22T13:43:14.177Z,0.88
2019-05-22T13:44:18.676Z,0.40
2019-05-22T13:45:29.491Z,2.05
2019-05-22T13:46:29.128Z,1.50
2019-05-22T13:47:34.070Z,0.50
2019-05-22T13:48:37.699Z,0.78
2019-05-22T13:49:43.353Z,0.50
2019-05-22T13:50:48.037Z,0.72
2019-05-22T13:51:52.750Z,0.65
2019-05-22T13:52:56.411Z,2.17
2019-05-22T13:54:01.201Z,2.22
2019-05-22T13:55:07.914Z,1.20
2019-05-22T13:56:12.834Z,1.22
2019-05-22T13:57:16.822Z,3.62
2019-05-22T13:58:22.204Z,0.85
2019-05-22T13:59:26.203Z,1.02
2019-05-22T14:00:30.889Z,0.65
2019-05-22T14:01:34.887Z,0.35
2019-05-22T14:02:40.054Z,2.27
2019-05-22T14:03:44.167Z,0.55
2019-05-22T14:04:48.711Z,1.92
2019-05-22T14:05:53.226Z,1.47
2019-05-22T14:06:57.857Z,0.30
2019-05-22T14:08:01.597Z,1.45
2019-05-22T14:09:08.785Z,0.93
2019-05-22T14:10:12.785Z,0.57
2019-05-22T14:11:17.645Z,2.47
2019-05-22T14:12:21.719Z,1.22
2019-05-22T14:13:27.897Z,6.08
2019-05-22T14:14:31.686Z,5.17
2019-05-22T14:15:50.017Z,4.37
2019-05-22T14:16:48.684Z,1.77
2019-05-22T14:17:47.737Z,2.20
2019-05-22T14:18:51.583Z,4.22
2019-05-22T14:19:55.864Z,1.47
2019-05-22T14:20:59.821Z,1.55
2019-05-22T14:22:05.241Z,1.67
2019-05-22T14:23:09.733Z,3.75
2019-05-22T14:24:14.021Z,2.80
2019-05-22T14:25:19.523Z,1.07
2019-05-22T14:26:24.057Z,1.65
2019-05-22T14:27:27.874Z,0.80
2019-05-22T14:28:33.072Z,0.85
2019-05-22T14:29:37.574Z,3.02
2019-05-22T14:30:41.832Z,1.00
2019-05-22T14:31:45.765Z,0.47