createdAt,value
2018-12-21T00:01:16.951Z,26.10
2018-12-21T00:03:45.098Z,26.97
2018-12-21T00:06:13.289Z,27.17
2018-12-21T00:08:41.497Z,27.40
2018-12-21T00:11:09.645Z,26.70
2018-12-21T00:13:37.864Z,28.10
2018-12-21T00:16:06.021Z,28.67
2018-12-21T00:18:34.219Z,27.90
2018-12-21T00:21:02.407Z,28.90
2018-12-21T00:23:30.685Z,28.33
2018-12-21T00:25:58.840Z,29.60
2018-12-21T00:28:26.998Z,29.03
2018-12-21T00:31:00.938Z,30.23
2018-12-21T00:33:34.786Z,29.13
2018-12-21T00:36:08.604Z,30.47
2018-12-21T00:38:42.430Z,29.73
2018-12-21T00:41:14.164Z,29.87
2018-12-21T00:43:44.340Z,31.13
2018-12-21T00:46:14.586Z,30.93
2018-12-21T00:48:42.736Z,32.40
2018-12-21T00:51:11.055Z,30.23
2018-12-21T00:53:39.290Z,25.00
2018-12-21T00:56:07.438Z,21.53
2018-12-21T00:58:35.648Z,22.40
2018-12-21T01:01:04.189Z,22.00
2018-12-21T01:03:32.356Z,21.70
2018-12-21T01:06:00.687Z,21.63
2018-12-21T01:08:28.826Z,23.83
2018-12-21T01:10:57.041Z,24.70
2018-12-21T01:13:25.257Z,26.63
2018-12-21T01:15:53.425Z,28.47
2018-12-21T01:18:22.682Z,28.80
2018-12-21T01:20:50.890Z,30.33
2018-12-21T01:23:19.037Z,29.20
2018-12-21T01:25:47.799Z,29.30
2018-12-21T01:28:15.977Z,29.27
2018-12-21T01:30:44.121Z,30.80
2018-12-21T01:33:13.272Z,31.30
2018-12-21T01:35:41.493Z,30.23
2018-12-21T01:38:09.638Z,31.03
2018-12-21T01:40:38.074Z,30.57
2018-12-21T01:43:06.958Z,32.47
2018-12-21T01:45:35.115Z,31.07
2018-12-21T01:48:03.294Z,30.80
2018-12-21T01:50:32.068Z,27.17
2018-12-21T01:53:00.214Z,27.70
2018-12-21T01:55:28.466Z,28.30
2018-12-21T01:57:56.615Z,28.57
2018-12-21T02:00:25.553Z,22.57
2018-12-21T02:02:53.722Z,23.73
2018-12-21T02:05:21.882Z,25.83
2018-12-21T02:07:50.030Z,28.23
2018-12-21T02:10:18.172Z,28.03
2018-12-21T02:12:46.319Z,23.93
2018-12-21T02:15:14.461Z,23.53
2018-12-21T02:17:42.686Z,23.23
2018-12-21T02:20:10.854Z,24.10
2018-12-21T02:22:39.190Z,24.77
2018-12-21T02:25:07.543Z,25.50
2018-12-21T02:27:35.770Z,25.90
2018-12-21T02:30:05.741Z,27.60
2018-12-21T02:32:33.979Z,26.80
2018-12-21T02:35:02.278Z,28.37
2018-12-21T02:37:30.417Z,27.20
2018-12-21T02:39:58.573Z,28.13
2018-12-21T02:42:26.718Z,26.80
2018-12-21T02:44:54.886Z,26.43
2018-12-21T02:47:23.054Z,26.83
2018-12-21T02:49:51.265Z,23.73
2018-12-21T02:52:19.473Z,24.50
2018-12-21T02:54:47.701Z,24.33
2018-12-21T02:57:15.859Z,22.70
2018-12-21T02:59:44.008Z,22.47
2018-12-21T03:02:12.334Z,21.70
2018-12-21T03:04:40.468Z,21.43
2018-12-21T03:07:09.623Z,22.00
2018-12-21T03:09:37.811Z,22.67
2018-12-21T03:12:05.978Z,21.23
2018-12-21T03:14:34.342Z,19.57
2018-12-21T03:17:02.833Z,21.47
2018-12-21T03:19:31.038Z,20.67
2018-12-21T03:21:59.245Z,20.60
2018-12-21T03:24:27.961Z,20.90
2018-12-21T03:26:56.154Z,21.97
2018-12-21T03:29:24.362Z,22.07
2018-12-21T03:31:52.553Z,22.80
2018-12-21T03:34:20.715Z,23.03
2018-12-21T03:36:48.982Z,21.97
2018-12-21T03:39:17.137Z,22.27
2018-12-21T03:41:45.336Z,22.77
2018-12-21T03:44:13.542Z,23.67
2018-12-21T03:46:41.717Z,23.27
2018-12-21T03:49:09.927Z,22.53
2018-12-21T03:51:38.228Z,23.43
2018-12-21T03:54:06.455Z,24.07
2018-12-21T03:56:34.633Z,23.40
2018-12-21T03:59:02.781Z,23.93
2018-12-21T04:01:30.998Z,24.37
2018-12-21T04:03:59.242Z,23.93
2018-12-21T04:06:27.422Z,26.40
2018-12-21T04:08:56.501Z,25.00
2018-12-21T04:11:24.707Z,25.33
2018-12-21T04:13:52.921Z,25.27
2018-12-21T04:16:21.138Z,25.30
2018-12-21T04:18:50.258Z,26.83
2018-12-21T04:21:18.401Z,26.53
2018-12-21T04:23:46.605Z,26.00
2018-12-21T04:26:14.829Z,26.60
2018-12-21T04:28:42.971Z,26.00
2018-12-21T04:31:11.549Z,25.63
2018-12-21T04:33:39.815Z,25.87
2018-12-21T04:36:08.103Z,23.87
2018-12-21T04:38:36.310Z,24.60
2018-12-21T04:41:05.148Z,25.03
2018-12-21T04:43:33.351Z,24.70
2018-12-21T04:46:01.517Z,23.40
2018-12-21T04:48:29.725Z,22.17
2018-12-21T04:50:58.763Z,22.07
2018-12-21T04:53:26.963Z,21.77
2018-12-21T04:55:55.601Z,21.07
2018-12-21T04:58:23.802Z,19.70
2018-12-21T05:00:51.967Z,19.57
2018-12-21T05:03:20.161Z,20.43
2018-12-21T05:05:48.330Z,19.63
2018-12-21T05:08:17.625Z,20.40
2018-12-21T05:10:45.829Z,19.40
2018-12-21T05:13:14.036Z,18.70
2018-12-21T05:15:42.299Z,19.73
2018-12-21T05:18:10.781Z,17.50
2018-12-21T05:20:38.988Z,17.17
2018-12-21T05:23:07.203Z,16.73
2018-12-21T05:25:35.377Z,15.80
2018-12-21T05:28:03.632Z,16.73
2018-12-21T05:30:31.841Z,16.50
2018-12-21T05:33:00.062Z,15.53
2018-12-21T05:35:28.511Z,16.13
2018-12-21T05:37:56.738Z,15.63
2018-12-21T05:40:24.912Z,15.33
2018-12-21T05:42:53.119Z,16.07
2018-12-21T05:45:21.337Z,15.63
2018-12-21T05:47:49.490Z,16.67
2018-12-21T05:50:17.752Z,15.13
2018-12-21T05:52:46.023Z,15.80
2018-12-21T05:55:14.184Z,16.53
2018-12-21T05:57:42.604Z,17.33
2018-12-21T06:00:11.008Z,16.27
2018-12-21T06:02:39.304Z,16.87
2018-12-21T06:05:07.598Z,17.40
2018-12-21T06:07:35.763Z,16.63
2018-12-21T06:10:04.987Z,15.70
2018-12-21T06:12:33.322Z,16.57
2018-12-21T06:15:01.538Z,15.73
2018-12-21T06:17:29.738Z,15.87
2018-12-21T06:19:57.975Z,15.77
2018-12-21T06:22:26.141Z,16.80
2018-12-21T06:24:54.298Z,16.40
2018-12-21T06:27:22.450Z,16.10
2018-12-21T06:29:50.662Z,15.67
2018-12-21T06:32:18.911Z,15.33
2018-12-21T06:34:47.114Z,15.73
2018-12-21T06:37:15.433Z,15.27
2018-12-21T06:39:43.686Z,14.73
2018-12-21T06:42:11.990Z,15.67
2018-12-21T06:44:40.256Z,15.47
2018-12-21T06:47:08.426Z,15.97
2018-12-21T06:49:36.661Z,15.20
2018-12-21T06:52:04.830Z,16.07
2018-12-21T06:54:33.101Z,16.10
2018-12-21T06:57:01.431Z,14.40
2018-12-21T06:59:29.631Z,14.17
2018-12-21T07:01:57.829Z,13.73
2018-12-21T07:04:26.071Z,12.73
2018-12-21T07:06:54.250Z,12.90
2018-12-21T07:09:22.402Z,11.43
2018-12-21T07:11:50.548Z,10.90
2018-12-21T07:14:18.714Z,12.07
2018-12-21T07:16:46.848Z,12.50
2018-12-21T07:19:15.041Z,13.43
2018-12-21T07:21:43.288Z,13.80
2018-12-21T07:24:11.483Z,13.43
2018-12-21T07:26:39.662Z,14.30
2018-12-21T07:29:08.880Z,13.63
2018-12-21T07:31:37.159Z,13.77
2018-12-21T07:34:05.433Z,14.53
2018-12-21T07:36:33.638Z,14.37
2018-12-21T07:39:01.800Z,15.43
2018-12-21T07:41:29.937Z,15.27
2018-12-21T07:43:58.175Z,15.57
2018-12-21T07:46:26.374Z,16.10
2018-12-21T07:48:54.569Z,16.13
2018-12-21T07:51:23.802Z,15.83
2018-12-21T07:53:52.037Z,15.60
2018-12-21T07:56:20.722Z,15.93
2018-12-21T07:58:56.946Z,14.87
2018-12-21T08:01:19.385Z,15.73
2018-12-21T08:03:47.529Z,15.70
2018-12-21T08:06:15.754Z,15.93
2018-12-21T08:08:43.980Z,14.70
2018-12-21T08:11:12.433Z,14.30
2018-12-21T08:13:40.645Z,14.33
2018-12-21T08:16:08.867Z,14.60
2018-12-21T08:18:37.533Z,15.53
2018-12-21T08:21:05.858Z,16.20
2018-12-21T08:23:34.240Z,16.27
2018-12-21T08:26:02.386Z,17.43
2018-12-21T08:28:30.543Z,17.93
2018-12-21T08:30:59.572Z,18.30
2018-12-21T08:33:27.745Z,18.93
2018-12-21T08:35:55.920Z,20.77
2018-12-21T08:38:24.105Z,22.17
2018-12-21T08:40:52.247Z,23.60
2018-12-21T08:43:20.404Z,23.63
2018-12-21T08:45:48.905Z,25.50
2018-12-21T08:48:17.067Z,26.57
2018-12-21T08:50:45.232Z,27.13
2018-12-21T08:53:13.374Z,26.53
2018-12-21T08:55:41.620Z,27.50
2018-12-21T08:58:09.793Z,28.10
2018-12-21T09:00:38.011Z,28.43
2018-12-21T09:03:06.149Z,28.43
2018-12-21T09:05:34.304Z,29.20
2018-12-21T09:08:02.511Z,29.23
2018-12-21T09:10:30.689Z,29.20
2018-12-21T09:12:58.838Z,29.67
2018-12-21T09:15:27.699Z,30.00
2018-12-21T09:17:55.872Z,31.63
2018-12-21T09:20:24.404Z,30.93
2018-12-21T09:22:53.465Z,30.60
2018-12-21T09:25:21.672Z,31.10
2018-12-21T09:27:49.887Z,31.00
2018-12-21T09:30:18.039Z,29.77
2018-12-21T09:32:46.195Z,30.37
2018-12-21T09:35:14.334Z,31.43
2018-12-21T09:37:42.483Z,31.37
2018-12-21T09:40:10.824Z,31.80
2018-12-21T09:42:38.967Z,32.53
2018-12-21T09:45:07.219Z,32.13
2018-12-21T09:47:35.391Z,30.97
2018-12-21T09:50:03.938Z,30.93
2018-12-21T09:52:32.108Z,31.63
2018-12-21T09:55:00.370Z,30.13
2018-12-21T09:57:28.513Z,31.47
2018-12-21T09:59:56.659Z,28.73
2018-12-21T10:02:25.079Z,30.87
2018-12-21T10:04:53.237Z,27.60
2018-12-21T10:07:27.563Z,28.17
2018-12-21T10:09:51.554Z,28.17
2018-12-21T10:12:19.811Z,27.33
2018-12-21T10:14:48.018Z,26.93
2018-12-21T10:17:16.184Z,26.40
2018-12-21T10:19:44.322Z,25.97
2018-12-21T10:22:12.521Z,27.90
2018-12-21T10:24:40.683Z,27.87
2018-12-21T10:27:09.416Z,25.97
2018-12-21T10:29:37.606Z,24.03
2018-12-21T10:32:05.826Z,25.47
2018-12-21T10:34:34.017Z,24.50
2018-12-21T10:37:02.204Z,23.70
2018-12-21T10:39:30.350Z,23.80
2018-12-21T10:41:58.673Z,21.30
2018-12-21T10:44:26.841Z,22.80
2018-12-21T10:46:55.019Z,23.43
2018-12-21T10:49:23.170Z,20.57
2018-12-21T10:51:51.442Z,21.80
2018-12-21T10:54:26.611Z,20.53
2018-12-21T10:56:49.815Z,20.30
2018-12-21T10:59:21.201Z,19.07
2018-12-21T11:01:48.138Z,19.90
2018-12-21T11:04:16.567Z,18.40
2018-12-21T11:06:45.508Z,17.80
2018-12-21T11:09:13.711Z,17.37
2018-12-21T11:11:42.779Z,16.97
2018-12-21T11:14:10.950Z,16.23
2018-12-21T11:16:40.064Z,17.27
2018-12-21T11:19:08.246Z,16.70
2018-12-21T11:21:36.473Z,17.43
2018-12-21T11:24:04.726Z,15.70
2018-12-21T11:26:33.970Z,16.53
2018-12-21T11:29:02.352Z,16.33
2018-12-21T11:31:30.552Z,15.50
2018-12-21T11:33:58.747Z,15.60
2018-12-21T11:36:26.940Z,17.37
2018-12-21T11:38:55.114Z,16.23
2018-12-21T11:41:23.358Z,15.77
2018-12-21T11:43:51.974Z,16.27
2018-12-21T11:46:20.222Z,15.27
2018-12-21T11:48:48.430Z,16.03
2018-12-21T11:51:16.639Z,15.97
2018-12-21T11:53:44.797Z,15.67
2018-12-21T11:56:13.045Z,16.23
2018-12-21T11:58:41.254Z,17.23
2018-12-21T12:01:09.472Z,17.00
2018-12-21T12:03:38.527Z,17.30
2018-12-21T12:06:06.682Z,18.53
2018-12-21T12:08:34.904Z,18.00
2018-12-21T12:11:03.315Z,18.53
2018-12-21T12:13:31.654Z,19.63
2018-12-21T12:16:00.048Z,19.03
2018-12-21T12:18:28.253Z,20.13
2018-12-21T12:20:56.457Z,20.30
2018-12-21T12:23:24.616Z,20.17
2018-12-21T12:25:52.852Z,20.70
2018-12-21T12:28:21.087Z,19.83
2018-12-21T12:30:49.314Z,20.80
2018-12-21T12:33:17.581Z,20.23
2018-12-21T12:35:45.731Z,20.60
2018-12-21T12:38:14.348Z,19.07
2018-12-21T12:40:42.509Z,18.37
2018-12-21T12:43:10.831Z,16.30
2018-12-21T12:45:39.082Z,15.17
2018-12-21T12:48:07.234Z,14.47
2018-12-21T12:50:35.483Z,13.97
2018-12-21T12:53:03.649Z,13.73
2018-12-21T12:55:31.915Z,13.53
2018-12-21T12:58:00.190Z,13.30
2018-12-21T13:00:28.406Z,11.40
2018-12-21T13:02:56.579Z,10.03
2018-12-21T13:05:24.735Z,10.40
2018-12-21T13:07:52.887Z,10.17
2018-12-21T13:10:21.056Z,9.17
2018-12-21T13:12:49.205Z,9.33
2018-12-21T13:15:17.386Z,8.60
2018-12-21T13:17:45.591Z,8.23
2018-12-21T13:20:13.740Z,8.03
2018-12-21T13:22:41.971Z,8.63
2018-12-21T13:25:11.620Z,7.67
2018-12-21T13:27:40.253Z,7.27
2018-12-21T13:30:08.635Z,7.87
2018-12-21T13:32:36.791Z,7.97
2018-12-21T13:35:05.472Z,8.60
2018-12-21T13:37:33.646Z,9.60
2018-12-21T13:40:01.860Z,9.70
2018-12-21T13:42:30.052Z,10.90
2018-12-21T13:44:58.399Z,11.17
2018-12-21T13:47:26.604Z,11.07
2018-12-21T13:49:54.763Z,11.80
2018-12-21T13:52:22.975Z,9.93
2018-12-21T13:54:51.187Z,9.27
2018-12-21T13:57:19.342Z,8.80
2018-12-21T13:59:47.508Z,9.20
2018-12-21T14:02:15.713Z,8.30
2018-12-21T14:04:43.874Z,7.43
2018-12-21T14:07:15.196Z,7.67
2018-12-21T14:09:43.731Z,7.40
2018-12-21T14:12:11.865Z,7.60
2018-12-21T14:14:40.049Z,5.80
2018-12-21T14:17:08.204Z,5.80
2018-12-21T14:19:36.442Z,5.17
2018-12-21T14:22:04.672Z,4.40
2018-12-21T14:24:32.810Z,4.00
2018-12-21T14:27:00.970Z,4.27
2018-12-21T14:29:29.133Z,4.27
2018-12-21T14:31:57.341Z,3.40
2018-12-21T14:34:25.604Z,3.90
2018-12-21T14:36:54.173Z,3.33
2018-12-21T14:39:22.326Z,3.00
2018-12-21T14:41:50.486Z,3.20
2018-12-21T14:44:18.708Z,2.73
2018-12-21T14:46:46.903Z,2.77
2018-12-21T14:49:15.173Z,2.83
2018-12-21T14:51:43.385Z,2.43
2018-12-21T14:54:11.531Z,2.60
2018-12-21T14:56:40.857Z,2.40
2018-12-21T14:59:09.012Z,3.23
2018-12-21T15:01:37.163Z,2.57
2018-12-21T15:04:05.344Z,2.23
2018-12-21T15:06:33.509Z,2.90
2018-12-21T15:09:02.246Z,2.00
2018-12-21T15:11:30.398Z,2.90
2018-12-21T15:13:59.338Z,2.90
2018-12-21T15:16:27.543Z,2.77
2018-12-21T15:18:55.783Z,3.47
2018-12-21T15:21:24.053Z,3.37
2018-12-21T15:23:52.286Z,3.60
2018-12-21T15:26:20.430Z,3.33
2018-12-21T15:28:48.617Z,3.70
2018-12-21T15:31:16.778Z,3.10
2018-12-21T15:33:45.038Z,3.20
2018-12-21T15:36:13.281Z,3.10
2018-12-21T15:38:41.434Z,3.10
2018-12-21T15:41:09.608Z,3.13
2018-12-21T15:43:37.822Z,3.30
2018-12-21T15:46:06.061Z,3.60
2018-12-21T15:48:34.265Z,4.37
2018-12-21T15:51:02.434Z,4.60
2018-12-21T15:53:30.588Z,4.10
2018-12-21T15:55:58.841Z,4.83
2018-12-21T15:58:27.048Z,4.20
2018-12-21T16:00:55.267Z,4.50
2018-12-21T16:03:23.431Z,4.13
2018-12-21T16:05:51.609Z,3.80
2018-12-21T16:08:19.740Z,4.10
2018-12-21T16:10:47.897Z,4.57
2018-12-21T16:13:16.122Z,4.20
2018-12-21T16:15:44.279Z,4.63
2018-12-21T16:18:12.583Z,4.60
2018-12-21T16:20:40.745Z,4.00
2018-12-21T16:23:08.895Z,3.67
2018-12-21T16:28:11.453Z,4.10
2018-12-21T16:30:39.609Z,4.47
2018-12-21T16:33:07.762Z,4.40
2018-12-21T16:35:35.952Z,3.50
2018-12-21T16:38:04.283Z,4.20
2018-12-21T16:40:32.868Z,3.50
2018-12-21T16:43:01.036Z,3.30
2018-12-21T16:45:29.254Z,3.00
2018-12-21T16:47:57.412Z,3.00
2018-12-21T16:50:25.559Z,3.07
2018-12-21T16:52:53.717Z,3.03
2018-12-21T16:55:21.851Z,3.30
2018-12-21T16:57:50.592Z,2.53
2018-12-21T17:00:18.795Z,3.17
2018-12-21T17:02:47.154Z,2.63
2018-12-21T17:05:15.298Z,2.63
2018-12-21T17:07:43.525Z,3.00
2018-12-21T17:10:11.856Z,3.27
2018-12-21T17:12:40.049Z,3.30
2018-12-21T17:15:09.790Z,3.60
2018-12-21T17:17:37.995Z,3.40
2018-12-21T17:20:07.882Z,3.77
2018-12-21T17:22:36.008Z,4.20
2018-12-21T17:25:05.954Z,3.17
2018-12-21T17:27:34.194Z,4.53
2018-12-21T17:30:02.359Z,4.00
2018-12-21T17:32:30.552Z,4.33
2018-12-21T17:34:58.688Z,4.57
2018-12-21T17:37:26.830Z,5.63
2018-12-21T17:39:55.023Z,6.10
2018-12-21T17:42:23.164Z,6.30
2018-12-21T17:44:51.391Z,7.17
2018-12-21T17:47:19.545Z,7.73
2018-12-21T17:49:48.622Z,8.93
2018-12-21T17:52:16.783Z,7.83
2018-12-21T17:54:45.703Z,7.40
2018-12-21T17:57:13.852Z,7.00
2018-12-21T17:59:42.124Z,6.60
2018-12-21T18:02:10.357Z,6.07
2018-12-21T18:04:38.502Z,5.57
2018-12-21T18:07:06.638Z,4.93
2018-12-21T18:09:34.788Z,5.13
2018-12-21T18:12:02.927Z,5.17
2018-12-21T18:14:31.061Z,4.60
2018-12-21T18:16:59.311Z,3.93
2018-12-21T18:19:27.439Z,3.10
2018-12-21T18:21:55.679Z,3.60
2018-12-21T18:24:23.860Z,2.97
2018-12-21T18:26:52.010Z,2.80
2018-12-21T18:29:20.167Z,2.50
2018-12-21T18:31:50.834Z,2.30
2018-12-21T18:34:22.959Z,2.30
2018-12-21T18:36:51.135Z,2.20
2018-12-21T18:39:19.273Z,2.00
2018-12-21T18:41:47.448Z,2.43
2018-12-21T18:44:15.602Z,2.13
2018-12-21T18:46:43.794Z,1.97
2018-12-21T18:49:11.994Z,2.30
2018-12-21T18:51:40.390Z,2.90
2018-12-21T18:54:08.593Z,3.03
2018-12-21T18:56:47.179Z,2.93
2018-12-21T18:59:10.897Z,2.67
2018-12-21T19:01:39.086Z,2.80
2018-12-21T19:04:07.309Z,2.60
2018-12-21T19:06:35.488Z,2.23
2018-12-21T19:09:05.119Z,2.10
2018-12-21T19:11:33.430Z,1.93
2018-12-21T19:14:01.579Z,2.10
2018-12-21T19:16:29.726Z,1.60
2018-12-21T19:18:57.922Z,1.93
2018-12-21T19:21:26.062Z,1.83
2018-12-21T19:23:54.198Z,2.20
2018-12-21T19:26:22.380Z,2.17
2018-12-21T19:28:50.602Z,1.90
2018-12-21T19:31:18.798Z,2.30
2018-12-21T19:33:46.958Z,2.43
2018-12-21T19:36:15.679Z,1.87
2018-12-21T19:38:43.889Z,1.93
2018-12-21T19:41:12.063Z,2.20
2018-12-21T19:43:40.313Z,2.40
2018-12-21T19:46:08.511Z,2.00
2018-12-21T19:48:36.740Z,2.43
2018-12-21T19:51:04.878Z,1.60
2018-12-21T19:53:33.089Z,2.03
2018-12-21T19:56:04.836Z,1.83
2018-12-21T19:58:33.010Z,2.57
2018-12-21T20:01:01.157Z,2.10
2018-12-21T20:03:29.417Z,2.10
2018-12-21T20:05:57.622Z,2.27
2018-12-21T20:08:27.265Z,1.70
2018-12-21T20:10:56.574Z,1.90
2018-12-21T20:13:24.781Z,2.17
2018-12-21T20:15:53.040Z,1.97
2018-12-21T20:18:21.245Z,2.10
2018-12-21T20:20:49.414Z,1.30
2018-12-21T20:23:17.541Z,1.40
2018-12-21T20:25:46.530Z,1.70
2018-12-21T20:28:14.686Z,1.60
2018-12-21T20:30:42.826Z,1.90
2018-12-21T20:33:11.033Z,2.17
2018-12-21T20:35:39.241Z,1.77
2018-12-21T20:38:07.386Z,1.73
2018-12-21T20:40:35.545Z,2.13
2018-12-21T20:43:04.037Z,2.20
2018-12-21T20:45:32.232Z,2.20
2018-12-21T20:48:00.417Z,1.80
2018-12-21T20:50:28.599Z,2.00
2018-12-21T20:52:56.755Z,2.30
2018-12-21T20:55:25.086Z,2.17
2018-12-21T20:57:53.775Z,2.17
2018-12-21T21:00:22.020Z,2.40
2018-12-21T21:02:50.296Z,2.37
2018-12-21T21:05:18.421Z,2.13
2018-12-21T21:07:46.575Z,1.93
2018-12-21T21:10:14.727Z,2.40
2018-12-21T21:12:42.867Z,1.97
2018-12-21T21:15:12.126Z,2.47
2018-12-21T21:17:40.630Z,2.30
2018-12-21T21:20:11.685Z,1.80
2018-12-21T21:22:39.836Z,2.00
2018-12-21T21:25:07.994Z,2.30
2018-12-21T21:27:36.154Z,2.03
2018-12-21T21:30:11.104Z,2.23
2018-12-21T21:32:39.234Z,2.00
2018-12-21T21:35:07.391Z,2.47
2018-12-21T21:37:35.597Z,1.80
2018-12-21T21:40:10.657Z,1.87
2018-12-21T21:42:38.801Z,2.10
2018-12-21T21:45:09.050Z,2.37
2018-12-21T21:47:37.191Z,2.07
2018-12-21T21:50:09.194Z,2.37
2018-12-21T21:52:37.418Z,1.87
2018-12-21T21:55:06.097Z,1.53
2018-12-21T21:57:39.213Z,1.70
2018-12-21T22:00:07.927Z,1.80
2018-12-21T22:02:36.083Z,1.90
2018-12-21T22:05:04.921Z,1.87
2018-12-21T22:07:33.170Z,2.23
2018-12-21T22:10:01.375Z,1.73
2018-12-21T22:12:29.593Z,1.90
2018-12-21T22:14:57.721Z,1.73
2018-12-21T22:17:25.930Z,1.90
2018-12-21T22:19:54.127Z,1.97
2018-12-21T22:22:22.262Z,1.77
2018-12-21T22:24:50.443Z,1.80
2018-12-21T22:27:18.561Z,1.73
2018-12-21T22:29:46.694Z,2.23
2018-12-21T22:32:14.882Z,1.90
2018-12-21T22:34:44.997Z,2.10
2018-12-21T22:37:13.208Z,2.23
2018-12-21T22:39:42.271Z,2.40
2018-12-21T22:42:11.141Z,2.37
2018-12-21T22:44:39.274Z,2.30
2018-12-21T22:47:07.434Z,2.00
2018-12-21T22:49:35.634Z,2.03
2018-12-21T22:52:03.773Z,2.13
2018-12-21T22:54:31.968Z,2.30
2018-12-21T22:57:00.106Z,2.17
2018-12-21T22:59:28.244Z,2.43
2018-12-21T23:01:57.028Z,2.53
2018-12-21T23:04:25.160Z,2.13
2018-12-21T23:06:53.310Z,2.67
2018-12-21T23:09:21.461Z,2.60
2018-12-21T23:11:49.603Z,2.20
2018-12-21T23:14:17.782Z,2.40
2018-12-21T23:16:45.993Z,2.57
2018-12-21T23:19:14.757Z,2.33
2018-12-21T23:21:42.940Z,2.67
2018-12-21T23:24:13.200Z,2.60
2018-12-21T23:26:41.366Z,2.70
2018-12-21T23:29:10.143Z,2.63
2018-12-21T23:31:38.304Z,2.70
2018-12-21T23:34:06.647Z,2.70
2018-12-21T23:36:36.755Z,3.00
2018-12-21T23:39:06.179Z,2.80
2018-12-21T23:41:34.379Z,2.90
2018-12-21T23:44:02.524Z,2.70
2018-12-21T23:46:30.690Z,2.03
2018-12-21T23:48:58.901Z,3.00
2018-12-21T23:51:27.095Z,2.53
2018-12-21T23:53:55.299Z,2.93
2018-12-21T23:56:23.491Z,2.50
2018-12-21T23:58:51.677Z,2.37
