createdAt,value
2018-04-27T00:01:47.441Z,7.12
2018-04-27T00:04:15.776Z,7.16
2018-04-27T00:06:44.115Z,7.10
2018-04-27T00:09:13.155Z,7.05
2018-04-27T00:11:42.195Z,7.12
2018-04-27T00:14:10.483Z,7.09
2018-04-27T00:16:38.739Z,6.98
2018-04-27T00:19:07.756Z,6.94
2018-04-27T00:21:36.030Z,7.04
2018-04-27T00:24:05.139Z,7.01
2018-04-27T00:26:34.147Z,7.08
2018-04-27T00:29:03.165Z,7.04
2018-04-27T00:31:32.163Z,6.98
2018-04-27T00:34:01.171Z,6.94
2018-04-27T00:36:30.162Z,6.86
2018-04-27T00:38:59.174Z,6.82
2018-04-27T00:41:28.169Z,6.73
2018-04-27T00:43:56.410Z,6.75
2018-04-27T00:46:24.666Z,6.74
2018-04-27T00:48:53.742Z,6.74
2018-04-27T00:51:22.665Z,6.83
2018-04-27T00:53:50.960Z,6.79
2018-04-27T00:56:20.333Z,6.74
2018-04-27T00:58:48.579Z,6.59
2018-04-27T01:01:16.812Z,6.54
2018-04-27T01:03:45.078Z,6.45
2018-04-27T01:06:13.291Z,6.52
2018-04-27T01:08:41.546Z,6.42
2018-04-27T01:11:09.811Z,6.29
2018-04-27T01:13:38.172Z,6.19
2018-04-27T01:16:07.107Z,6.18
2018-04-27T01:18:36.167Z,6.21
2018-04-27T01:21:04.399Z,6.15
2018-04-27T01:23:33.762Z,6.23
2018-04-27T01:26:02.015Z,6.21
2018-04-27T01:28:31.003Z,6.05
2018-04-27T01:31:00.023Z,6.04
2018-04-27T01:33:29.125Z,6.08
2018-04-27T01:35:58.905Z,6.07
2018-04-27T01:38:27.135Z,6.17
2018-04-27T01:40:56.283Z,6.16
2018-04-27T01:43:24.527Z,6.14
2018-04-27T01:45:52.771Z,6.14
2018-04-27T01:48:21.007Z,6.06
2018-04-27T01:50:49.272Z,6.06
2018-04-27T01:53:17.507Z,5.94
2018-04-27T01:55:45.750Z,5.93
2018-04-27T01:58:14.001Z,5.90
2018-04-27T02:00:42.283Z,5.91
2018-04-27T02:03:10.523Z,5.88
2018-04-27T02:05:38.764Z,5.84
2018-04-27T02:08:07.007Z,5.74
2018-04-27T02:10:35.243Z,5.68
2018-04-27T02:13:03.474Z,5.67
2018-04-27T02:15:31.727Z,5.65
2018-04-27T02:18:00.243Z,5.65
2018-04-27T02:20:28.559Z,5.61
2018-04-27T02:22:57.556Z,5.52
2018-04-27T02:25:25.795Z,5.47
2018-04-27T02:27:54.028Z,5.45
2018-04-27T02:30:22.277Z,5.44
2018-04-27T02:32:50.532Z,5.37
2018-04-27T02:35:20.295Z,5.38
2018-04-27T02:37:49.365Z,5.49
2018-04-27T02:40:18.753Z,5.55
2018-04-27T02:42:48.506Z,5.52
2018-04-27T02:45:17.553Z,5.47
2018-04-27T02:47:45.887Z,5.45
2018-04-27T02:50:15.020Z,5.36
2018-04-27T02:52:43.271Z,5.26
2018-04-27T02:55:11.500Z,5.41
2018-04-27T02:57:39.751Z,5.42
2018-04-27T03:00:07.983Z,5.51
2018-04-27T03:02:36.227Z,5.59
2018-04-27T03:05:04.467Z,5.63
2018-04-27T03:07:32.716Z,5.64
2018-04-27T03:10:01.740Z,5.72
2018-04-27T03:12:31.354Z,5.68
2018-04-27T03:15:00.349Z,5.65
2018-04-27T03:17:28.591Z,5.69
2018-04-27T03:19:56.835Z,5.61
2018-04-27T03:22:25.867Z,5.62
2018-04-27T03:24:54.090Z,5.58
2018-04-27T03:27:22.332Z,5.72
2018-04-27T03:29:51.324Z,5.47
2018-04-27T03:32:20.339Z,5.38
2018-04-27T03:34:48.670Z,5.31
2018-04-27T03:37:16.913Z,5.18
2018-04-27T03:39:46.003Z,5.12
2018-04-27T03:42:14.247Z,5.03
2018-04-27T03:44:42.478Z,5.08
2018-04-27T03:47:10.740Z,5.07
2018-04-27T03:49:39.008Z,5.11
2018-04-27T03:52:07.239Z,5.09
2018-04-27T03:54:35.471Z,5.13
2018-04-27T03:57:03.735Z,5.20
2018-04-27T03:59:50.565Z,5.08
2018-04-27T04:02:37.529Z,4.93
2018-04-27T04:05:18.271Z,5.06
2018-04-27T04:07:47.303Z,5.02
2018-04-27T04:10:15.584Z,5.00
2018-04-27T04:12:43.863Z,5.00
2018-04-27T04:15:13.063Z,5.02
2018-04-27T04:17:42.231Z,5.12
2018-04-27T04:20:10.488Z,5.17
2018-04-27T04:22:38.750Z,5.26
2018-04-27T04:25:07.911Z,5.33
2018-04-27T04:27:36.173Z,5.39
2018-04-27T04:30:04.457Z,5.42
2018-04-27T04:32:33.479Z,5.54
2018-04-27T04:35:01.715Z,5.69
2018-04-27T04:37:30.043Z,5.71
2018-04-27T04:39:58.274Z,5.84
2018-04-27T04:42:27.273Z,5.85
2018-04-27T04:44:55.488Z,5.82
2018-04-27T04:47:24.496Z,5.77
2018-04-27T04:49:52.739Z,5.94
2018-04-27T04:52:21.037Z,5.93
2018-04-27T04:54:49.222Z,6.16
2018-04-27T04:57:17.450Z,6.18
2018-04-27T04:59:45.690Z,6.29
2018-04-27T05:02:13.948Z,6.52
2018-04-27T05:04:42.964Z,6.65
2018-04-27T05:07:12.038Z,6.74
2018-04-27T05:09:40.474Z,6.95
2018-04-27T05:12:08.758Z,7.05
2018-04-27T05:14:37.759Z,7.17
2018-04-27T05:17:06.761Z,7.20
2018-04-27T05:19:35.746Z,7.34
2018-04-27T05:22:04.048Z,7.25
2018-04-27T05:24:32.383Z,6.99
2018-04-27T05:27:00.642Z,7.06
2018-04-27T05:29:29.647Z,7.04
2018-04-27T05:31:57.870Z,7.08
2018-04-27T05:34:26.110Z,7.12
2018-04-27T05:36:55.099Z,7.39
2018-04-27T05:39:23.351Z,7.52
2018-04-27T05:41:51.635Z,7.92
2018-04-27T05:44:19.907Z,8.20
2018-04-27T05:46:48.908Z,8.61
2018-04-27T05:49:18.012Z,8.76
2018-04-27T05:51:46.994Z,9.44
2018-04-27T05:54:15.398Z,9.72
2018-04-27T05:56:45.143Z,10.08
2018-04-27T05:59:13.407Z,9.94
2018-04-27T06:01:42.456Z,10.17
2018-04-27T06:04:14.447Z,10.23
2018-04-27T06:06:42.687Z,10.41
2018-04-27T06:09:11.751Z,10.44
2018-04-27T06:11:40.052Z,10.93
2018-04-27T06:14:09.127Z,11.00
2018-04-27T06:16:37.480Z,10.99
2018-04-27T06:19:05.766Z,10.88
2018-04-27T06:21:34.772Z,10.76
2018-04-27T06:24:03.804Z,10.51
2018-04-27T06:26:32.809Z,11.49
2018-04-27T06:29:01.060Z,11.23
2018-04-27T06:31:29.304Z,11.15
2018-04-27T06:33:57.564Z,10.97
2018-04-27T06:36:27.588Z,11.67
2018-04-27T06:38:56.600Z,11.80
2018-04-27T06:41:25.618Z,11.55
2018-04-27T06:43:53.867Z,11.56
2018-04-27T06:46:22.251Z,12.03
2018-04-27T06:48:50.523Z,11.98
2018-04-27T06:51:18.765Z,11.61
2018-04-27T06:53:47.809Z,12.20
2018-04-27T06:56:16.067Z,12.13
2018-04-27T06:58:45.138Z,12.10
2018-04-27T07:01:13.403Z,12.35
2018-04-27T07:03:41.691Z,12.83
2018-04-27T07:06:09.963Z,12.34
2018-04-27T07:08:38.251Z,12.57
2018-04-27T07:11:06.512Z,13.03
2018-04-27T07:13:35.543Z,12.68
2018-04-27T07:16:03.807Z,12.97
2018-04-27T07:18:33.006Z,12.70
2018-04-27T07:21:02.015Z,13.39
2018-04-27T07:23:31.063Z,13.65
2018-04-27T07:25:59.414Z,13.17
2018-04-27T07:28:27.608Z,13.35
2018-04-27T07:30:56.640Z,13.93
2018-04-27T07:33:24.878Z,14.19
2018-04-27T07:35:53.130Z,13.78
2018-04-27T07:38:21.381Z,13.77
2018-04-27T07:40:50.414Z,14.07
2018-04-27T07:43:18.655Z,14.25
2018-04-27T07:45:46.911Z,14.29
2018-04-27T07:48:15.163Z,14.51
2018-04-27T07:50:44.179Z,13.95
2018-04-27T07:53:13.187Z,14.49
2018-04-27T07:55:41.439Z,14.54
2018-04-27T07:58:09.692Z,14.84
2018-04-27T08:00:37.987Z,15.37
2018-04-27T08:03:06.247Z,15.16
2018-04-27T08:05:34.485Z,14.39
2018-04-27T08:08:02.730Z,15.11
2018-04-27T08:10:31.015Z,14.68
2018-04-27T08:12:59.259Z,15.09
2018-04-27T08:15:29.231Z,14.92
2018-04-27T08:17:57.475Z,15.48
2018-04-27T08:20:28.440Z,15.45
2018-04-27T08:22:58.272Z,15.67
2018-04-27T08:25:27.998Z,15.54
2018-04-27T08:27:57.293Z,15.80
2018-04-27T08:30:25.586Z,16.25
2018-04-27T08:32:54.604Z,16.21
2018-04-27T08:35:23.627Z,16.50
2018-04-27T08:37:51.870Z,16.18
2018-04-27T08:40:20.191Z,15.85
2018-04-27T08:42:49.239Z,15.45
2018-04-27T08:45:17.512Z,16.58
2018-04-27T08:47:45.747Z,16.34
2018-04-27T08:50:14.013Z,15.81
2018-04-27T08:52:42.258Z,16.17
2018-04-27T08:55:11.317Z,15.96
2018-04-27T08:57:40.361Z,16.02
2018-04-27T09:00:09.424Z,16.52
2018-04-27T09:02:37.649Z,16.87
2018-04-27T09:05:05.912Z,17.23
2018-04-27T09:07:34.156Z,16.71
2018-04-27T09:10:03.229Z,17.13
2018-04-27T09:12:31.494Z,16.68
2018-04-27T09:14:59.783Z,16.80
2018-04-27T09:17:28.028Z,16.92
2018-04-27T09:19:57.074Z,17.12
2018-04-27T09:22:25.315Z,16.97
2018-04-27T09:24:54.324Z,17.81
2018-04-27T09:27:22.557Z,17.46
2018-04-27T09:29:50.820Z,17.99
2018-04-27T09:32:19.155Z,17.80
2018-04-27T09:34:47.327Z,17.22
2018-04-27T09:37:16.173Z,17.78
2018-04-27T09:39:45.219Z,17.56
2018-04-27T09:42:13.483Z,17.99
2018-04-27T09:44:41.788Z,17.60
2018-04-27T09:47:10.111Z,17.85
2018-04-27T09:49:38.422Z,17.51
2018-04-27T09:52:06.662Z,17.63
2018-04-27T09:54:35.719Z,18.20
2018-04-27T09:57:04.737Z,17.36
2018-04-27T09:59:33.736Z,18.15
2018-04-27T10:02:02.006Z,17.78
2018-04-27T10:04:30.269Z,18.00
2018-04-27T10:06:58.520Z,18.40
2018-04-27T10:09:26.783Z,18.42
2018-04-27T10:11:55.043Z,18.88
2018-04-27T10:14:23.355Z,18.70
2018-04-27T10:16:51.636Z,18.62
2018-04-27T10:19:19.899Z,18.60
2018-04-27T10:21:48.163Z,18.89
2018-04-27T10:24:16.390Z,18.35
2018-04-27T10:26:44.696Z,18.67
2018-04-27T10:29:12.943Z,18.98
2018-04-27T10:31:41.225Z,19.04
2018-04-27T10:34:09.514Z,18.55
2018-04-27T10:36:37.841Z,19.14
2018-04-27T10:39:06.772Z,19.65
2018-04-27T10:41:35.036Z,18.72
2018-04-27T10:44:03.287Z,18.70
2018-04-27T10:46:31.545Z,18.93
2018-04-27T10:49:00.544Z,19.39
2018-04-27T10:51:28.781Z,19.30
2018-04-27T10:53:57.028Z,19.41
2018-04-27T10:56:26.043Z,19.32
2018-04-27T10:58:55.075Z,19.02
2018-04-27T11:01:23.380Z,18.95
2018-04-27T11:03:51.652Z,19.53
2018-04-27T11:06:19.902Z,19.49
2018-04-27T11:08:49.658Z,19.87
2018-04-27T11:11:17.905Z,19.15
2018-04-27T11:13:46.195Z,20.05
2018-04-27T11:16:14.496Z,19.70
2018-04-27T11:18:42.842Z,19.45
2018-04-27T11:21:11.101Z,20.22
2018-04-27T11:23:39.511Z,20.22
2018-04-27T11:26:07.838Z,20.56
2018-04-27T11:28:36.109Z,20.01
2018-04-27T11:31:05.092Z,20.16
2018-04-27T11:33:33.342Z,20.26
2018-04-27T11:36:02.359Z,20.29
2018-04-27T11:38:31.420Z,20.43
2018-04-27T11:40:59.674Z,20.87
2018-04-27T11:43:27.930Z,20.43
2018-04-27T11:45:56.178Z,20.26
2018-04-27T11:48:24.449Z,20.74
2018-04-27T11:50:52.700Z,20.45
2018-04-27T11:53:21.787Z,19.98
2018-04-27T11:55:50.044Z,20.26
2018-04-27T11:58:18.327Z,20.35
2018-04-27T12:00:47.413Z,20.83
2018-04-27T12:03:16.456Z,20.26
2018-04-27T12:05:44.731Z,20.68
2018-04-27T12:08:13.088Z,20.61
2018-04-27T12:10:42.232Z,21.29
2018-04-27T12:13:10.507Z,20.45
2018-04-27T12:15:38.762Z,20.74
2018-04-27T12:18:07.787Z,20.98
2018-04-27T12:20:36.794Z,21.09
2018-04-27T12:23:06.554Z,20.79
2018-04-27T12:25:34.815Z,20.77
2018-04-27T12:28:03.087Z,21.01
2018-04-27T12:30:32.130Z,21.09
2018-04-27T12:33:00.391Z,21.34
2018-04-27T12:35:29.415Z,20.80
2018-04-27T12:37:57.683Z,21.29
2018-04-27T12:40:26.721Z,21.43
2018-04-27T12:42:55.022Z,21.85
2018-04-27T12:45:23.281Z,21.53
2018-04-27T12:47:52.286Z,21.55
2018-04-27T12:50:20.513Z,21.63
2018-04-27T12:52:48.815Z,21.85
2018-04-27T12:55:17.071Z,21.88
2018-04-27T12:57:45.368Z,21.45
2018-04-27T13:00:14.392Z,22.03
2018-04-27T13:02:43.431Z,22.33
2018-04-27T13:05:12.544Z,21.99
2018-04-27T13:07:40.899Z,22.02
2018-04-27T13:10:09.145Z,21.72
2018-04-27T13:12:38.187Z,21.39
2018-04-27T13:15:06.489Z,21.96
2018-04-27T13:17:34.743Z,21.62
2018-04-27T13:20:02.996Z,21.89
2018-04-27T13:22:31.248Z,22.64
2018-04-27T13:24:59.486Z,22.37
2018-04-27T13:27:28.510Z,22.35
2018-04-27T13:29:56.759Z,21.91
2018-04-27T13:32:25.813Z,22.38
2018-04-27T13:34:54.698Z,21.86
2018-04-27T13:37:23.737Z,22.42
2018-04-27T13:39:51.979Z,22.32
2018-04-27T13:42:20.226Z,22.40
2018-04-27T13:44:48.471Z,22.46
2018-04-27T13:47:16.734Z,22.60
2018-04-27T13:49:45.754Z,22.72
2018-04-27T13:52:14.038Z,22.49
2018-04-27T13:54:42.283Z,22.70
2018-04-27T13:57:11.287Z,23.00
2018-04-27T13:59:40.313Z,23.35
2018-04-27T14:02:08.571Z,23.29
2018-04-27T14:04:37.596Z,23.53
2018-04-27T14:07:06.597Z,22.99
2018-04-27T14:09:35.623Z,22.76
2018-04-27T14:12:04.707Z,22.44
2018-04-27T14:14:32.985Z,22.92
2018-04-27T14:17:01.232Z,22.98
2018-04-27T14:19:29.534Z,22.25
2018-04-27T14:21:57.805Z,22.58
2018-04-27T14:24:26.108Z,22.88
2018-04-27T14:26:54.507Z,22.79
2018-04-27T14:29:24.271Z,22.92
2018-04-27T14:31:53.296Z,23.15
2018-04-27T14:34:21.572Z,22.83
2018-04-27T14:36:50.583Z,23.14
2018-04-27T14:39:20.346Z,23.07
2018-04-27T14:41:48.580Z,23.13
2018-04-27T14:44:16.843Z,23.54
2018-04-27T14:46:45.855Z,23.31
2018-04-27T14:49:14.142Z,23.28
2018-04-27T14:51:43.410Z,23.35
2018-04-27T14:54:11.736Z,23.33
2018-04-27T14:56:39.991Z,23.61
2018-04-27T14:59:08.275Z,23.68
2018-04-27T15:01:36.571Z,23.10
2018-04-27T15:04:04.843Z,23.11
2018-04-27T15:06:33.096Z,23.52
2018-04-27T15:09:02.104Z,23.33
2018-04-27T15:11:30.370Z,23.70
2018-04-27T15:13:59.425Z,23.85
2018-04-27T15:16:27.649Z,23.63
2018-04-27T15:18:55.939Z,23.67
2018-04-27T15:21:24.189Z,23.68
2018-04-27T15:23:52.626Z,23.97
2018-04-27T15:26:21.663Z,23.80
2018-04-27T15:28:49.939Z,23.85
2018-04-27T15:31:19.519Z,23.94
2018-04-27T15:33:47.865Z,23.88
2018-04-27T15:36:16.032Z,23.51
2018-04-27T15:38:45.042Z,23.74
2018-04-27T15:41:13.325Z,23.53
2018-04-27T15:43:42.350Z,23.26
2018-04-27T15:46:10.749Z,23.14
2018-04-27T15:48:39.004Z,22.88
2018-04-27T15:51:07.275Z,23.07
2018-04-27T15:53:35.538Z,23.44
2018-04-27T15:56:03.842Z,23.44
2018-04-27T15:58:32.909Z,23.30
2018-04-27T16:01:01.171Z,22.88
2018-04-27T16:03:30.191Z,22.37
2018-04-27T16:05:58.551Z,22.77
2018-04-27T16:08:26.794Z,22.50
2018-04-27T16:10:55.217Z,22.30
2018-04-27T16:13:50.788Z,22.26
2018-04-27T16:16:24.230Z,22.16
2018-04-27T16:18:53.271Z,22.06
2018-04-27T16:21:21.557Z,21.88
2018-04-27T16:23:51.756Z,21.78
2018-04-27T16:26:32.299Z,21.86
2018-04-27T16:29:00.559Z,21.70
2018-04-27T16:31:28.834Z,21.57
2018-04-27T16:33:58.169Z,21.53
2018-04-27T16:36:26.419Z,21.54
2018-04-27T16:38:55.825Z,21.54
2018-04-27T16:41:24.087Z,21.73
2018-04-27T16:43:52.436Z,21.90
2018-04-27T16:46:20.882Z,21.93
2018-04-27T16:48:50.342Z,21.85
2018-04-27T16:51:19.598Z,21.72
2018-04-27T16:53:47.817Z,21.52
2018-04-27T16:56:16.853Z,21.74
2018-04-27T16:58:45.963Z,21.95
2018-04-27T17:01:15.849Z,22.58
2018-04-27T17:03:44.225Z,23.15
2018-04-27T17:06:13.290Z,23.38
2018-04-27T17:08:41.578Z,23.16
2018-04-27T17:11:09.854Z,22.80
2018-04-27T17:13:38.888Z,22.86
2018-04-27T17:16:08.261Z,23.23
2018-04-27T17:18:37.375Z,23.53
2018-04-27T17:21:05.930Z,23.31
2018-04-27T17:23:34.157Z,23.34
2018-04-27T17:26:03.184Z,23.09
2018-04-27T17:28:31.523Z,22.08
2018-04-27T17:30:59.730Z,21.76
2018-04-27T17:33:27.973Z,21.55
2018-04-27T17:35:56.268Z,21.33
2018-04-27T17:38:24.565Z,21.17
2018-04-27T17:40:52.857Z,21.05
2018-04-27T17:43:21.142Z,20.90
2018-04-27T17:45:50.188Z,20.61
2018-04-27T17:48:18.370Z,20.42
2018-04-27T17:50:46.638Z,20.30
2018-04-27T17:53:14.907Z,20.20
2018-04-27T17:55:43.261Z,20.23
2018-04-27T17:58:11.487Z,20.31
2018-04-27T18:00:39.792Z,20.23
2018-04-27T18:03:08.027Z,20.09
2018-04-27T18:05:37.055Z,19.99
2018-04-27T18:08:05.291Z,20.04
2018-04-27T18:10:33.559Z,20.06
2018-04-27T18:13:01.806Z,20.19
2018-04-27T18:15:31.745Z,20.07
2018-04-27T18:18:01.399Z,19.92
2018-04-27T18:20:30.404Z,20.04
2018-04-27T18:22:58.777Z,19.91
2018-04-27T18:25:27.812Z,19.59
2018-04-27T18:27:57.027Z,19.28
2018-04-27T18:30:25.291Z,19.03
2018-04-27T18:32:53.647Z,18.81
2018-04-27T18:35:22.664Z,18.58
2018-04-27T18:37:50.895Z,18.57
2018-04-27T18:40:19.177Z,18.43
2018-04-27T18:42:47.450Z,18.23
2018-04-27T18:45:15.674Z,17.91
2018-04-27T18:47:43.935Z,17.86
2018-04-27T18:50:12.204Z,17.75
2018-04-27T18:52:40.475Z,17.61
2018-04-27T18:55:09.507Z,17.44
2018-04-27T18:57:37.762Z,17.25
2018-04-27T19:00:06.768Z,17.13
2018-04-27T19:02:36.163Z,17.12
2018-04-27T19:05:04.436Z,17.03
2018-04-27T19:07:32.687Z,16.82
2018-04-27T19:10:00.974Z,16.78
2018-04-27T19:12:30.023Z,16.68
2018-04-27T19:14:58.264Z,16.58
2018-04-27T19:17:26.522Z,16.48
2018-04-27T19:19:54.839Z,16.44
2018-04-27T19:22:27.808Z,16.35
2018-04-27T19:24:57.916Z,16.38
2018-04-27T19:27:26.174Z,16.38
2018-04-27T19:29:54.450Z,16.31
2018-04-27T19:32:23.470Z,16.20
2018-04-27T19:34:51.729Z,16.27
2018-04-27T19:37:19.988Z,16.03
2018-04-27T19:39:48.244Z,15.92
2018-04-27T19:42:16.540Z,15.87
2018-04-27T19:44:44.788Z,15.91
2018-04-27T19:47:13.062Z,15.81
2018-04-27T19:49:41.433Z,15.88
2018-04-27T19:52:09.692Z,15.90
2018-04-27T19:54:37.923Z,15.96
2018-04-27T19:57:06.187Z,16.12
2018-04-27T19:59:34.431Z,16.16
2018-04-27T20:02:03.468Z,16.24
2018-04-27T20:04:31.725Z,16.36
2018-04-27T20:07:00.780Z,16.29
2018-04-27T20:09:29.032Z,16.45
2018-04-27T20:11:58.081Z,16.61
2018-04-27T20:14:38.463Z,16.76
2018-04-27T20:17:06.715Z,16.71
2018-04-27T20:19:51.440Z,16.65
2018-04-27T20:22:21.328Z,16.77
2018-04-27T20:24:49.564Z,16.83
2018-04-27T20:27:19.519Z,16.93
2018-04-27T20:29:47.756Z,16.89
2018-04-27T20:32:16.011Z,16.92
2018-04-27T20:34:44.397Z,16.97
2018-04-27T20:37:13.462Z,17.01
2018-04-27T20:39:41.707Z,17.12
2018-04-27T20:42:10.093Z,17.20
2018-04-27T20:44:38.411Z,17.07
2018-04-27T20:47:07.892Z,17.21
2018-04-27T20:49:37.921Z,17.44
2018-04-27T20:52:06.171Z,17.29
2018-04-27T20:54:36.709Z,17.29
2018-04-27T20:57:04.946Z,17.27
2018-04-27T20:59:33.263Z,17.20
2018-04-27T21:02:01.526Z,17.17
2018-04-27T21:04:29.788Z,17.17
2018-04-27T21:06:58.915Z,16.95
2018-04-27T21:09:27.913Z,16.90
2018-04-27T21:11:57.652Z,16.77
2018-04-27T21:14:25.924Z,16.66
2018-04-27T21:16:55.871Z,16.38
2018-04-27T21:19:24.165Z,16.31
2018-04-27T21:21:52.403Z,15.98
2018-04-27T21:24:20.667Z,15.79
2018-04-27T21:26:48.895Z,15.65
2018-04-27T21:29:17.927Z,15.42
2018-04-27T21:31:46.209Z,15.19
2018-04-27T21:34:14.615Z,15.01
2018-04-27T21:36:45.479Z,14.92
2018-04-27T21:39:17.480Z,14.79
2018-04-27T21:41:50.103Z,14.72
2018-04-27T21:44:23.767Z,14.70
2018-04-27T21:47:02.623Z,14.57
2018-04-27T21:49:32.001Z,14.40
2018-04-27T21:52:17.691Z,14.35
2018-04-27T21:54:48.592Z,14.20
2018-04-27T22:00:15.632Z,13.99
2018-04-27T22:02:49.327Z,13.93
2018-04-27T22:08:40.991Z,13.80
2018-04-27T22:11:17.927Z,13.93
2018-04-27T22:13:46.183Z,13.84
2018-04-27T22:16:21.874Z,13.73
2018-04-27T22:18:50.131Z,13.67
2018-04-27T22:21:18.365Z,13.60
2018-04-27T22:23:46.601Z,13.69
2018-04-27T22:26:18.268Z,13.56
2018-04-27T22:28:49.383Z,13.49
2018-04-27T22:31:17.619Z,13.57
2018-04-27T22:33:46.438Z,13.69
2018-04-27T22:42:25.222Z,13.50
2018-04-27T22:45:17.883Z,13.34
2018-04-27T22:50:53.582Z,13.02
2018-04-27T22:53:21.819Z,12.90
2018-04-27T22:55:50.075Z,12.84
2018-04-27T22:58:18.311Z,12.71
2018-04-27T23:01:04.313Z,12.65
2018-04-27T23:03:33.345Z,12.61
2018-04-27T23:06:01.689Z,12.48
2018-04-27T23:08:31.488Z,12.44
2018-04-27T23:11:09.411Z,12.44
2018-04-27T23:16:50.120Z,12.41
2018-04-27T23:19:19.289Z,12.50
2018-04-27T23:21:59.062Z,12.48
2018-04-27T23:24:27.338Z,12.46
2018-04-27T23:27:02.564Z,12.49
2018-04-27T23:29:31.948Z,12.49
2018-04-27T23:32:00.177Z,12.53
2018-04-27T23:34:28.429Z,12.48
2018-04-27T23:36:57.602Z,12.52
2018-04-27T23:39:25.863Z,12.39
2018-04-27T23:41:54.139Z,12.34
2018-04-27T23:44:23.763Z,12.33
2018-04-27T23:46:52.773Z,12.30
2018-04-27T23:49:21.786Z,12.25
2018-04-27T23:51:50.940Z,12.25
2018-04-27T23:54:19.167Z,12.25
2018-04-27T23:56:48.979Z,12.17
2018-04-27T23:59:21.770Z,12.18
