createdAt,value
2023-05-12T00:00:02.997Z,12.32
2023-05-12T00:02:41.501Z,12.24
2023-05-12T00:05:14.202Z,12.23
2023-05-12T00:07:43.963Z,12.16
2023-05-12T00:10:14.698Z,12.20
2023-05-12T00:12:44.601Z,12.14
2023-05-12T00:15:14.649Z,12.03
2023-05-12T00:17:44.399Z,12.00
2023-05-12T00:20:17.362Z,12.08
2023-05-12T00:22:47.283Z,12.03
2023-05-12T00:25:17.100Z,12.04
2023-05-12T00:27:46.985Z,12.08
2023-05-12T00:30:17.364Z,12.08
2023-05-12T00:32:47.340Z,12.03
2023-05-12T00:35:20.265Z,12.06
2023-05-12T00:37:50.186Z,12.08
2023-05-12T00:40:20.281Z,12.08
2023-05-12T00:42:50.519Z,12.05
2023-05-12T00:45:20.716Z,12.15
2023-05-12T00:47:50.702Z,12.18
2023-05-12T00:50:23.785Z,12.21
2023-05-12T00:52:53.678Z,12.18
2023-05-12T00:55:23.558Z,12.20
2023-05-12T00:57:53.650Z,12.22
2023-05-12T01:00:24.914Z,12.21
2023-05-12T01:02:54.923Z,12.28
2023-05-12T01:05:29.296Z,12.28
2023-05-12T01:08:12.987Z,12.29
2023-05-12T01:10:52.878Z,12.34
2023-05-12T01:13:24.978Z,12.37
2023-05-12T01:15:56.431Z,12.39
2023-05-12T01:18:26.992Z,12.34
2023-05-12T01:20:59.876Z,12.40
2023-05-12T01:23:32.117Z,12.44
2023-05-12T01:26:06.859Z,12.49
2023-05-12T01:28:37.693Z,12.44
2023-05-12T01:31:09.694Z,12.51
2023-05-12T01:33:41.548Z,12.46
2023-05-12T01:36:11.786Z,12.40
2023-05-12T01:38:42.618Z,12.39
2023-05-12T01:41:15.219Z,12.43
2023-05-12T01:43:45.269Z,12.45
2023-05-12T01:46:15.900Z,12.48
2023-05-12T01:48:46.566Z,12.43
2023-05-12T01:51:18.953Z,12.43
2023-05-12T01:53:48.961Z,12.45
2023-05-12T01:56:22.059Z,12.40
2023-05-12T01:58:52.209Z,12.37
2023-05-12T02:01:23.455Z,12.43
2023-05-12T02:03:53.514Z,12.40
2023-05-12T02:06:26.184Z,12.41
2023-05-12T02:08:56.251Z,12.40
2023-05-12T02:11:28.969Z,12.35
2023-05-12T02:13:59.248Z,12.37
2023-05-12T02:16:29.205Z,12.31
2023-05-12T02:18:59.183Z,12.37
2023-05-12T02:21:29.077Z,12.37
2023-05-12T02:23:59.059Z,12.27
2023-05-12T02:26:31.514Z,12.25
2023-05-12T02:29:01.362Z,12.23
2023-05-12T02:31:31.450Z,12.22
2023-05-12T02:34:02.168Z,12.28
2023-05-12T02:36:33.145Z,12.28
2023-05-12T02:39:03.154Z,12.31
2023-05-12T02:41:35.750Z,12.25
2023-05-12T02:44:05.603Z,12.20
2023-05-12T02:46:35.868Z,12.22
2023-05-12T02:49:05.709Z,12.13
2023-05-12T02:51:35.572Z,12.09
2023-05-12T02:54:05.786Z,12.13
2023-05-12T02:56:38.445Z,12.08
2023-05-12T02:59:08.289Z,12.19
2023-05-12T03:01:38.208Z,12.32
2023-05-12T03:04:08.135Z,12.39
2023-05-12T03:06:37.967Z,12.44
2023-05-12T03:09:07.770Z,12.40
2023-05-12T03:11:40.212Z,12.35
2023-05-12T03:14:10.355Z,12.38
2023-05-12T03:16:40.279Z,12.36
2023-05-12T03:19:10.204Z,12.34
2023-05-12T03:21:40.174Z,12.31
2023-05-12T03:24:10.443Z,12.30
2023-05-12T03:26:42.732Z,12.25
2023-05-12T03:29:12.443Z,12.27
2023-05-12T03:31:42.376Z,12.32
2023-05-12T03:34:12.768Z,12.34
2023-05-12T03:36:43.492Z,12.34
2023-05-12T03:39:13.581Z,12.32
2023-05-12T03:41:48.676Z,12.30
2023-05-12T03:44:21.648Z,12.30
2023-05-12T03:46:51.599Z,12.31
2023-05-12T03:49:21.854Z,12.30
2023-05-12T03:51:53.013Z,12.31
2023-05-12T03:58:20.602Z,12.23
2023-05-12T04:00:55.163Z,12.21
2023-05-12T04:03:25.093Z,12.19
2023-05-12T04:06:01.014Z,12.16
2023-05-12T04:08:30.956Z,12.14
2023-05-12T04:11:01.235Z,12.22
2023-05-12T04:13:34.046Z,12.26
2023-05-12T04:16:03.749Z,12.26
2023-05-12T04:18:33.590Z,12.28
2023-05-12T04:21:03.475Z,12.34
2023-05-12T04:23:33.188Z,12.37
2023-05-12T04:26:02.959Z,12.33
2023-05-12T04:28:37.093Z,12.27
2023-05-12T04:31:07.232Z,12.28
2023-05-12T04:33:37.912Z,12.35
2023-05-12T04:36:08.962Z,12.36
2023-05-12T04:38:38.818Z,12.40
2023-05-12T04:41:08.508Z,12.46
2023-05-12T04:46:13.636Z,12.38
2023-05-12T04:48:43.733Z,12.41
2023-05-12T04:51:13.505Z,12.41
2023-05-12T04:53:43.226Z,12.44
2023-05-12T04:56:13.038Z,12.46
2023-05-12T04:58:45.417Z,12.48
2023-05-12T05:01:15.150Z,12.52
2023-05-12T05:03:44.991Z,12.53
2023-05-12T05:06:15.066Z,12.56
2023-05-12T05:08:44.908Z,12.58
2023-05-12T05:11:14.660Z,12.64
2023-05-12T05:13:47.494Z,12.60
2023-05-12T05:16:17.332Z,12.57
2023-05-12T05:18:48.292Z,12.56
2023-05-12T05:21:18.600Z,12.58
2023-05-12T05:23:48.707Z,12.61
2023-05-12T05:26:18.894Z,12.64
2023-05-12T05:28:55.865Z,12.67
2023-05-12T05:31:29.103Z,12.72
2023-05-12T05:34:00.166Z,12.73
2023-05-12T05:36:31.468Z,12.80
2023-05-12T05:39:01.808Z,12.77
2023-05-12T05:41:32.032Z,12.78
2023-05-12T05:44:05.047Z,12.77
2023-05-12T05:46:35.231Z,12.79
2023-05-12T05:49:05.359Z,12.79
2023-05-12T05:51:35.419Z,12.87
2023-05-12T05:54:06.203Z,12.88
2023-05-12T05:56:36.315Z,12.86
2023-05-12T05:59:10.201Z,12.93
2023-05-12T06:01:40.814Z,12.91
2023-05-12T06:04:11.244Z,12.94
2023-05-12T06:06:41.631Z,12.93
2023-05-12T06:09:12.793Z,13.00
2023-05-12T06:11:43.077Z,13.00
2023-05-12T06:14:15.870Z,13.01
2023-05-12T06:16:46.030Z,13.04
2023-05-12T06:19:16.062Z,13.12
2023-05-12T06:21:46.277Z,13.20
2023-05-12T06:24:16.275Z,13.30
2023-05-12T06:26:46.748Z,13.34
2023-05-12T06:29:20.057Z,13.40
2023-05-12T06:31:50.704Z,13.46
2023-05-12T06:34:20.701Z,13.55
2023-05-12T06:36:51.313Z,13.61
2023-05-12T06:39:22.706Z,13.71
2023-05-12T06:41:52.772Z,13.80
2023-05-12T06:44:27.011Z,13.89
2023-05-12T06:46:57.001Z,14.01
2023-05-12T06:49:27.482Z,14.04
2023-05-12T06:51:57.606Z,14.12
2023-05-12T06:54:27.978Z,14.24
2023-05-12T07:03:54.759Z,14.45
2023-05-12T07:07:03.711Z,14.47
2023-05-12T07:12:52.585Z,14.71
2023-05-12T07:15:23.098Z,14.74
2023-05-12T07:17:53.350Z,14.81
2023-05-12T07:20:26.072Z,14.89
2023-05-12T07:22:56.773Z,14.91
2023-05-12T07:25:26.741Z,15.07
2023-05-12T07:27:56.659Z,15.06
2023-05-12T07:30:26.693Z,15.08
2023-05-12T07:32:56.658Z,15.16
2023-05-12T07:35:29.472Z,15.14
2023-05-12T07:37:59.693Z,15.21
2023-05-12T07:40:29.918Z,15.27
2023-05-12T07:43:00.154Z,15.34
2023-05-12T07:45:30.345Z,15.35
2023-05-12T07:48:00.592Z,15.43
2023-05-12T07:50:33.371Z,15.46
2023-05-12T07:53:03.516Z,15.56
2023-05-12T07:55:33.599Z,15.66
2023-05-12T07:58:04.058Z,15.75
2023-05-12T08:00:34.733Z,15.75
2023-05-12T08:03:04.911Z,15.80
2023-05-12T08:05:37.716Z,15.85
2023-05-12T08:08:09.594Z,15.89
2023-05-12T08:10:39.788Z,15.97
2023-05-12T08:13:09.905Z,16.07
2023-05-12T08:15:40.110Z,16.13
2023-05-12T08:18:10.371Z,16.23
2023-05-12T08:20:43.129Z,16.30
2023-05-12T08:23:13.498Z,16.43
2023-05-12T08:25:44.721Z,16.52
2023-05-12T08:28:15.200Z,16.57
2023-05-12T08:30:45.895Z,16.62
2023-05-12T08:33:16.238Z,16.83
2023-05-12T08:35:49.236Z,16.98
2023-05-12T08:38:19.403Z,17.12
2023-05-12T08:40:56.174Z,17.15
2023-05-12T08:43:30.270Z,17.28
2023-05-12T08:46:00.524Z,17.38
2023-05-12T08:48:31.345Z,17.43
2023-05-12T08:51:04.359Z,17.65
2023-05-12T08:53:36.830Z,17.79
2023-05-12T08:58:43.230Z,18.07
2023-05-12T09:01:15.180Z,18.22
2023-05-12T09:03:45.660Z,18.41
2023-05-12T09:06:20.131Z,18.80
2023-05-12T09:08:50.342Z,18.96
2023-05-12T09:11:22.193Z,19.25
2023-05-12T09:13:57.136Z,19.32
2023-05-12T09:16:28.525Z,19.36
2023-05-12T09:18:59.921Z,19.30
2023-05-12T09:21:32.888Z,19.48
2023-05-12T09:24:06.321Z,19.49
2023-05-12T09:26:48.671Z,19.58
2023-05-12T09:29:30.496Z,19.52
2023-05-12T09:32:03.061Z,19.60
2023-05-12T09:34:35.942Z,19.54
2023-05-12T09:37:09.781Z,19.55
2023-05-12T09:39:40.083Z,19.78
2023-05-12T09:42:14.946Z,19.91
2023-05-12T09:44:47.155Z,19.82
2023-05-12T09:47:17.907Z,19.86
2023-05-12T09:49:49.734Z,19.75
2023-05-12T09:52:23.893Z,19.85
2023-05-12T09:54:55.413Z,19.98
2023-05-12T09:57:27.032Z,20.02
2023-05-12T09:59:57.305Z,20.28
2023-05-12T10:02:28.303Z,20.60
2023-05-12T10:05:04.040Z,20.46
2023-05-12T10:07:37.245Z,20.70
2023-05-12T10:10:10.372Z,20.83
2023-05-12T10:12:40.675Z,21.10
2023-05-12T10:15:13.794Z,21.33
2023-05-12T10:17:44.531Z,21.52
2023-05-12T10:20:16.347Z,21.72
2023-05-12T10:22:49.857Z,21.91
2023-05-12T10:25:21.308Z,22.18
2023-05-12T10:27:52.799Z,22.17
2023-05-12T10:30:23.285Z,22.27
2023-05-12T10:32:54.060Z,22.42
2023-05-12T10:35:35.157Z,22.67
2023-05-12T10:38:09.293Z,22.54
2023-05-12T10:40:39.394Z,22.53
2023-05-12T10:43:09.537Z,22.57
2023-05-12T10:45:40.211Z,22.78
2023-05-12T10:48:11.351Z,22.92
2023-05-12T10:50:41.462Z,23.28
2023-05-12T10:53:14.583Z,23.37
2023-05-12T10:55:50.604Z,23.43
2023-05-12T10:58:21.164Z,23.55
2023-05-12T11:00:55.633Z,23.69
2023-05-12T11:03:28.928Z,23.54
2023-05-12T11:06:04.674Z,23.18
2023-05-12T11:08:40.444Z,23.12
2023-05-12T11:11:11.113Z,22.69
2023-05-12T11:13:41.425Z,22.21
2023-05-12T11:16:15.397Z,21.96
2023-05-12T11:18:45.636Z,22.02
2023-05-12T11:21:16.169Z,21.95
2023-05-12T11:23:53.559Z,21.97
2023-05-12T11:26:23.825Z,21.85
2023-05-12T11:28:54.160Z,21.77
2023-05-12T11:31:25.051Z,21.59
2023-05-12T11:34:13.395Z,21.40
2023-05-12T11:36:44.455Z,21.32
2023-05-12T11:39:24.537Z,21.65
2023-05-12T11:42:02.132Z,22.24
2023-05-12T11:44:39.778Z,22.59
2023-05-12T11:47:14.786Z,22.47
2023-05-12T11:49:49.619Z,22.22
2023-05-12T11:52:20.226Z,22.39
2023-05-12T11:55:00.917Z,22.67
2023-05-12T11:57:30.930Z,22.98
2023-05-12T12:00:01.959Z,23.30
2023-05-12T12:02:36.968Z,23.38
2023-05-12T12:05:09.213Z,23.55
2023-05-12T12:07:39.616Z,23.81
2023-05-12T12:10:21.947Z,23.86
2023-05-12T12:12:51.873Z,24.03
2023-05-12T12:15:21.671Z,24.05
2023-05-12T12:17:51.582Z,23.75
2023-05-12T12:20:22.088Z,23.59
2023-05-12T12:22:51.793Z,23.26
2023-05-12T12:25:24.471Z,22.70
2023-05-12T12:27:54.073Z,22.45
2023-05-12T12:30:23.912Z,22.06
2023-05-12T12:32:53.570Z,21.89
2023-05-12T12:35:24.551Z,22.25
2023-05-12T12:37:54.223Z,22.51
2023-05-12T12:40:26.446Z,22.70
2023-05-12T12:42:56.208Z,23.28
2023-05-12T12:45:26.634Z,23.47
2023-05-12T12:47:57.704Z,23.71
2023-05-12T12:50:27.533Z,23.48
2023-05-12T12:52:57.255Z,23.13
2023-05-12T12:55:29.571Z,22.67
2023-05-12T12:57:59.230Z,22.65
2023-05-12T13:00:28.981Z,22.40
2023-05-12T13:02:59.359Z,22.58
2023-05-12T13:05:29.108Z,22.35
2023-05-12T13:07:58.834Z,22.00
2023-05-12T13:10:31.221Z,21.68
2023-05-12T13:13:00.997Z,21.56
2023-05-12T13:15:32.457Z,21.48
2023-05-12T13:18:04.811Z,21.48
2023-05-12T13:20:34.593Z,21.56
2023-05-12T13:23:04.305Z,21.87
2023-05-12T13:25:36.579Z,22.30
2023-05-12T13:28:06.290Z,22.52
2023-05-12T13:30:44.653Z,22.94
2023-05-12T13:33:14.491Z,22.98
2023-05-12T13:35:44.491Z,22.62
2023-05-12T13:38:14.634Z,22.23
2023-05-12T13:40:47.046Z,22.18
2023-05-12T13:43:16.857Z,22.27
2023-05-12T13:45:46.850Z,22.31
2023-05-12T13:48:17.189Z,22.51
2023-05-12T13:50:46.905Z,22.48
2023-05-12T13:53:16.721Z,22.49
2023-05-12T13:55:49.161Z,22.43
2023-05-12T13:58:18.890Z,22.43
2023-05-12T14:00:49.530Z,22.54
2023-05-12T14:03:19.217Z,22.52
2023-05-12T14:05:49.059Z,22.41
2023-05-12T14:08:21.326Z,22.20
2023-05-12T14:10:53.684Z,22.16
2023-05-12T14:13:26.816Z,21.79
2023-05-12T14:15:57.165Z,21.64
2023-05-12T14:18:28.037Z,21.72
2023-05-12T14:20:57.899Z,21.94
2023-05-12T14:23:27.707Z,22.11
2023-05-12T14:26:00.423Z,22.09
2023-05-12T14:28:30.191Z,22.00
2023-05-12T14:30:59.968Z,21.76
2023-05-12T14:33:29.877Z,21.69
2023-05-12T14:36:07.129Z,21.72
2023-05-12T14:38:38.115Z,21.85
2023-05-12T14:41:10.478Z,21.88
2023-05-12T14:43:40.556Z,22.00
2023-05-12T14:46:10.548Z,22.02
2023-05-12T14:48:40.472Z,22.07
2023-05-12T14:51:12.163Z,22.12
2023-05-12T14:53:42.464Z,22.12
2023-05-12T14:56:15.070Z,22.09
2023-05-12T14:58:44.814Z,22.13
2023-05-12T15:01:14.682Z,22.04
2023-05-12T15:03:44.520Z,21.99
2023-05-12T15:06:16.613Z,21.98
2023-05-12T15:08:46.576Z,21.89
2023-05-12T15:11:18.972Z,21.85
2023-05-12T15:13:55.976Z,21.83
2023-05-12T15:16:28.217Z,21.79
2023-05-12T15:18:58.204Z,21.69
2023-05-12T15:21:27.944Z,21.76
2023-05-12T15:24:00.371Z,21.65
2023-05-12T15:26:34.670Z,21.68
2023-05-12T15:29:05.966Z,21.77
2023-05-12T15:31:35.970Z,21.77
2023-05-12T15:34:05.856Z,21.72
2023-05-12T15:39:30.747Z,21.79
2023-05-12T15:42:14.674Z,21.74
2023-05-12T15:44:51.715Z,21.71
2023-05-12T16:46:41.748Z,20.34
2023-05-12T16:49:12.203Z,20.33
2023-05-12T16:51:42.106Z,20.34
2023-05-12T16:54:12.128Z,20.26
2023-05-12T16:56:42.022Z,20.30
2023-05-12T16:59:11.814Z,20.31
2023-05-12T17:01:44.347Z,20.22
2023-05-12T17:04:15.649Z,20.20
2023-05-12T17:06:45.680Z,20.28
2023-05-12T17:09:15.589Z,20.15
2023-05-12T17:11:45.493Z,20.06
2023-05-12T17:14:17.845Z,19.96
2023-05-12T17:16:51.725Z,19.93
2023-05-12T17:19:22.245Z,20.02
2023-05-12T17:21:52.245Z,19.88
2023-05-12T17:24:22.016Z,19.77
2023-05-12T17:26:51.697Z,19.85
2023-05-12T17:29:21.443Z,19.71
2023-05-12T17:31:53.963Z,19.76
2023-05-12T17:34:23.773Z,19.77
2023-05-12T17:36:54.240Z,19.72
2023-05-12T17:39:23.894Z,19.65
2023-05-12T17:41:54.096Z,19.61
2023-05-12T17:44:24.232Z,19.56
2023-05-12T17:46:57.108Z,19.43
2023-05-12T17:49:27.329Z,19.38
2023-05-12T17:51:57.832Z,19.37
2023-05-12T17:54:27.677Z,19.30
2023-05-12T17:56:58.124Z,19.25
2023-05-12T17:59:28.360Z,19.25
2023-05-12T18:02:01.000Z,19.24
2023-05-12T18:04:31.587Z,19.16
2023-05-12T18:07:01.785Z,19.02
2023-05-12T18:09:32.104Z,19.01
2023-05-12T18:12:02.404Z,18.98
2023-05-12T18:14:32.851Z,18.90
2023-05-12T18:17:05.675Z,18.85
2023-05-12T18:19:35.945Z,18.82
2023-05-12T18:22:06.114Z,18.79
2023-05-12T18:24:36.327Z,18.71
2023-05-12T18:27:07.301Z,18.60
2023-05-12T18:29:37.417Z,18.56
2023-05-12T18:32:10.054Z,18.56
2023-05-12T18:34:41.663Z,18.52
2023-05-12T18:37:12.888Z,18.47
2023-05-12T18:39:43.082Z,18.38
2023-05-12T18:42:13.736Z,18.25
2023-05-12T18:44:43.685Z,18.22
2023-05-12T18:47:16.397Z,18.21
2023-05-12T18:49:46.502Z,18.18
2023-05-12T18:52:16.475Z,18.07
2023-05-12T18:54:48.836Z,18.03
2023-05-12T18:57:19.620Z,17.97
2023-05-12T18:59:49.603Z,17.95
2023-05-12T19:02:22.308Z,17.90
2023-05-12T19:04:52.725Z,17.81
2023-05-12T19:07:22.587Z,17.76
2023-05-12T19:09:52.534Z,17.73
2023-05-12T19:12:22.658Z,17.71
2023-05-12T19:14:52.861Z,17.68
2023-05-12T19:17:25.383Z,17.64
2023-05-12T19:19:55.423Z,17.55
2023-05-12T19:22:26.800Z,17.47
2023-05-12T19:24:57.108Z,17.38
2023-05-12T19:27:27.364Z,17.37
2023-05-12T19:29:57.728Z,17.28
2023-05-12T19:32:30.434Z,17.21
2023-05-12T19:35:01.103Z,17.17
2023-05-12T19:37:31.430Z,17.10
2023-05-12T19:40:01.310Z,17.03
2023-05-12T19:42:31.363Z,16.96
2023-05-12T19:45:01.492Z,16.94
2023-05-12T19:47:34.474Z,16.89
2023-05-12T19:50:04.745Z,16.88
2023-05-12T19:52:35.487Z,16.86
2023-05-12T19:55:05.840Z,16.77
2023-05-12T19:57:36.035Z,16.71
2023-05-12T20:00:06.820Z,16.68
2023-05-12T20:02:45.166Z,16.61
2023-05-12T20:05:15.510Z,16.53
2023-05-12T20:07:45.636Z,16.46
2023-05-12T20:10:15.755Z,16.45
2023-05-12T20:12:45.975Z,16.48
2023-05-12T20:15:19.588Z,16.48
2023-05-12T20:17:53.499Z,16.46
2023-05-12T20:20:31.652Z,16.43
2023-05-12T20:38:58.886Z,16.01
2023-05-12T20:45:34.504Z,15.60
2023-05-12T20:48:05.081Z,15.38
2023-05-12T20:50:34.909Z,15.22
2023-05-12T20:53:05.172Z,15.07
2023-05-12T20:55:36.336Z,15.01
2023-05-12T20:58:06.353Z,14.96
2023-05-12T21:00:39.314Z,14.86
2023-05-12T21:03:14.544Z,14.82
2023-05-12T21:05:48.051Z,14.82
2023-05-12T21:08:18.516Z,14.84
2023-05-12T21:10:49.276Z,14.97
2023-05-12T21:13:19.538Z,15.01
2023-05-12T21:15:52.367Z,14.97
2023-05-12T21:18:23.365Z,14.84
2023-05-12T21:20:53.516Z,14.80
2023-05-12T21:23:23.689Z,14.63
2023-05-12T21:25:55.954Z,14.54
2023-05-12T21:28:26.216Z,14.56
2023-05-12T21:30:59.065Z,14.46
2023-05-12T21:33:29.950Z,14.47
2023-05-12T21:36:00.064Z,14.39
2023-05-12T21:38:30.131Z,14.39
2023-05-12T21:41:00.607Z,14.37
2023-05-12T21:43:31.207Z,14.37
2023-05-12T21:46:07.844Z,14.33
2023-05-12T21:48:38.087Z,14.36
2023-05-12T21:51:08.586Z,14.42
2023-05-12T21:53:38.822Z,14.37
2023-05-12T21:56:10.148Z,14.29
2023-05-12T21:58:40.040Z,14.30
2023-05-12T22:01:12.616Z,14.15
2023-05-12T22:03:42.926Z,14.09
2023-05-12T22:06:13.146Z,14.18
2023-05-12T22:08:43.481Z,14.13
2023-05-12T22:11:14.297Z,14.04
2023-05-12T22:13:44.345Z,14.03
2023-05-12T22:16:17.022Z,14.08
2023-05-12T22:18:48.506Z,14.04
2023-05-12T22:21:18.677Z,13.86
2023-05-12T22:23:48.846Z,13.77
2023-05-12T22:26:19.144Z,13.87
2023-05-12T22:28:49.243Z,13.87
2023-05-12T22:31:21.901Z,13.90
2023-05-12T22:33:52.030Z,13.88
2023-05-12T22:36:22.080Z,13.87
2023-05-12T22:38:52.094Z,13.85
2023-05-12T22:41:22.089Z,13.83
2023-05-12T22:43:51.957Z,13.85
2023-05-12T22:46:24.551Z,13.78
2023-05-12T22:48:55.307Z,13.77
2023-05-12T22:51:25.034Z,13.80
2023-05-12T22:53:54.994Z,13.83
2023-05-12T22:56:24.983Z,13.72
2023-05-12T22:58:54.920Z,13.64
2023-05-12T23:01:27.717Z,13.60
2023-05-12T23:03:57.972Z,13.49
2023-05-12T23:06:28.126Z,13.47
2023-05-12T23:09:01.881Z,13.39
2023-05-12T23:11:32.114Z,13.40
2023-05-12T23:14:02.231Z,13.32
2023-05-12T23:16:34.861Z,13.35
2023-05-12T23:19:05.029Z,13.35
2023-05-12T23:21:35.280Z,13.32
2023-05-12T23:24:05.538Z,13.30
2023-05-12T23:26:35.547Z,13.31
2023-05-12T23:29:05.687Z,13.29
2023-05-12T23:31:38.302Z,13.27
2023-05-12T23:34:11.359Z,13.18
2023-05-12T23:36:41.582Z,13.11
2023-05-12T23:39:11.537Z,13.05
2023-05-12T23:41:41.586Z,13.08
2023-05-12T23:44:11.584Z,13.08
2023-05-12T23:46:44.260Z,13.08
2023-05-12T23:49:14.279Z,13.03
2023-05-12T23:51:57.368Z,13.00
2023-05-12T23:54:27.269Z,12.99
2023-05-12T23:56:57.054Z,12.98
2023-05-12T23:59:27.002Z,12.91
