createdAt,value
2023-03-17T00:00:39.241Z,101346.13
2023-03-17T00:03:06.796Z,101351.34
2023-03-17T00:05:38.750Z,101325.72
2023-03-17T00:08:13.224Z,101352.47
2023-03-17T00:10:40.214Z,101347.25
2023-03-17T00:13:07.081Z,101342.84
2023-03-17T00:15:34.024Z,101350.28
2023-03-17T00:18:00.837Z,101340.31
2023-03-17T00:20:31.044Z,101343.00
2023-03-17T00:23:01.472Z,101332.53
2023-03-17T00:25:29.787Z,101336.88
2023-03-17T00:27:58.473Z,101329.94
2023-03-17T00:30:28.347Z,101313.09
2023-03-17T00:32:58.370Z,101313.91
2023-03-17T00:35:28.618Z,101313.00
2023-03-17T00:37:57.714Z,101300.97
2023-03-17T00:40:31.286Z,101310.91
2023-03-17T00:43:03.304Z,101306.53
2023-03-17T00:45:30.062Z,101316.09
2023-03-17T00:47:57.731Z,101310.50
2023-03-17T00:50:28.685Z,101313.63
2023-03-17T00:52:57.921Z,101325.06
2023-03-17T00:55:26.749Z,101317.38
2023-03-17T00:57:54.458Z,101317.47
2023-03-17T01:00:27.777Z,101314.34
2023-03-17T01:02:57.351Z,101319.94
2023-03-17T01:05:25.604Z,101325.22
2023-03-17T01:07:58.904Z,101325.56
2023-03-17T01:10:28.280Z,101320.72
2023-03-17T01:12:58.035Z,101296.81
2023-03-17T01:15:28.895Z,101303.59
2023-03-17T01:17:57.264Z,101300.94
2023-03-17T01:20:30.124Z,101295.81
2023-03-17T01:22:57.220Z,101307.75
2023-03-17T01:25:24.146Z,101302.09
2023-03-17T01:27:51.585Z,101314.19
2023-03-17T01:30:24.283Z,101315.06
2023-03-17T01:32:51.177Z,101310.09
2023-03-17T01:35:20.144Z,101307.03
2023-03-17T01:37:47.563Z,101321.66
2023-03-17T01:40:18.210Z,101312.91
2023-03-17T01:42:52.301Z,101290.09
2023-03-17T01:45:56.706Z,101305.78
2023-03-17T01:48:25.953Z,101304.44
2023-03-17T01:50:53.986Z,101312.47
2023-03-17T01:53:22.598Z,101289.88
2023-03-17T01:55:51.825Z,101310.50
2023-03-17T01:58:23.126Z,101309.72
2023-03-17T02:00:50.635Z,101302.94
2023-03-17T02:03:18.309Z,101263.09
2023-03-17T02:05:46.670Z,101294.59
2023-03-17T02:08:16.459Z,101294.75
2023-03-17T02:10:45.723Z,101282.06
2023-03-17T02:13:14.678Z,101299.06
2023-03-17T02:15:41.447Z,101298.41
2023-03-17T02:18:09.594Z,101303.75
2023-03-17T02:20:36.988Z,101286.78
2023-03-17T02:23:05.977Z,101287.81
2023-03-17T02:25:35.544Z,101292.06
2023-03-17T02:28:09.934Z,101289.53
2023-03-17T02:30:37.684Z,101295.72
2023-03-17T02:33:04.506Z,101286.53
2023-03-17T02:35:32.098Z,101291.63
2023-03-17T02:37:58.897Z,101293.00
2023-03-17T02:40:28.996Z,101295.81
2023-03-17T02:42:56.537Z,101290.66
2023-03-17T02:45:28.663Z,101273.69
2023-03-17T02:47:56.071Z,101297.44
2023-03-17T02:50:26.097Z,101294.75
2023-03-17T02:52:52.834Z,101300.03
2023-03-17T02:55:20.388Z,101291.47
2023-03-17T02:57:47.175Z,101301.84
2023-03-17T03:00:14.403Z,101302.09
2023-03-17T03:02:41.512Z,101314.63
2023-03-17T03:05:08.966Z,101304.59
2023-03-17T03:07:36.442Z,101297.19
2023-03-17T03:10:04.121Z,101308.75
2023-03-17T03:12:31.029Z,101313.63
2023-03-17T03:14:58.850Z,101318.88
2023-03-17T03:17:25.680Z,101288.22
2023-03-17T03:19:52.462Z,101301.69
2023-03-17T03:22:19.531Z,101269.06
2023-03-17T03:24:46.306Z,101296.69
2023-03-17T03:27:13.189Z,101307.56
2023-03-17T03:29:39.985Z,101311.50
2023-03-17T03:32:07.385Z,101304.50
2023-03-17T03:34:34.400Z,101305.31
2023-03-17T03:37:01.215Z,101320.41
2023-03-17T03:39:27.943Z,101327.47
2023-03-17T03:41:58.230Z,101326.63
2023-03-17T03:44:25.404Z,101301.19
2023-03-17T03:46:52.207Z,101291.09
2023-03-17T03:49:19.108Z,101316.38
2023-03-17T03:51:45.883Z,101316.97
2023-03-17T03:54:12.690Z,101319.22
2023-03-17T03:56:39.457Z,101321.25
2023-03-17T03:59:06.252Z,101320.81
2023-03-17T04:01:33.140Z,101326.31
2023-03-17T04:03:59.921Z,101301.16
2023-03-17T04:06:26.930Z,101330.47
2023-03-17T04:08:54.422Z,101316.34
2023-03-17T04:11:22.142Z,101305.03
2023-03-17T04:13:49.098Z,101317.78
2023-03-17T04:16:16.335Z,101324.56
2023-03-17T04:18:43.152Z,101315.59
2023-03-17T04:21:09.924Z,101323.22
2023-03-17T04:23:36.670Z,101312.47
2023-03-17T04:26:04.257Z,101314.28
2023-03-17T04:28:31.211Z,101314.47
2023-03-17T04:30:57.982Z,101306.34
2023-03-17T04:33:24.798Z,101296.50
2023-03-17T04:35:51.708Z,101305.41
2023-03-17T04:38:18.494Z,101318.25
2023-03-17T04:40:45.471Z,101306.03
2023-03-17T04:43:12.246Z,101316.66
2023-03-17T04:45:39.017Z,101325.91
2023-03-17T04:48:05.992Z,101316.34
2023-03-17T04:50:33.312Z,101303.50
2023-03-17T04:53:01.559Z,101319.75
2023-03-17T04:55:28.351Z,101321.91
2023-03-17T04:57:55.054Z,101327.22
2023-03-17T05:00:21.945Z,101318.13
2023-03-17T05:02:48.874Z,101333.59
2023-03-17T05:05:15.934Z,101321.34
2023-03-17T05:07:44.915Z,101335.75
2023-03-17T05:10:12.604Z,101331.38
2023-03-17T05:12:39.348Z,101331.47
2023-03-17T05:15:06.761Z,101326.63
2023-03-17T05:17:33.497Z,101338.84
2023-03-17T05:20:00.505Z,101319.28
2023-03-17T05:22:27.257Z,101341.03
2023-03-17T05:24:54.041Z,101331.78
2023-03-17T05:27:21.532Z,101340.53
2023-03-17T05:29:48.787Z,101346.78
2023-03-17T05:32:15.508Z,101342.09
2023-03-17T05:34:42.531Z,101330.63
2023-03-17T05:37:10.347Z,101341.78
2023-03-17T05:39:37.153Z,101349.97
2023-03-17T05:42:04.512Z,101344.75
2023-03-17T05:44:31.614Z,101290.50
2023-03-17T05:46:59.756Z,101347.78
2023-03-17T05:49:29.732Z,101346.50
2023-03-17T05:51:56.415Z,101354.50
2023-03-17T05:54:24.097Z,101357.00
2023-03-17T05:56:50.868Z,101352.59
2023-03-17T05:59:18.483Z,101346.56
2023-03-17T06:01:45.453Z,101357.97
2023-03-17T06:04:12.738Z,101360.28
2023-03-17T06:06:40.000Z,101344.66
2023-03-17T06:09:07.026Z,101367.59
2023-03-17T06:11:33.791Z,101355.97
2023-03-17T06:14:00.609Z,101364.13
2023-03-17T06:16:30.538Z,101367.28
2023-03-17T06:18:57.429Z,101344.94
2023-03-17T06:21:24.181Z,101354.25
2023-03-17T06:23:51.172Z,101374.97
2023-03-17T06:26:17.937Z,101373.34
2023-03-17T06:28:44.869Z,101375.97
2023-03-17T06:31:12.123Z,101356.59
2023-03-17T06:33:38.991Z,101378.47
2023-03-17T06:36:06.490Z,101357.13
2023-03-17T06:38:33.247Z,101356.63
2023-03-17T06:40:59.993Z,101383.88
2023-03-17T06:43:28.015Z,101381.59
2023-03-17T06:45:55.149Z,101384.53
2023-03-17T06:48:23.529Z,101383.34
2023-03-17T06:50:50.358Z,101381.81
2023-03-17T06:53:17.282Z,101373.44
2023-03-17T06:55:45.050Z,101393.75
2023-03-17T06:58:13.210Z,101367.41
2023-03-17T07:00:40.057Z,101390.63
2023-03-17T07:03:07.480Z,101372.47
2023-03-17T07:05:34.284Z,101398.53
2023-03-17T07:08:01.102Z,101388.13
2023-03-17T07:10:28.169Z,101387.31
2023-03-17T07:12:55.177Z,101387.63
2023-03-17T07:15:22.109Z,101390.66
2023-03-17T07:17:49.157Z,101394.06
2023-03-17T07:20:16.723Z,101388.72
2023-03-17T07:22:43.472Z,101374.50
2023-03-17T07:25:10.928Z,101392.09
2023-03-17T07:27:37.883Z,101383.56
2023-03-17T07:30:06.196Z,101390.56
2023-03-17T07:32:33.273Z,101386.72
2023-03-17T07:35:00.027Z,101380.69
2023-03-17T07:37:26.782Z,101364.94
2023-03-17T07:39:53.531Z,101381.25
2023-03-17T07:42:20.271Z,101379.66
2023-03-17T07:44:46.980Z,101383.06
2023-03-17T07:47:14.842Z,101358.78
2023-03-17T07:49:42.514Z,101383.28
2023-03-17T07:52:11.247Z,101371.91
2023-03-17T07:54:41.548Z,101375.59
2023-03-17T07:57:09.628Z,101381.91
2023-03-17T07:59:36.553Z,101363.13
2023-03-17T08:02:03.888Z,101376.53
2023-03-17T08:04:30.805Z,101375.44
2023-03-17T08:06:57.805Z,101374.28
2023-03-17T08:09:24.920Z,101361.38
2023-03-17T08:11:51.908Z,101368.78
2023-03-17T08:14:19.112Z,101364.56
2023-03-17T08:16:46.020Z,101350.41
2023-03-17T08:19:13.133Z,101362.97
2023-03-17T08:21:39.924Z,101366.22
2023-03-17T08:24:07.030Z,101363.03
2023-03-17T08:26:33.848Z,101353.81
2023-03-17T08:29:01.345Z,101360.50
2023-03-17T08:31:28.608Z,101353.13
2023-03-17T08:33:57.266Z,101352.69
2023-03-17T08:36:24.350Z,101347.41
2023-03-17T08:38:51.275Z,101328.53
2023-03-17T08:41:20.822Z,101357.00
2023-03-17T08:43:48.467Z,101338.59
2023-03-17T08:46:19.117Z,101359.66
2023-03-17T08:48:48.275Z,101358.63
2023-03-17T08:51:18.399Z,101353.72
2023-03-17T08:53:46.461Z,101346.25
2023-03-17T08:56:14.392Z,101349.44
2023-03-17T08:58:42.678Z,101337.09
2023-03-17T09:01:13.644Z,101334.22
2023-03-17T09:03:40.964Z,101337.22
2023-03-17T09:06:11.272Z,101343.09
2023-03-17T09:08:40.056Z,101327.72
2023-03-17T09:11:08.461Z,101332.53
2023-03-17T09:13:38.007Z,101341.94
2023-03-17T09:16:05.953Z,101329.50
2023-03-17T09:18:33.190Z,101330.59
2023-03-17T09:21:00.628Z,101335.50
2023-03-17T09:23:27.526Z,101324.22
2023-03-17T09:25:54.390Z,101315.91
2023-03-17T09:28:21.133Z,101329.13
2023-03-17T09:30:47.930Z,101324.72
2023-03-17T09:33:15.760Z,101330.56
2023-03-17T09:35:42.696Z,101332.25
2023-03-17T09:38:10.291Z,101315.78
2023-03-17T09:40:45.340Z,101308.03
2023-03-17T09:43:30.610Z,101329.69
2023-03-17T09:46:19.575Z,101311.78
2023-03-17T09:49:09.531Z,101322.81
2023-03-17T09:51:36.727Z,101317.00
2023-03-17T09:54:07.912Z,101294.41
2023-03-17T09:56:37.497Z,101303.75
2023-03-17T09:59:13.548Z,101293.41
2023-03-17T10:01:43.063Z,101305.16
2023-03-17T10:04:11.340Z,101297.09
2023-03-17T10:06:42.685Z,101290.47
2023-03-17T10:09:22.473Z,101306.34
2023-03-17T10:11:58.172Z,101295.16
2023-03-17T10:14:39.914Z,101302.59
2023-03-17T10:17:20.085Z,101285.47
2023-03-17T10:20:09.064Z,101292.88
2023-03-17T10:22:58.186Z,101288.44
2023-03-17T10:25:30.587Z,101286.34
2023-03-17T10:28:29.752Z,101279.06
2023-03-17T10:31:18.183Z,101264.84
2023-03-17T10:33:49.936Z,101272.44
2023-03-17T10:36:18.016Z,101275.16
2023-03-17T10:38:54.252Z,101267.06
2023-03-17T10:41:21.161Z,101262.81
2023-03-17T10:43:50.795Z,101232.22
2023-03-17T10:46:24.324Z,101236.41
2023-03-17T10:49:04.070Z,101239.00
2023-03-17T10:51:34.358Z,101250.91
2023-03-17T10:54:17.616Z,101253.66
2023-03-17T10:56:50.682Z,101251.91
2023-03-17T11:02:07.674Z,101235.56
2023-03-17T11:04:37.780Z,101229.97
2023-03-17T11:07:35.954Z,101227.91
2023-03-17T11:10:05.737Z,101222.00
2023-03-17T11:12:40.078Z,101218.81
2023-03-17T11:15:11.960Z,101212.53
2023-03-17T11:17:51.080Z,101211.53
2023-03-17T11:20:35.005Z,101209.16
2023-03-17T11:23:07.223Z,101197.00
2023-03-17T11:25:41.952Z,101194.75
2023-03-17T11:28:16.880Z,101187.47
2023-03-17T11:30:52.282Z,101183.81
2023-03-17T11:33:36.571Z,101184.78
2023-03-17T11:36:43.572Z,101177.16
2023-03-17T11:39:16.064Z,101170.06
2023-03-17T11:42:01.686Z,101161.59
2023-03-17T11:44:47.541Z,101160.09
2023-03-17T11:47:15.080Z,101168.38
2023-03-17T11:49:49.490Z,101151.66
2023-03-17T11:52:28.615Z,101136.56
2023-03-17T11:55:14.493Z,101125.44
2023-03-17T11:57:56.941Z,101124.78
2023-03-17T12:00:30.512Z,101122.75
2023-03-17T12:03:25.981Z,101124.06
2023-03-17T12:05:58.334Z,101127.19
2023-03-17T12:08:34.339Z,101125.53
2023-03-17T12:11:06.827Z,101126.09
2023-03-17T12:13:46.658Z,101125.03
2023-03-17T12:16:21.389Z,101119.53
2023-03-17T12:19:19.506Z,101130.56
2023-03-17T12:22:03.983Z,101119.16
2023-03-17T12:24:48.070Z,101110.78
2023-03-17T12:27:30.299Z,101122.31
2023-03-17T12:30:15.513Z,101108.00
2023-03-17T12:32:46.565Z,101095.38
2023-03-17T12:35:27.947Z,101120.31
2023-03-17T12:38:06.997Z,101105.47
2023-03-17T12:40:47.339Z,101104.25
2023-03-17T12:43:36.510Z,101106.13
2023-03-17T12:46:12.338Z,101111.69
2023-03-17T12:48:51.380Z,101114.91
2023-03-17T12:51:24.081Z,101094.94
2023-03-17T12:53:51.909Z,101088.53
2023-03-17T12:56:27.563Z,101101.66
2023-03-17T12:59:19.488Z,101089.09
2023-03-17T13:01:58.440Z,101092.31
2023-03-17T13:04:37.896Z,101089.66
2023-03-17T13:07:12.506Z,101082.47
2023-03-17T13:09:54.849Z,101070.38
2023-03-17T13:12:56.126Z,101063.56
2023-03-17T13:15:28.315Z,101051.56
2023-03-17T13:18:16.988Z,101047.16
2023-03-17T13:21:10.817Z,101050.13
2023-03-17T13:23:46.285Z,101035.19
2023-03-17T13:26:19.311Z,101047.88
2023-03-17T13:28:50.117Z,101035.44
2023-03-17T13:31:32.700Z,101037.25
2023-03-17T13:34:12.960Z,101022.78
2023-03-17T13:36:53.466Z,101042.25
2023-03-17T13:39:32.657Z,101033.66
2023-03-17T13:42:37.190Z,101027.13
2023-03-17T13:45:07.241Z,101015.88
2023-03-17T13:47:39.989Z,101013.81
2023-03-17T13:50:13.635Z,101010.03
2023-03-17T13:52:47.157Z,100990.50
2023-03-17T13:55:23.717Z,100999.91
2023-03-17T13:58:13.308Z,100994.75
2023-03-17T14:00:51.519Z,100994.22
2023-03-17T14:03:39.226Z,100991.34
2023-03-17T14:06:08.767Z,100983.34
2023-03-17T14:08:37.993Z,100999.25
2023-03-17T14:11:22.431Z,100987.53
2023-03-17T14:14:13.321Z,100987.97
2023-03-17T14:16:47.188Z,100974.06
2023-03-17T14:19:21.497Z,100973.84
2023-03-17T14:21:48.503Z,100969.66
2023-03-17T14:24:31.655Z,100960.84
2023-03-17T14:27:07.281Z,100964.25
2023-03-17T14:29:34.345Z,100960.41
2023-03-17T14:32:11.966Z,100966.63
2023-03-17T14:34:48.286Z,100956.75
2023-03-17T14:37:16.552Z,100949.25
2023-03-17T14:39:45.695Z,100950.88
2023-03-17T14:42:12.477Z,100935.31
2023-03-17T14:44:44.136Z,100938.66
2023-03-17T14:47:21.067Z,100940.03
2023-03-17T14:49:49.035Z,100934.03
2023-03-17T14:52:21.537Z,100935.31
2023-03-17T14:54:53.678Z,100918.25
2023-03-17T14:57:30.234Z,100941.31
2023-03-17T15:00:34.157Z,100929.28
2023-03-17T15:03:05.241Z,100921.75
2023-03-17T15:05:40.986Z,100914.31
2023-03-17T15:08:36.540Z,100929.84
2023-03-17T15:11:06.125Z,100929.69
2023-03-17T15:13:36.429Z,100902.50
2023-03-17T15:16:15.413Z,100919.13
2023-03-17T15:18:42.854Z,100905.88
2023-03-17T15:21:33.697Z,100898.41
2023-03-17T15:24:06.006Z,100917.69
2023-03-17T15:26:32.868Z,100915.41
2023-03-17T15:29:00.591Z,100921.44
2023-03-17T15:31:30.192Z,100915.41
2023-03-17T15:33:57.890Z,100925.75
2023-03-17T15:36:32.860Z,100910.72
2023-03-17T15:39:00.862Z,100925.19
2023-03-17T15:41:27.791Z,100914.03
2023-03-17T15:43:54.578Z,100899.00
2023-03-17T15:46:31.705Z,100914.44
2023-03-17T15:48:58.637Z,100910.84
2023-03-17T15:51:25.530Z,100889.09
2023-03-17T15:53:52.421Z,100905.28
2023-03-17T15:56:21.365Z,100890.78
2023-03-17T15:58:49.401Z,100900.28
2023-03-17T16:01:16.768Z,100908.66
2023-03-17T16:03:45.470Z,100874.50
2023-03-17T16:06:18.902Z,100901.44
2023-03-17T16:08:45.975Z,100898.81
2023-03-17T16:11:27.907Z,100891.16
2023-03-17T16:13:59.641Z,100898.84
2023-03-17T16:16:37.296Z,100896.50
2023-03-17T16:19:14.902Z,100886.72
2023-03-17T16:21:42.446Z,100903.22
2023-03-17T16:24:18.337Z,100899.44
2023-03-17T16:26:45.090Z,100900.97
2023-03-17T16:29:16.182Z,100899.56
2023-03-17T16:31:46.211Z,100903.34
2023-03-17T16:34:17.680Z,100901.09
2023-03-17T16:36:45.223Z,100902.22
2023-03-17T16:39:22.412Z,100884.84
2023-03-17T16:41:53.602Z,100902.28
2023-03-17T16:44:21.564Z,100902.84
2023-03-17T16:46:48.489Z,100897.94
2023-03-17T16:49:16.964Z,100903.91
2023-03-17T16:51:43.770Z,100900.00
2023-03-17T16:54:11.368Z,100895.94
2023-03-17T16:56:40.240Z,100898.97
2023-03-17T16:59:14.950Z,100877.03
2023-03-17T17:01:41.721Z,100896.00
2023-03-17T17:04:11.465Z,100869.47
2023-03-17T17:06:38.371Z,100883.06
2023-03-17T17:09:05.323Z,100893.50
2023-03-17T17:11:32.144Z,100893.09
2023-03-17T17:13:59.908Z,100900.59
2023-03-17T17:16:33.524Z,100871.56
2023-03-17T17:19:01.301Z,100894.41
2023-03-17T17:21:28.621Z,100874.16
2023-03-17T17:23:55.961Z,100881.28
2023-03-17T17:26:23.315Z,100873.19
2023-03-17T17:28:50.230Z,100884.88
2023-03-17T17:31:17.163Z,100889.28
2023-03-17T17:33:44.046Z,100893.28
2023-03-17T17:36:16.969Z,100898.72
2023-03-17T17:38:44.098Z,100870.09
2023-03-17T17:41:12.762Z,100890.16
2023-03-17T17:43:40.005Z,100877.22
2023-03-17T17:46:16.130Z,100899.31
2023-03-17T17:48:43.614Z,100907.25
2023-03-17T17:51:10.423Z,100891.53
2023-03-17T17:53:37.292Z,100904.53
2023-03-17T17:56:04.875Z,100893.28
2023-03-17T17:58:31.729Z,100896.59
2023-03-17T18:00:58.825Z,100890.72
2023-03-17T18:03:26.596Z,100901.19
2023-03-17T18:05:55.153Z,100897.00
2023-03-17T18:08:23.056Z,100895.31
2023-03-17T18:10:51.997Z,100903.97
2023-03-17T18:13:19.286Z,100907.00
2023-03-17T18:15:46.170Z,100901.94
2023-03-17T18:18:13.038Z,100887.94
2023-03-17T18:20:40.219Z,100895.50
2023-03-17T18:23:07.996Z,100885.91
2023-03-17T18:25:34.852Z,100901.16
2023-03-17T18:28:01.820Z,100896.00
2023-03-17T18:30:31.775Z,100883.88
2023-03-17T18:33:02.479Z,100893.09
2023-03-17T18:35:29.790Z,100888.53
2023-03-17T18:37:58.024Z,100886.38
2023-03-17T18:40:26.190Z,100885.03
2023-03-17T18:42:53.619Z,100885.88
2023-03-17T18:45:20.444Z,100884.22
2023-03-17T18:47:47.185Z,100885.31
2023-03-17T18:50:15.922Z,100867.19
2023-03-17T18:52:43.932Z,100859.28
2023-03-17T18:55:12.938Z,100875.22
2023-03-17T18:57:43.118Z,100879.06
2023-03-17T19:00:12.122Z,100869.44
2023-03-17T19:02:39.247Z,100856.72
2023-03-17T19:05:07.595Z,100869.94
2023-03-17T19:07:34.838Z,100849.78
2023-03-17T19:10:01.652Z,100867.03
2023-03-17T19:12:28.457Z,100872.44
2023-03-17T19:14:55.262Z,100872.78
2023-03-17T19:17:22.772Z,100865.50
2023-03-17T19:19:50.586Z,100871.75
2023-03-17T19:22:17.875Z,100858.84
2023-03-17T19:24:46.089Z,100863.53
2023-03-17T19:27:12.859Z,100863.53
2023-03-17T19:29:39.643Z,100867.84
2023-03-17T19:32:06.570Z,100863.41
2023-03-17T19:34:33.561Z,100852.63
2023-03-17T19:37:02.449Z,100844.97
2023-03-17T19:39:31.341Z,100868.97
2023-03-17T19:41:59.313Z,100867.53
2023-03-17T19:44:27.048Z,100839.59
2023-03-17T19:46:53.825Z,100856.03
2023-03-17T19:49:21.267Z,100843.44
2023-03-17T19:51:49.130Z,100861.44
2023-03-17T19:54:16.576Z,100854.72
2023-03-17T19:56:44.509Z,100860.00
2023-03-17T19:59:11.276Z,100863.13
2023-03-17T20:01:38.696Z,100856.28
2023-03-17T20:04:07.294Z,100840.91
2023-03-17T20:06:34.776Z,100857.56
2023-03-17T20:09:04.352Z,100833.94
2023-03-17T20:11:34.011Z,100837.66
2023-03-17T20:14:02.414Z,100845.00
2023-03-17T20:16:31.964Z,100853.75
2023-03-17T20:18:58.918Z,100850.97
2023-03-17T20:21:26.265Z,100851.47
2023-03-17T20:23:53.060Z,100856.63
2023-03-17T20:26:20.010Z,100846.44
2023-03-17T20:28:46.970Z,100850.97
2023-03-17T20:31:14.053Z,100841.38
2023-03-17T20:33:41.253Z,100830.84
2023-03-17T20:36:08.348Z,100846.31
2023-03-17T20:38:38.891Z,100848.72
2023-03-17T20:41:14.239Z,100841.06
2023-03-17T20:43:41.812Z,100845.34
2023-03-17T20:46:13.782Z,100851.94
2023-03-17T20:48:41.298Z,100842.59
2023-03-17T20:51:10.187Z,100834.41
2023-03-17T20:53:37.671Z,100840.91
2023-03-17T20:56:04.828Z,100817.16
2023-03-17T20:58:31.687Z,100836.84
2023-03-17T21:00:58.807Z,100820.41
2023-03-17T21:03:25.823Z,100834.44
2023-03-17T21:05:53.489Z,100831.53
2023-03-17T21:08:20.365Z,100827.59
2023-03-17T21:10:47.122Z,100830.84
2023-03-17T21:13:14.046Z,100824.13
2023-03-17T21:15:41.234Z,100827.69
2023-03-17T21:18:08.810Z,100827.81
2023-03-17T21:20:35.620Z,100818.97
2023-03-17T21:23:04.656Z,100821.59
2023-03-17T21:25:31.492Z,100809.72
2023-03-17T21:27:58.302Z,100819.34
2023-03-17T21:30:25.038Z,100815.00
2023-03-17T21:32:53.671Z,100801.81
2023-03-17T21:35:21.841Z,100810.19
2023-03-17T21:37:48.563Z,100800.63
2023-03-17T21:40:15.681Z,100803.03
2023-03-17T21:42:43.176Z,100795.56
2023-03-17T21:45:10.457Z,100791.25
2023-03-17T21:47:37.608Z,100796.88
2023-03-17T21:50:05.192Z,100806.09
2023-03-17T21:52:31.968Z,100782.25
2023-03-17T21:54:59.646Z,100799.50
2023-03-17T21:57:27.716Z,100773.03
2023-03-17T21:59:54.534Z,100794.38
2023-03-17T22:02:21.908Z,100803.00
2023-03-17T22:04:49.554Z,100790.75
2023-03-17T22:07:17.830Z,100784.66
2023-03-17T22:09:44.962Z,100801.81
2023-03-17T22:12:12.444Z,100775.31
2023-03-17T22:14:39.736Z,100801.06
2023-03-17T22:17:06.449Z,100809.09
2023-03-17T22:19:33.392Z,100796.47
2023-03-17T22:22:00.151Z,100798.28
2023-03-17T22:24:27.034Z,100799.72
2023-03-17T22:26:54.070Z,100784.63
2023-03-17T22:29:20.885Z,100778.75
2023-03-17T22:31:47.714Z,100776.38
2023-03-17T22:34:14.667Z,100801.28
2023-03-17T22:36:41.587Z,100796.00
2023-03-17T22:39:11.915Z,100800.91
2023-03-17T22:41:39.181Z,100786.13
2023-03-17T22:44:08.403Z,100796.00
2023-03-17T22:46:36.631Z,100802.91
2023-03-17T22:49:04.125Z,100780.84
2023-03-17T22:51:31.146Z,100793.75
2023-03-17T22:53:58.323Z,100792.06
2023-03-17T22:56:26.127Z,100795.88
2023-03-17T22:58:54.245Z,100798.03
2023-03-17T23:01:23.552Z,100779.56
2023-03-17T23:03:50.924Z,100794.78
2023-03-17T23:06:18.127Z,100798.09
2023-03-17T23:08:45.943Z,100789.47
2023-03-17T23:11:22.259Z,100801.84
2023-03-17T23:13:49.664Z,100801.59
2023-03-17T23:16:17.162Z,100801.31
2023-03-17T23:18:46.813Z,100807.63
2023-03-17T23:21:28.478Z,100786.00
2023-03-17T23:23:55.781Z,100798.16
2023-03-17T23:26:23.023Z,100798.97
2023-03-17T23:28:50.025Z,100793.59
2023-03-17T23:31:19.248Z,100800.31
2023-03-17T23:33:47.601Z,100779.44
2023-03-17T23:36:16.293Z,100776.69
2023-03-17T23:38:44.190Z,100764.00
2023-03-17T23:41:12.828Z,100792.00
2023-03-17T23:43:40.410Z,100791.72
2023-03-17T23:46:07.226Z,100787.44
2023-03-17T23:48:34.008Z,100788.72
2023-03-17T23:51:01.141Z,100786.72
2023-03-17T23:53:28.441Z,100786.09
2023-03-17T23:55:55.338Z,100782.84
2023-03-17T23:58:22.849Z,100780.44
