createdAt,value
2022-08-20T00:00:42.367Z,9.63
2022-08-20T00:03:15.167Z,10.70
2022-08-20T00:05:45.462Z,10.13
2022-08-20T00:08:14.250Z,8.38
2022-08-20T00:10:45.222Z,9.60
2022-08-20T00:13:21.995Z,8.00
2022-08-20T00:15:49.584Z,9.45
2022-08-20T00:18:18.235Z,10.13
2022-08-20T00:20:49.170Z,8.88
2022-08-20T00:23:17.145Z,9.82
2022-08-20T00:25:44.817Z,9.13
2022-08-20T00:28:13.600Z,9.63
2022-08-20T00:30:43.213Z,8.23
2022-08-20T00:33:13.643Z,8.60
2022-08-20T00:35:44.637Z,10.05
2022-08-20T00:38:13.196Z,7.90
2022-08-20T00:40:48.919Z,9.10
2022-08-20T00:43:27.969Z,9.57
2022-08-20T00:45:56.391Z,9.95
2022-08-20T00:48:32.103Z,8.52
2022-08-20T00:51:28.114Z,9.63
2022-08-20T00:54:05.629Z,7.97
2022-08-20T00:56:36.700Z,9.38
2022-08-20T00:59:11.373Z,9.40
2022-08-20T01:01:55.247Z,9.25
2022-08-20T01:04:26.055Z,8.80
2022-08-20T01:06:53.630Z,7.77
2022-08-20T01:09:49.491Z,8.88
2022-08-20T01:12:10.647Z,7.32
2022-08-20T01:14:46.743Z,7.50
2022-08-20T01:17:19.321Z,8.73
2022-08-20T01:19:58.584Z,8.30
2022-08-20T01:22:59.113Z,7.55
2022-08-20T01:25:45.665Z,7.28
2022-08-20T01:28:19.586Z,7.13
2022-08-20T01:30:46.896Z,7.95
2022-08-20T01:33:14.487Z,7.60
2022-08-20T01:35:42.682Z,7.70
2022-08-20T01:38:12.045Z,7.15
2022-08-20T01:41:00.383Z,7.20
2022-08-20T01:43:28.411Z,7.50
2022-08-20T01:45:59.582Z,7.30
2022-08-20T01:48:27.887Z,7.07
2022-08-20T01:51:17.796Z,7.40
2022-08-20T01:53:48.431Z,6.97
2022-08-20T01:56:20.107Z,5.88
2022-08-20T01:58:57.265Z,6.32
2022-08-20T02:01:26.450Z,6.78
2022-08-20T02:03:54.289Z,6.45
2022-08-20T02:06:25.632Z,6.30
2022-08-20T02:08:58.100Z,6.43
2022-08-20T02:11:25.161Z,6.57
2022-08-20T02:13:53.407Z,6.47
2022-08-20T02:16:29.132Z,6.68
2022-08-20T02:18:59.977Z,5.93
2022-08-20T02:21:30.461Z,6.00
2022-08-20T02:23:58.018Z,5.72
2022-08-20T02:26:26.385Z,5.78
2022-08-20T02:28:55.513Z,5.55
2022-08-20T02:31:23.474Z,4.90
2022-08-20T02:34:21.994Z,5.32
2022-08-20T02:36:39.042Z,5.88
2022-08-20T02:39:11.323Z,4.90
2022-08-20T02:41:39.453Z,4.68
2022-08-20T02:44:08.476Z,4.60
2022-08-20T02:46:35.949Z,4.45
2022-08-20T02:49:03.870Z,4.65
2022-08-20T02:51:31.322Z,4.10
2022-08-20T02:53:58.537Z,4.50
2022-08-20T02:56:25.628Z,4.28
2022-08-20T02:58:52.738Z,4.00
2022-08-20T03:01:20.063Z,4.40
2022-08-20T03:03:47.217Z,4.07
2022-08-20T03:06:14.916Z,3.85
2022-08-20T03:08:42.507Z,3.75
2022-08-20T03:11:10.146Z,3.42
2022-08-20T03:13:37.654Z,3.65
2022-08-20T03:16:05.404Z,3.17
2022-08-20T03:18:42.093Z,3.20
2022-08-20T03:21:10.011Z,3.58
2022-08-20T03:23:40.481Z,3.65
2022-08-20T03:26:10.182Z,4.32
2022-08-20T03:28:37.870Z,3.87
2022-08-20T03:31:05.708Z,3.92
2022-08-20T03:33:33.229Z,3.78
2022-08-20T03:36:00.461Z,3.75
2022-08-20T03:38:32.432Z,3.13
2022-08-20T03:41:01.396Z,3.33
2022-08-20T03:43:29.138Z,3.17
2022-08-20T03:45:56.392Z,3.45
2022-08-20T03:48:25.386Z,4.55
2022-08-20T03:50:53.113Z,3.00
2022-08-20T03:53:20.305Z,3.40
2022-08-20T03:55:54.015Z,3.70
2022-08-20T03:58:33.274Z,3.45
2022-08-20T04:01:03.864Z,2.95
2022-08-20T04:03:30.842Z,3.38
2022-08-20T04:05:58.880Z,3.15
2022-08-20T04:08:28.017Z,3.15
2022-08-20T04:10:57.675Z,2.85
2022-08-20T04:13:26.409Z,3.90
2022-08-20T04:15:55.523Z,3.25
2022-08-20T04:18:26.135Z,3.00
2022-08-20T04:23:21.832Z,2.85
2022-08-20T04:25:49.034Z,3.05
2022-08-20T04:28:30.047Z,3.33
2022-08-20T04:36:03.041Z,3.00
2022-08-20T04:38:49.542Z,2.85
2022-08-20T04:41:23.705Z,2.72
2022-08-20T04:43:54.065Z,2.22
2022-08-20T04:46:25.941Z,3.65
2022-08-20T04:48:53.786Z,3.08
2022-08-20T04:51:23.264Z,2.65
2022-08-20T04:53:53.879Z,3.00
2022-08-20T04:56:30.936Z,3.30
2022-08-20T04:58:59.980Z,3.25
2022-08-20T05:01:27.654Z,2.25
2022-08-20T05:03:55.795Z,2.13
2022-08-20T05:06:31.895Z,2.70
2022-08-20T05:09:00.936Z,2.67
2022-08-20T05:11:35.226Z,3.05
2022-08-20T05:14:05.914Z,3.58
2022-08-20T05:16:38.239Z,3.15
2022-08-20T05:19:08.737Z,2.35
2022-08-20T05:24:03.161Z,2.50
2022-08-20T05:26:30.150Z,4.00
2022-08-20T05:28:58.433Z,3.60
2022-08-20T05:31:31.494Z,4.05
2022-08-20T05:34:10.282Z,2.65
2022-08-20T05:36:48.175Z,2.92
2022-08-20T05:39:18.218Z,3.83
2022-08-20T05:41:45.424Z,2.53
2022-08-20T05:44:16.184Z,2.33
2022-08-20T05:46:45.151Z,2.63
2022-08-20T05:49:16.236Z,2.88
2022-08-20T05:51:44.012Z,3.15
2022-08-20T05:54:11.358Z,2.42
2022-08-20T05:56:39.506Z,4.05
2022-08-20T05:59:08.470Z,3.28
2022-08-20T06:01:38.954Z,3.72
2022-08-20T06:04:26.795Z,3.03
2022-08-20T06:07:02.342Z,5.60
2022-08-20T06:09:31.762Z,2.50
2022-08-20T06:12:06.018Z,3.17
2022-08-20T06:14:33.290Z,3.53
2022-08-20T06:17:13.219Z,2.83
2022-08-20T06:19:41.682Z,3.90
2022-08-20T06:22:18.747Z,2.25
2022-08-20T06:24:50.650Z,3.65
2022-08-20T06:27:19.465Z,2.53
2022-08-20T06:29:48.095Z,4.35
2022-08-20T06:32:15.556Z,3.28
2022-08-20T06:34:50.216Z,3.08
2022-08-20T06:37:30.927Z,3.22
2022-08-20T06:40:13.485Z,2.70
2022-08-20T06:42:48.054Z,3.80
2022-08-20T06:45:19.034Z,3.47
2022-08-20T06:47:47.197Z,3.58
2022-08-20T06:50:18.337Z,2.95
2022-08-20T06:52:51.802Z,3.33
2022-08-20T06:55:21.017Z,3.30
2022-08-20T06:57:59.405Z,2.95
2022-08-20T07:00:27.907Z,3.88
2022-08-20T07:02:55.135Z,2.85
2022-08-20T07:05:22.474Z,3.72
2022-08-20T07:07:51.565Z,2.85
2022-08-20T07:10:20.607Z,3.25
2022-08-20T07:12:50.600Z,2.90
2022-08-20T07:15:19.588Z,3.20
2022-08-20T07:17:54.724Z,4.25
2022-08-20T07:20:25.091Z,3.58
2022-08-20T07:22:52.596Z,2.80
2022-08-20T07:25:21.422Z,3.17
2022-08-20T07:27:51.251Z,2.70
2022-08-20T07:30:56.549Z,3.13
2022-08-20T07:33:29.526Z,3.13
2022-08-20T07:35:58.489Z,3.78
2022-08-20T07:38:30.074Z,4.55
2022-08-20T07:41:00.522Z,9.02
2022-08-20T07:43:28.373Z,5.82
2022-08-20T07:45:57.687Z,7.82
2022-08-20T07:48:31.046Z,6.65
2022-08-20T07:51:01.090Z,8.00
2022-08-20T07:53:32.274Z,6.50
2022-08-20T07:56:07.740Z,6.55
2022-08-20T07:58:36.822Z,8.60
2022-08-20T08:01:05.824Z,6.90
2022-08-20T08:03:39.570Z,5.88
2022-08-20T08:06:29.967Z,6.60
2022-08-20T08:09:03.100Z,10.07
2022-08-20T08:11:33.165Z,8.23
2022-08-20T08:14:00.473Z,10.65
2022-08-20T08:16:28.898Z,7.80
2022-08-20T08:18:58.457Z,10.77
2022-08-20T08:21:25.731Z,8.52
2022-08-20T08:23:53.522Z,7.32
2022-08-20T08:26:20.649Z,6.20
2022-08-20T08:28:47.950Z,8.77
2022-08-20T08:31:15.783Z,9.55
2022-08-20T08:33:44.540Z,8.85
2022-08-20T08:36:14.155Z,5.72
2022-08-20T08:38:44.810Z,7.83
2022-08-20T08:43:41.462Z,13.75
2022-08-20T08:46:11.681Z,7.03
2022-08-20T08:48:43.460Z,9.20
2022-08-20T08:51:13.796Z,8.48
2022-08-20T08:53:46.230Z,10.23
2022-08-20T08:56:15.085Z,9.27
2022-08-20T08:58:43.923Z,9.43
2022-08-20T09:01:55.875Z,9.10
2022-08-20T09:04:05.402Z,9.80
2022-08-20T09:06:32.517Z,8.85
2022-08-20T09:09:02.923Z,11.43
2022-08-20T09:11:30.771Z,10.50
2022-08-20T09:13:58.592Z,12.73
2022-08-20T09:16:26.107Z,8.13
2022-08-20T09:19:13.886Z,10.23
2022-08-20T09:21:40.814Z,9.98
2022-08-20T09:24:08.454Z,11.60
2022-08-20T09:26:39.053Z,11.18
2022-08-20T09:29:07.402Z,11.85
2022-08-20T09:31:34.464Z,12.98
2022-08-20T09:34:01.425Z,14.15
2022-08-20T09:36:31.467Z,14.00
2022-08-20T09:39:00.812Z,11.52
2022-08-20T09:41:30.669Z,14.35
2022-08-20T09:43:57.675Z,12.10
2022-08-20T09:46:27.227Z,13.63
2022-08-20T09:48:55.486Z,13.75
2022-08-20T09:51:22.824Z,14.63
2022-08-20T09:53:50.184Z,14.68
2022-08-20T09:56:17.880Z,15.07
2022-08-20T09:58:51.389Z,15.80
2022-08-20T10:01:20.228Z,16.63
2022-08-20T10:03:49.232Z,16.15
2022-08-20T10:06:19.637Z,17.13
2022-08-20T10:08:48.601Z,17.25
2022-08-20T10:11:16.115Z,15.07
2022-08-20T10:13:45.381Z,15.30
2022-08-20T10:16:12.671Z,15.48
2022-08-20T10:18:39.725Z,5.50
2022-08-20T10:21:13.162Z,6.82
2022-08-20T10:23:40.163Z,7.00
2022-08-20T10:26:11.430Z,12.45
2022-08-20T10:28:39.997Z,6.07
2022-08-20T10:31:08.350Z,6.30
2022-08-20T10:33:36.382Z,6.53
2022-08-20T10:36:11.209Z,5.95
2022-08-20T10:38:38.609Z,7.10
2022-08-20T10:41:05.825Z,9.48
2022-08-20T10:43:32.843Z,8.02
2022-08-20T10:46:00.064Z,6.57
2022-08-20T10:48:27.384Z,9.05
2022-08-20T10:50:54.496Z,12.30
2022-08-20T10:53:21.826Z,7.43
2022-08-20T10:55:48.940Z,9.40
2022-08-20T10:58:16.868Z,10.32
2022-08-20T11:00:45.826Z,8.00
2022-08-20T11:03:13.434Z,10.50
2022-08-20T11:05:40.514Z,8.52
2022-08-20T11:08:07.867Z,11.25
2022-08-20T11:10:35.841Z,8.05
2022-08-20T11:13:05.073Z,8.43
2022-08-20T11:15:34.455Z,10.15
2022-08-20T11:18:04.748Z,11.02
2022-08-20T11:20:32.466Z,11.52
2022-08-20T11:22:59.503Z,16.73
2022-08-20T11:25:27.390Z,7.75
2022-08-20T11:27:57.028Z,7.43
2022-08-20T11:30:31.796Z,8.07
2022-08-20T11:32:59.974Z,7.13
2022-08-20T11:35:49.164Z,9.35
2022-08-20T11:38:15.694Z,13.00
2022-08-20T11:40:42.968Z,13.63
2022-08-20T11:43:14.707Z,20.60
2022-08-20T11:45:43.504Z,15.30
2022-08-20T11:48:10.495Z,18.33
2022-08-20T12:01:13.392Z,14.40
2022-08-20T12:03:40.704Z,13.07
2022-08-20T12:06:07.656Z,20.13
2022-08-20T12:08:34.656Z,19.42
2022-08-20T12:11:04.157Z,23.92
2022-08-20T12:13:48.357Z,18.90
2022-08-20T12:16:18.141Z,19.77
2022-08-20T12:18:47.685Z,23.65
2022-08-20T12:21:15.799Z,17.57
2022-08-20T12:23:42.765Z,20.48
2022-08-20T12:26:09.817Z,25.52
2022-08-20T12:28:36.995Z,24.50
2022-08-20T12:31:04.027Z,19.60
2022-08-20T12:33:31.037Z,18.45
2022-08-20T12:35:58.176Z,22.33
2022-08-20T12:38:26.802Z,35.10
2022-08-20T12:40:53.976Z,38.63
2022-08-20T12:43:24.856Z,43.15
2022-08-20T12:45:52.538Z,39.40
2022-08-20T12:48:39.031Z,41.85
2022-08-20T12:51:06.329Z,56.67
2022-08-20T12:53:33.373Z,83.68
2022-08-20T12:56:04.664Z,143.02
2022-08-20T12:58:31.718Z,116.25
2022-08-20T13:00:58.701Z,136.85
2022-08-20T13:03:25.748Z,99.40
2022-08-20T13:05:53.680Z,94.07
2022-08-20T13:08:20.969Z,89.68
2022-08-20T13:10:48.242Z,92.43
2022-08-20T13:13:17.433Z,72.45
2022-08-20T13:15:47.346Z,62.85
2022-08-20T13:18:15.510Z,55.00
2022-08-20T13:20:42.593Z,49.20
2022-08-20T13:23:28.376Z,42.25
2022-08-20T13:25:55.429Z,35.45
2022-08-20T13:28:24.623Z,41.53
2022-08-20T13:30:51.763Z,53.92
2022-08-20T13:33:18.790Z,44.38
2022-08-20T13:35:46.526Z,38.60
2022-08-20T13:38:13.677Z,48.45
2022-08-20T13:40:40.681Z,45.85
2022-08-20T13:43:11.835Z,47.25
2022-08-20T13:45:40.001Z,44.60
2022-08-20T13:48:14.896Z,49.80
2022-08-20T13:50:43.752Z,49.97
2022-08-20T13:53:14.551Z,90.15
2022-08-20T13:55:41.560Z,101.13
2022-08-20T13:58:08.754Z,92.63
2022-08-20T14:00:36.302Z,100.90
2022-08-20T14:03:05.698Z,122.35
2022-08-20T14:05:34.289Z,76.25
2022-08-20T14:08:07.881Z,98.47
2022-08-20T14:10:35.781Z,116.75
2022-08-20T14:13:03.567Z,77.50
2022-08-20T14:15:30.666Z,106.72
2022-08-20T14:17:58.646Z,103.20
2022-08-20T14:20:32.167Z,109.20
2022-08-20T14:23:00.650Z,185.23
2022-08-20T14:25:28.774Z,320.05
2022-08-20T14:27:56.425Z,441.13
2022-08-20T14:30:26.943Z,586.17
2022-08-20T14:32:54.708Z,590.28
2022-08-20T14:35:22.867Z,705.03
2022-08-20T14:37:53.789Z,572.00
2022-08-20T14:40:22.416Z,617.42
2022-08-20T14:42:51.655Z,535.58
2022-08-20T14:45:19.767Z,440.48
2022-08-20T14:47:54.267Z,389.33
2022-08-20T14:50:31.653Z,435.42
2022-08-20T14:52:59.853Z,283.40
2022-08-20T14:55:33.221Z,280.38
2022-08-20T14:58:00.524Z,150.98
2022-08-20T15:00:30.199Z,153.43
2022-08-20T15:02:58.564Z,158.48
2022-08-20T15:05:26.534Z,152.13
2022-08-20T15:07:54.432Z,150.93
2022-08-20T15:10:25.367Z,93.45
2022-08-20T15:12:52.468Z,88.07
2022-08-20T15:15:19.755Z,78.05
2022-08-20T15:17:52.934Z,69.30
2022-08-20T15:20:22.538Z,104.57
2022-08-20T15:22:50.730Z,52.67
2022-08-20T15:25:21.883Z,60.15
2022-08-20T15:27:49.111Z,68.18
2022-08-20T15:30:20.036Z,55.38
2022-08-20T15:32:50.234Z,71.78
2022-08-20T15:35:19.903Z,51.90
2022-08-20T15:37:50.728Z,50.22
2022-08-20T15:40:25.729Z,49.50
2022-08-20T15:42:54.690Z,55.45
2022-08-20T15:45:22.315Z,46.75
2022-08-20T15:48:17.878Z,63.13
2022-08-20T15:51:00.587Z,47.55
2022-08-20T15:53:52.667Z,52.85
2022-08-20T15:56:28.392Z,46.80
2022-08-20T15:59:00.898Z,47.08
2022-08-20T16:01:43.949Z,51.72
2022-08-20T16:05:15.832Z,45.42
2022-08-20T16:08:12.246Z,39.17
2022-08-20T16:10:54.678Z,42.58
2022-08-20T16:13:41.275Z,33.75
2022-08-20T16:16:33.926Z,37.63
2022-08-20T16:19:03.236Z,35.25
2022-08-20T16:21:35.602Z,31.63
2022-08-20T16:24:04.540Z,32.28
2022-08-20T16:26:58.924Z,33.42
2022-08-20T16:29:47.317Z,40.88
2022-08-20T16:32:32.344Z,27.13
2022-08-20T16:35:29.943Z,34.85
2022-08-20T16:38:36.551Z,30.23
2022-08-20T16:41:17.981Z,33.28
2022-08-20T16:44:00.022Z,29.92
2022-08-20T16:47:43.955Z,27.65
2022-08-20T16:50:19.886Z,19.35
2022-08-20T16:52:48.227Z,30.60
2022-08-20T16:55:15.426Z,24.38
2022-08-20T16:57:42.951Z,41.00
2022-08-20T17:00:26.389Z,30.20
2022-08-20T17:02:53.411Z,26.33
2022-08-20T17:05:22.477Z,40.55
2022-08-20T17:07:53.381Z,36.28
2022-08-20T17:10:25.248Z,28.55
2022-08-20T17:13:02.747Z,34.72
2022-08-20T17:15:33.143Z,30.63
2022-08-20T17:21:23.173Z,16.75
2022-08-20T17:23:56.684Z,23.25
2022-08-20T17:26:31.509Z,22.65
2022-08-20T17:29:01.365Z,26.73
2022-08-20T17:31:44.296Z,25.83
2022-08-20T17:34:42.324Z,24.88
2022-08-20T17:37:19.636Z,26.55
2022-08-20T17:39:54.792Z,21.42
2022-08-20T17:42:25.625Z,20.17
2022-08-20T17:45:08.846Z,22.05
2022-08-20T17:47:40.120Z,19.02
2022-08-20T17:50:24.140Z,26.50
2022-08-20T17:52:55.271Z,20.05
2022-08-20T17:55:22.714Z,19.65
2022-08-20T17:57:56.241Z,20.42
2022-08-20T18:00:28.308Z,19.00
2022-08-20T18:03:00.849Z,17.60
2022-08-20T18:05:31.385Z,12.45
2022-08-20T18:08:30.613Z,16.30
2022-08-20T18:11:09.639Z,15.65
2022-08-20T18:13:52.424Z,19.08
2022-08-20T18:16:52.186Z,16.38
2022-08-20T18:19:50.467Z,15.23
2022-08-20T18:22:44.596Z,16.50
2022-08-20T18:25:30.178Z,16.63
2022-08-20T18:28:10.710Z,17.70
2022-08-20T18:30:51.775Z,15.00
2022-08-20T18:33:33.689Z,17.15
2022-08-20T18:36:18.000Z,14.48
2022-08-20T18:39:00.317Z,16.75
2022-08-20T18:41:29.655Z,16.92
2022-08-20T18:44:10.639Z,16.13
2022-08-20T18:46:55.748Z,27.15
2022-08-20T18:49:35.369Z,32.38
2022-08-20T18:52:10.017Z,18.53
2022-08-20T18:54:38.038Z,21.45
2022-08-20T18:57:24.124Z,15.60
2022-08-20T18:59:59.997Z,16.77
2022-08-20T19:02:33.756Z,11.90
2022-08-20T19:05:12.909Z,13.55
2022-08-20T19:07:49.092Z,11.63
2022-08-20T19:10:43.985Z,11.60
2022-08-20T19:13:15.534Z,9.35
2022-08-20T19:15:52.192Z,10.18
2022-08-20T19:18:33.250Z,11.20
2022-08-20T19:21:02.486Z,13.68
2022-08-20T19:23:33.525Z,9.63
2022-08-20T19:26:25.417Z,10.25
2022-08-20T19:29:07.621Z,9.80
2022-08-20T19:31:35.716Z,10.70
2022-08-20T19:34:22.131Z,9.57
2022-08-20T19:37:06.715Z,11.88
2022-08-20T19:39:49.325Z,10.50
2022-08-20T19:42:43.252Z,10.68
2022-08-20T19:45:19.069Z,8.93
2022-08-20T19:48:06.502Z,11.27
2022-08-20T19:50:46.633Z,9.40
2022-08-20T19:53:28.831Z,8.65
2022-08-20T19:56:19.969Z,9.82
2022-08-20T19:59:05.817Z,9.43
2022-08-20T20:01:33.762Z,9.73
2022-08-20T20:04:18.098Z,9.95
2022-08-20T20:06:48.496Z,8.65
2022-08-20T20:11:58.416Z,7.72
2022-08-20T20:14:30.077Z,13.05
2022-08-20T20:16:58.111Z,9.23
2022-08-20T20:19:27.440Z,9.10
2022-08-20T20:22:20.151Z,11.63
2022-08-20T20:25:24.788Z,13.13
2022-08-20T20:27:57.349Z,8.38
2022-08-20T20:30:31.207Z,9.45
2022-08-20T20:33:00.293Z,8.63
2022-08-20T20:35:33.542Z,8.52
2022-08-20T20:38:06.458Z,9.93
2022-08-20T20:40:47.223Z,8.32
2022-08-20T20:43:37.314Z,8.43
2022-08-20T20:46:13.411Z,9.07
2022-08-20T20:48:50.229Z,9.00
2022-08-20T20:51:25.451Z,8.27
2022-08-20T20:53:55.185Z,7.32
2022-08-20T20:56:35.476Z,7.78
2022-08-20T20:59:06.905Z,9.20
2022-08-20T21:01:48.913Z,7.95
2022-08-20T21:04:23.014Z,10.75
2022-08-20T21:06:52.163Z,9.85
2022-08-20T21:09:20.324Z,9.07
2022-08-20T21:11:47.519Z,11.18
2022-08-20T21:14:15.906Z,8.93
2022-08-20T21:16:43.364Z,9.80
2022-08-20T21:19:11.536Z,8.00
2022-08-20T21:21:40.895Z,7.70
2022-08-20T21:24:09.003Z,8.93
2022-08-20T21:26:37.113Z,9.43
2022-08-20T21:29:06.780Z,9.63
2022-08-20T21:31:38.147Z,8.87
2022-08-20T21:34:11.982Z,9.20
2022-08-20T21:36:39.719Z,8.23
2022-08-20T21:39:06.875Z,7.22
2022-08-20T21:41:34.208Z,7.95
2022-08-20T21:44:06.655Z,7.28
2022-08-20T21:46:33.617Z,9.93
2022-08-20T21:49:00.568Z,9.25
2022-08-20T21:51:30.438Z,10.07
2022-08-20T21:54:00.141Z,7.55
2022-08-20T21:56:27.118Z,7.60
2022-08-20T21:58:55.268Z,6.72
2022-08-20T22:01:22.859Z,6.15
2022-08-20T22:03:51.632Z,6.80
2022-08-20T22:06:19.563Z,9.70
2022-08-20T22:08:47.392Z,8.57
2022-08-20T22:11:14.722Z,5.25
2022-08-20T22:13:42.357Z,7.22
2022-08-20T22:16:12.470Z,8.05
2022-08-20T22:21:10.068Z,6.28
2022-08-20T22:23:40.059Z,7.57
2022-08-20T22:26:07.984Z,7.35
2022-08-20T22:28:35.370Z,8.23
2022-08-20T22:31:03.729Z,9.10
2022-08-20T22:33:33.527Z,6.22
2022-08-20T22:36:01.777Z,6.85
2022-08-20T22:38:30.097Z,5.07
2022-08-20T22:40:57.853Z,6.85
2022-08-20T22:43:25.120Z,5.72
2022-08-20T22:45:55.648Z,5.60
2022-08-20T22:50:51.573Z,4.82
2022-08-20T22:53:20.856Z,5.07
2022-08-20T22:55:48.515Z,6.07
2022-08-20T22:58:16.163Z,5.50
2022-08-20T23:00:45.924Z,6.55
2022-08-20T23:03:15.463Z,5.03
2022-08-20T23:05:48.453Z,5.93
2022-08-20T23:08:16.152Z,5.13
2022-08-20T23:10:43.281Z,5.05
2022-08-20T23:13:10.404Z,4.97
2022-08-20T23:15:45.167Z,5.50
2022-08-20T23:18:17.071Z,4.30
2022-08-20T23:20:50.090Z,5.75
2022-08-20T23:23:17.889Z,5.00
2022-08-20T23:25:45.066Z,5.35
2022-08-20T23:28:12.160Z,5.93
2022-08-20T23:30:39.158Z,4.75
2022-08-20T23:33:06.049Z,4.18
2022-08-20T23:35:33.650Z,4.43
2022-08-20T23:38:00.759Z,4.15
2022-08-20T23:40:28.993Z,3.33
2022-08-20T23:42:57.090Z,5.38
2022-08-20T23:45:24.487Z,5.15
2022-08-20T23:47:52.276Z,4.35
2022-08-20T23:50:26.239Z,5.93
2022-08-20T23:52:55.562Z,3.97
2022-08-20T23:55:23.155Z,4.70
2022-08-20T23:57:51.902Z,6.72
