createdAt,value
2019-04-20T00:04:30.994Z,76806.38
2019-04-20T00:09:38.387Z,76800.30
2019-04-20T00:14:42.534Z,76776.95
2019-04-20T00:19:53.548Z,76762.73
2019-04-20T00:25:20.117Z,76707.92
2019-04-20T00:30:41.635Z,76729.23
2019-04-20T00:35:29.316Z,76775.93
2019-04-20T00:40:36.093Z,76838.87
2019-04-20T00:45:46.742Z,76852.06
2019-04-20T00:51:11.465Z,76854.09
2019-04-20T00:55:57.125Z,76876.42
2019-04-20T01:01:20.496Z,76871.35
2019-04-20T01:07:01.562Z,76858.16
2019-04-20T01:11:54.576Z,76861.20
2019-04-20T01:17:10.931Z,76867.29
2019-04-20T01:22:14.754Z,76894.70
2019-04-20T01:27:28.390Z,76922.11
2019-04-20T01:32:33.449Z,76929.22
2019-04-20T01:37:38.422Z,76921.09
2019-04-20T01:42:36.130Z,76922.11
2019-04-20T01:47:47.276Z,76932.26
2019-04-20T01:52:58.018Z,76944.44
2019-04-20T02:03:38.381Z,76944.44
2019-04-20T02:08:40.048Z,76950.53
2019-04-20T02:13:52.910Z,76968.80
2019-04-20T02:19:12.029Z,76987.08
2019-04-20T02:24:04.046Z,76984.03
2019-04-20T02:29:30.531Z,76993.17
2019-04-20T02:34:59.830Z,77039.86
2019-04-20T02:45:18.661Z,77050.02
2019-04-20T02:50:22.469Z,77050.02
2019-04-20T02:55:33.925Z,77064.23
2019-04-20T03:00:29.667Z,77055.09
2019-04-20T03:05:25.629Z,77057.13
2019-04-20T03:10:51.016Z,77080.47
2019-04-20T03:15:42.336Z,77085.55
2019-04-20T03:20:56.448Z,77101.80
2019-04-20T03:26:11.005Z,77104.84
2019-04-20T03:36:49.535Z,77140.37
2019-04-20T03:41:22.452Z,77158.64
2019-04-20T03:46:30.192Z,77166.77
2019-04-20T03:51:51.748Z,77201.28
2019-04-20T03:57:06.620Z,77211.44
2019-04-20T04:02:42.759Z,77211.44
2019-04-20T04:07:25.213Z,77212.45
2019-04-20T04:13:07.146Z,77223.61
2019-04-20T04:18:21.968Z,77242.91
2019-04-20T04:23:40.418Z,77249.00
2019-04-20T04:28:46.331Z,77247.98
2019-04-20T04:39:22.553Z,77266.26
2019-04-20T04:44:08.658Z,77266.26
2019-04-20T04:49:06.794Z,77266.26
2019-04-20T04:54:16.400Z,77266.26
2019-04-20T04:59:12.787Z,77269.30
2019-04-20T05:04:40.480Z,77233.77
2019-04-20T05:09:29.608Z,77275.39
2019-04-20T05:14:49.706Z,77285.55
2019-04-20T05:20:06.660Z,77281.48
2019-04-20T05:25:32.755Z,77281.48
2019-04-20T05:30:20.185Z,77294.69
2019-04-20T05:35:47.722Z,77284.53
2019-04-20T05:40:50.293Z,77272.34
2019-04-20T05:45:52.603Z,77265.24
2019-04-20T05:51:02.002Z,77244.94
2019-04-20T05:56:17.400Z,77232.75
2019-04-20T06:01:29.473Z,77220.57
2019-04-20T06:06:33.170Z,77207.38
2019-04-20T06:11:44.900Z,77189.09
2019-04-20T06:17:04.763Z,77184.02
2019-04-20T06:22:21.440Z,77168.80
2019-04-20T06:27:25.498Z,77145.45
2019-04-20T06:33:19.172Z,77126.16
2019-04-20T06:38:37.552Z,77103.82
2019-04-20T06:43:25.401Z,77075.39
2019-04-20T06:53:43.437Z,77040.88
2019-04-20T06:58:49.932Z,77015.50
2019-04-20T07:04:10.783Z,76990.13
2019-04-20T07:09:16.985Z,76970.84
2019-04-20T07:14:00.958Z,76946.47
2019-04-20T07:19:35.234Z,76923.13
2019-04-20T07:24:42.136Z,76897.74
2019-04-20T07:29:47.487Z,76860.19
2019-04-20T07:34:56.354Z,76819.58
2019-04-20T07:40:07.516Z,76774.91
2019-04-20T07:45:19.930Z,76747.51
2019-04-20T07:50:13.629Z,76716.04
2019-04-20T08:00:48.586Z,76638.89
2019-04-20T08:06:03.710Z,76586.11
2019-04-20T08:11:23.163Z,76531.30
2019-04-20T08:16:43.897Z,76477.50
2019-04-20T08:21:42.280Z,76436.90
2019-04-20T08:26:32.039Z,76409.49
2019-04-20T08:32:11.639Z,76367.88
2019-04-20T08:37:17.600Z,76320.17
2019-04-20T08:43:47.385Z,76275.52
2019-04-20T08:53:08.866Z,76174.02
2019-04-20T08:57:42.881Z,76135.45
2019-04-20T09:02:55.584Z,76071.51
2019-04-20T09:08:06.824Z,76056.28
