createdAt,value
2023-05-26T00:02:53.646Z,17.37
2023-05-26T00:06:11.234Z,17.29
2023-05-26T00:09:25.244Z,17.11
2023-05-26T00:12:38.417Z,17.08
2023-05-26T00:15:50.864Z,17.04
2023-05-26T00:19:07.088Z,16.93
2023-05-26T00:22:20.147Z,16.93
2023-05-26T00:25:32.793Z,16.93
2023-05-26T00:28:45.147Z,16.84
2023-05-26T00:31:57.974Z,16.83
2023-05-26T00:35:12.134Z,16.83
2023-05-26T00:38:24.878Z,16.83
2023-05-26T00:41:37.584Z,16.73
2023-05-26T00:44:51.772Z,16.64
2023-05-26T00:48:05.891Z,16.62
2023-05-26T00:51:18.652Z,16.45
2023-05-26T00:54:31.191Z,16.50
2023-05-26T00:57:44.262Z,16.48
2023-05-26T01:00:58.280Z,16.52
2023-05-26T01:04:11.056Z,16.35
2023-05-26T01:07:23.884Z,16.38
2023-05-26T01:10:36.795Z,16.56
2023-05-26T01:13:54.069Z,16.61
2023-05-26T01:17:15.958Z,16.34
2023-05-26T01:20:47.237Z,16.22
2023-05-26T01:24:12.383Z,16.10
2023-05-26T01:27:57.564Z,16.01
2023-05-26T01:31:11.189Z,16.19
2023-05-26T01:34:23.591Z,16.15
2023-05-26T01:37:36.253Z,16.12
2023-05-26T01:40:51.573Z,15.94
2023-05-26T01:44:09.885Z,15.75
2023-05-26T01:47:23.359Z,15.82
2023-05-26T01:50:55.731Z,15.91
2023-05-26T01:54:10.295Z,15.94
2023-05-26T01:57:22.947Z,15.86
2023-05-26T02:00:36.568Z,15.79
2023-05-26T02:03:49.317Z,15.68
2023-05-26T02:07:03.950Z,15.65
2023-05-26T02:10:16.957Z,15.66
2023-05-26T02:13:29.370Z,15.53
2023-05-26T02:16:42.765Z,15.62
2023-05-26T02:19:55.354Z,15.54
2023-05-26T02:23:10.050Z,15.62
2023-05-26T02:26:23.046Z,15.46
2023-05-26T02:29:35.730Z,15.47
2023-05-26T02:32:48.164Z,15.69
2023-05-26T02:36:01.144Z,15.80
2023-05-26T02:39:13.627Z,15.56
2023-05-26T02:42:26.314Z,15.59
2023-05-26T02:45:38.949Z,15.44
2023-05-26T02:48:51.693Z,15.25
2023-05-26T02:52:04.229Z,15.13
2023-05-26T02:55:17.035Z,15.17
2023-05-26T02:58:29.506Z,15.18
2023-05-26T03:01:42.314Z,15.38
2023-05-26T03:04:54.808Z,15.08
2023-05-26T03:08:07.461Z,14.96
2023-05-26T03:11:19.941Z,15.08
2023-05-26T03:14:32.650Z,14.94
2023-05-26T03:17:45.136Z,14.84
2023-05-26T03:20:58.129Z,14.90
2023-05-26T03:24:11.761Z,14.92
2023-05-26T03:27:24.780Z,15.00
2023-05-26T03:30:38.870Z,14.85
2023-05-26T03:33:51.560Z,14.86
2023-05-26T03:37:04.374Z,14.84
2023-05-26T03:40:17.307Z,14.86
2023-05-26T03:43:29.789Z,14.89
2023-05-26T03:46:44.199Z,14.87
2023-05-26T03:49:57.199Z,14.80
2023-05-26T03:53:11.531Z,14.79
2023-05-26T03:56:26.579Z,14.72
2023-05-26T03:59:39.547Z,14.85
2023-05-26T04:02:51.970Z,15.05
2023-05-26T04:06:05.117Z,15.13
2023-05-26T04:09:18.457Z,15.15
2023-05-26T04:12:31.121Z,15.06
2023-05-26T04:15:46.110Z,15.33
2023-05-26T04:18:59.866Z,15.53
2023-05-26T04:22:13.643Z,15.46
2023-05-26T04:25:26.311Z,15.53
2023-05-26T04:28:39.346Z,15.72
2023-05-26T04:31:54.331Z,15.94
2023-05-26T04:35:07.381Z,16.07
2023-05-26T04:38:21.660Z,16.18
2023-05-26T04:41:34.409Z,16.39
2023-05-26T04:44:47.206Z,16.50
2023-05-26T04:48:00.782Z,16.56
2023-05-26T04:51:14.966Z,16.66
2023-05-26T04:54:27.397Z,16.76
2023-05-26T04:57:40.386Z,16.86
2023-05-26T05:00:52.779Z,17.04
2023-05-26T05:04:08.368Z,17.22
2023-05-26T05:07:21.141Z,17.26
2023-05-26T05:10:33.900Z,17.37
2023-05-26T05:13:46.608Z,17.56
2023-05-26T05:16:59.623Z,17.68
2023-05-26T05:20:16.517Z,17.97
2023-05-26T05:23:39.348Z,18.14
2023-05-26T05:26:52.173Z,18.06
2023-05-26T05:30:06.472Z,18.32
2023-05-26T05:33:19.053Z,18.21
2023-05-26T05:36:33.056Z,18.23
2023-05-26T05:39:46.011Z,18.29
2023-05-26T05:42:59.145Z,18.53
2023-05-26T05:46:11.712Z,18.63
2023-05-26T05:49:24.497Z,18.76
2023-05-26T05:52:36.916Z,19.09
2023-05-26T05:55:50.240Z,19.29
2023-05-26T05:59:02.766Z,19.48
2023-05-26T06:02:16.593Z,19.63
2023-05-26T06:05:29.399Z,19.70
2023-05-26T06:08:41.831Z,19.64
2023-05-26T06:11:54.638Z,19.92
2023-05-26T06:15:08.604Z,19.82
2023-05-26T06:18:21.403Z,19.63
2023-05-26T06:21:33.921Z,19.81
2023-05-26T06:24:47.478Z,19.92
2023-05-26T06:28:00.393Z,19.89
2023-05-26T06:31:13.191Z,20.39
2023-05-26T06:34:26.056Z,20.57
2023-05-26T06:37:39.285Z,20.56
2023-05-26T06:40:51.902Z,20.69
2023-05-26T06:44:04.729Z,20.73
2023-05-26T06:47:20.348Z,20.95
2023-05-26T06:50:33.307Z,21.03
2023-05-26T06:53:45.803Z,21.17
2023-05-26T06:56:58.671Z,21.33
2023-05-26T07:00:11.819Z,21.65
2023-05-26T07:03:26.678Z,21.72
2023-05-26T07:06:47.237Z,21.76
2023-05-26T07:10:01.150Z,21.80
2023-05-26T07:13:15.030Z,21.76
2023-05-26T07:16:28.236Z,21.90
2023-05-26T07:19:40.916Z,21.97
2023-05-26T07:22:53.623Z,22.01
2023-05-26T07:26:06.137Z,22.23
2023-05-26T07:29:18.877Z,22.26
2023-05-26T07:32:31.305Z,22.21
2023-05-26T07:35:44.300Z,22.27
2023-05-26T07:38:57.335Z,22.16
2023-05-26T07:42:10.382Z,22.24
2023-05-26T07:45:23.386Z,22.51
2023-05-26T07:48:36.270Z,22.48
2023-05-26T07:51:48.678Z,22.65
2023-05-26T07:55:01.796Z,22.70
2023-05-26T07:58:14.247Z,22.69
2023-05-26T08:01:26.976Z,22.87
2023-05-26T08:04:39.718Z,22.91
2023-05-26T08:07:52.122Z,23.04
2023-05-26T08:11:04.828Z,22.96
2023-05-26T08:14:17.298Z,23.21
2023-05-26T08:17:31.097Z,23.27
2023-05-26T08:20:43.677Z,23.20
2023-05-26T08:23:56.511Z,23.19
2023-05-26T08:27:09.567Z,23.54
2023-05-26T08:30:22.278Z,23.23
2023-05-26T08:33:34.692Z,23.69
2023-05-26T08:36:50.668Z,24.04
2023-05-26T08:40:05.470Z,24.02
2023-05-26T08:43:19.050Z,24.10
2023-05-26T08:46:34.477Z,24.40
2023-05-26T08:49:47.780Z,24.42
2023-05-26T08:56:33.969Z,24.61
2023-05-26T08:59:49.312Z,24.80
2023-05-26T09:03:04.273Z,24.96
2023-05-26T09:06:17.018Z,25.01
2023-05-26T09:09:30.415Z,25.11
2023-05-26T09:12:42.800Z,24.98
2023-05-26T09:16:02.782Z,24.35
2023-05-26T09:19:27.898Z,24.77
2023-05-26T09:22:41.070Z,24.55
2023-05-26T09:25:53.589Z,24.59
2023-05-26T09:29:07.084Z,24.64
2023-05-26T09:32:20.831Z,24.26
2023-05-26T09:35:41.095Z,25.06
2023-05-26T09:38:53.726Z,25.56
2023-05-26T09:42:07.958Z,25.79
2023-05-26T09:45:20.725Z,25.65
2023-05-26T09:48:37.461Z,26.07
2023-05-26T09:52:01.384Z,24.71
2023-05-26T09:55:22.976Z,25.32
2023-05-26T09:58:40.240Z,25.47
2023-05-26T10:01:53.339Z,26.36
2023-05-26T10:05:07.172Z,26.01
2023-05-26T10:08:20.485Z,26.81
2023-05-26T10:11:42.156Z,27.32
2023-05-26T10:14:55.077Z,26.86
2023-05-26T10:18:07.812Z,26.37
2023-05-26T10:21:30.435Z,26.06
2023-05-26T10:24:51.622Z,25.75
2023-05-26T10:28:28.448Z,26.28
2023-05-26T10:31:44.168Z,27.51
2023-05-26T10:34:56.655Z,27.57
2023-05-26T10:38:13.142Z,27.72
2023-05-26T10:41:32.295Z,26.75
2023-05-26T10:44:55.838Z,26.78
2023-05-26T10:48:09.286Z,27.89
2023-05-26T10:51:33.411Z,27.66
2023-05-26T10:54:48.779Z,27.36
2023-05-26T10:58:29.394Z,26.70
2023-05-26T11:01:43.261Z,27.30
2023-05-26T11:04:56.246Z,27.39
2023-05-26T11:08:21.855Z,26.72
2023-05-26T11:11:35.666Z,27.62
2023-05-26T11:14:48.123Z,28.32
2023-05-26T11:18:05.836Z,28.89
2023-05-26T11:21:18.958Z,28.96
2023-05-26T11:24:32.345Z,28.57
2023-05-26T11:27:48.396Z,28.17
2023-05-26T11:31:09.244Z,28.87
2023-05-26T11:34:22.708Z,27.94
2023-05-26T11:37:35.428Z,28.58
2023-05-26T11:40:47.854Z,29.22
2023-05-26T11:44:00.615Z,28.58
2023-05-26T11:47:16.004Z,29.11
2023-05-26T11:50:28.935Z,29.47
2023-05-26T11:53:42.938Z,29.40
2023-05-26T11:56:55.672Z,29.73
2023-05-26T12:00:13.229Z,29.48
2023-05-26T12:03:25.993Z,29.35
2023-05-26T12:06:45.826Z,30.33
2023-05-26T12:10:08.455Z,30.11
2023-05-26T12:13:28.236Z,30.21
2023-05-26T12:16:44.449Z,29.06
2023-05-26T12:19:57.002Z,29.63
2023-05-26T12:23:12.890Z,30.06
2023-05-26T12:26:30.616Z,29.27
2023-05-26T12:29:43.994Z,29.68
2023-05-26T12:32:56.598Z,29.48
2023-05-26T12:36:09.568Z,29.83
2023-05-26T12:39:22.084Z,29.95
2023-05-26T12:42:34.873Z,29.60
2023-05-26T12:45:47.273Z,30.19
2023-05-26T12:49:00.173Z,30.70
2023-05-26T12:52:12.852Z,30.84
2023-05-26T12:55:25.748Z,30.90
2023-05-26T12:58:44.508Z,30.79
2023-05-26T13:01:58.107Z,30.81
2023-05-26T13:05:10.643Z,31.75
2023-05-26T13:08:23.445Z,31.88
2023-05-26T13:11:35.813Z,31.65
2023-05-26T13:14:48.677Z,32.16
2023-05-26T13:18:01.488Z,31.91
2023-05-26T13:21:14.469Z,31.62
2023-05-26T13:24:26.885Z,31.44
2023-05-26T13:27:39.937Z,30.06
2023-05-26T13:30:52.495Z,30.36
2023-05-26T13:34:08.189Z,31.67
2023-05-26T13:37:20.676Z,32.12
2023-05-26T13:40:33.944Z,31.58
2023-05-26T13:43:46.838Z,30.74
2023-05-26T13:46:59.638Z,30.85
2023-05-26T13:50:20.634Z,30.36
2023-05-26T13:53:34.664Z,30.46
2023-05-26T13:56:47.143Z,31.24
2023-05-26T13:59:59.904Z,30.56
2023-05-26T14:03:12.725Z,28.64
2023-05-26T14:06:26.216Z,29.76
2023-05-26T14:09:38.725Z,30.08
2023-05-26T14:12:51.382Z,31.53
2023-05-26T14:16:04.010Z,31.52
2023-05-26T14:19:22.889Z,30.41
2023-05-26T14:22:38.641Z,31.04
2023-05-26T14:25:53.436Z,29.77
2023-05-26T14:29:05.968Z,29.21
2023-05-26T14:32:18.621Z,28.68
2023-05-26T14:35:31.414Z,28.42
2023-05-26T14:38:47.069Z,28.70
2023-05-26T14:41:59.500Z,29.45
2023-05-26T14:45:13.510Z,29.93
2023-05-26T14:48:26.316Z,28.96
2023-05-26T14:51:39.073Z,29.31
2023-05-26T14:54:51.585Z,29.88
2023-05-26T14:58:11.336Z,29.49
2023-05-26T15:01:23.943Z,29.61
2023-05-26T15:04:37.060Z,29.32
2023-05-26T15:07:52.136Z,29.56
2023-05-26T15:11:05.343Z,30.16
2023-05-26T15:14:17.708Z,29.54
2023-05-26T15:17:30.473Z,30.29
2023-05-26T15:21:22.935Z,29.86
2023-05-26T15:24:16.573Z,30.13
2023-05-26T15:27:29.184Z,29.63
2023-05-26T15:30:41.891Z,29.47
2023-05-26T15:33:54.269Z,29.21
2023-05-26T15:37:06.960Z,30.02
2023-05-26T15:40:19.428Z,29.61
2023-05-26T15:43:32.084Z,29.68
2023-05-26T15:46:44.626Z,29.59
2023-05-26T15:49:57.368Z,29.85
2023-05-26T15:53:09.723Z,29.96
2023-05-26T15:56:23.196Z,29.70
2023-05-26T15:59:35.759Z,28.48
2023-05-26T16:02:48.456Z,28.71
2023-05-26T16:06:03.364Z,27.68
2023-05-26T16:09:17.872Z,27.20
2023-05-26T16:12:30.573Z,26.99
2023-05-26T16:15:42.999Z,27.45
2023-05-26T16:18:55.829Z,27.01
2023-05-26T16:22:08.209Z,26.89
2023-05-26T16:25:20.896Z,27.88
2023-05-26T16:28:33.245Z,27.68
2023-05-26T16:31:47.148Z,28.23
2023-05-26T16:34:59.997Z,29.17
2023-05-26T16:38:15.624Z,29.02
2023-05-26T16:41:28.339Z,28.59
2023-05-26T16:44:40.982Z,27.89
2023-05-26T16:47:53.476Z,27.44
2023-05-26T16:51:06.194Z,26.83
2023-05-26T16:54:18.594Z,26.44
2023-05-26T16:57:31.250Z,25.97
2023-05-26T17:00:43.725Z,25.47
2023-05-26T17:03:56.388Z,25.16
2023-05-26T17:07:08.763Z,24.82
2023-05-26T17:10:21.508Z,24.70
2023-05-26T17:13:34.206Z,24.33
2023-05-26T17:16:46.963Z,24.37
2023-05-26T17:19:59.775Z,24.10
2023-05-26T17:23:12.857Z,24.17
2023-05-26T17:26:25.772Z,23.94
2023-05-26T17:29:38.427Z,24.27
2023-05-26T17:32:51.198Z,24.39
2023-05-26T17:36:04.177Z,24.60
2023-05-26T17:39:16.903Z,24.43
2023-05-26T17:42:29.568Z,24.34
2023-05-26T17:45:41.955Z,24.43
2023-05-26T17:48:54.665Z,24.15
2023-05-26T17:52:07.039Z,23.92
2023-05-26T17:55:20.415Z,23.83
2023-05-26T17:58:32.857Z,23.60
2023-05-26T18:01:48.245Z,23.35
2023-05-26T18:05:01.840Z,23.33
2023-05-26T18:08:14.330Z,23.16
2023-05-26T18:11:27.315Z,23.07
2023-05-26T18:14:39.676Z,22.86
2023-05-26T18:17:52.389Z,22.66
2023-05-26T18:21:05.168Z,22.56
2023-05-26T18:24:18.052Z,22.47
2023-05-26T18:27:31.307Z,22.33
2023-05-26T18:30:44.006Z,22.05
2023-05-26T18:33:56.448Z,21.89
2023-05-26T18:37:09.271Z,21.85
2023-05-26T18:40:21.698Z,21.87
2023-05-26T18:43:34.643Z,21.53
2023-05-26T18:46:47.020Z,21.45
2023-05-26T18:49:59.741Z,21.36
2023-05-26T18:53:12.193Z,21.16
2023-05-26T18:56:24.891Z,21.09
2023-05-26T18:59:37.328Z,20.79
2023-05-26T19:02:50.279Z,20.47
2023-05-26T19:06:02.749Z,20.33
2023-05-26T19:09:15.438Z,20.32
2023-05-26T19:12:27.826Z,20.67
2023-05-26T19:15:41.967Z,20.70
2023-05-26T19:18:55.014Z,20.36
2023-05-26T19:22:07.947Z,20.38
2023-05-26T19:25:20.405Z,20.30
2023-05-26T19:28:35.288Z,20.12
2023-05-26T19:31:47.909Z,20.13
2023-05-26T19:35:00.675Z,20.03
2023-05-26T19:38:13.068Z,20.03
2023-05-26T19:41:27.355Z,20.27
2023-05-26T19:44:40.340Z,20.16
2023-05-26T19:47:53.105Z,20.06
2023-05-26T19:51:11.329Z,19.97
2023-05-26T19:54:24.060Z,19.96
2023-05-26T19:57:37.079Z,19.64
2023-05-26T20:00:49.952Z,19.49
2023-05-26T20:04:02.760Z,19.59
2023-05-26T20:07:15.188Z,19.57
2023-05-26T20:10:27.886Z,19.94
2023-05-26T20:13:40.317Z,19.81
2023-05-26T20:16:53.473Z,19.73
2023-05-26T20:20:13.866Z,19.68
2023-05-26T20:23:26.995Z,19.71
2023-05-26T20:26:39.497Z,19.36
2023-05-26T20:29:52.237Z,19.30
2023-05-26T20:33:04.763Z,19.60
2023-05-26T20:36:19.709Z,19.25
2023-05-26T20:39:32.215Z,19.16
2023-05-26T20:42:44.987Z,19.13
2023-05-26T20:45:57.400Z,19.16
2023-05-26T20:49:10.069Z,19.27
2023-05-26T20:52:22.499Z,19.44
2023-05-26T20:55:35.980Z,19.15
2023-05-26T20:58:48.877Z,19.06
2023-05-26T21:02:01.691Z,19.21
2023-05-26T21:05:14.133Z,19.17
2023-05-26T21:08:27.161Z,18.97
2023-05-26T21:11:39.933Z,19.28
2023-05-26T21:14:52.621Z,19.44
2023-05-26T21:18:05.256Z,19.59
2023-05-26T21:21:18.120Z,19.45
2023-05-26T21:24:30.696Z,19.61
2023-05-26T21:27:43.427Z,19.78
2023-05-26T21:30:55.872Z,19.81
2023-05-26T21:34:08.579Z,19.60
2023-05-26T21:37:20.981Z,19.54
2023-05-26T21:40:33.644Z,19.41
2023-05-26T21:43:46.041Z,19.33
2023-05-26T21:46:58.838Z,19.52
2023-05-26T21:50:11.439Z,19.76
2023-05-26T21:53:25.030Z,19.82
2023-05-26T21:56:37.490Z,19.90
2023-05-26T21:59:50.218Z,19.95
2023-05-26T22:03:02.696Z,19.81
2023-05-26T22:06:15.586Z,19.61
2023-05-26T22:09:28.083Z,19.70
2023-05-26T22:12:41.941Z,19.52
2023-05-26T22:15:54.655Z,19.49
2023-05-26T22:19:07.429Z,19.35
2023-05-26T22:22:19.864Z,19.37
2023-05-26T22:25:32.519Z,19.18
2023-05-26T22:28:44.872Z,19.04
2023-05-26T22:31:57.554Z,19.11
2023-05-26T22:35:09.928Z,19.17
2023-05-26T22:38:22.660Z,19.35
2023-05-26T22:41:35.138Z,19.21
2023-05-26T22:44:47.832Z,19.22
2023-05-26T22:48:00.296Z,19.21
2023-05-26T22:51:13.017Z,19.37
2023-05-26T22:54:25.815Z,19.69
2023-05-26T22:57:38.577Z,19.60
2023-05-26T23:00:51.016Z,19.80
2023-05-26T23:04:03.944Z,19.83
2023-05-26T23:07:16.385Z,19.71
2023-05-26T23:10:29.086Z,19.61
2023-05-26T23:13:41.524Z,19.64
2023-05-26T23:16:55.719Z,19.56
2023-05-26T23:20:08.613Z,19.53
2023-05-26T23:23:24.377Z,19.47
2023-05-26T23:26:36.830Z,19.23
2023-05-26T23:29:49.704Z,19.01
2023-05-26T23:33:02.160Z,18.95
2023-05-26T23:36:14.844Z,19.08
2023-05-26T23:39:27.469Z,18.96
2023-05-26T23:42:40.157Z,18.94
2023-05-26T23:45:52.641Z,18.83
2023-05-26T23:49:06.195Z,18.73
2023-05-26T23:52:18.624Z,18.65
2023-05-26T23:55:31.291Z,18.89
2023-05-26T23:58:43.792Z,19.14
