createdAt,value
2022-12-31T00:01:50.497Z,99654.06
2022-12-31T00:04:17.256Z,99664.00
2022-12-31T00:06:44.020Z,99673.78
2022-12-31T00:09:11.378Z,99675.22
2022-12-31T00:11:38.364Z,99673.69
2022-12-31T00:14:06.295Z,99678.16
2022-12-31T00:16:36.869Z,99686.16
2022-12-31T00:19:07.229Z,99690.53
2022-12-31T00:21:34.744Z,99684.94
2022-12-31T00:24:02.512Z,99682.97
2022-12-31T00:26:31.181Z,99693.91
2022-12-31T00:28:59.351Z,99691.66
2022-12-31T00:31:31.723Z,99695.16
2022-12-31T00:33:59.518Z,99698.69
2022-12-31T00:36:31.637Z,99693.34
2022-12-31T00:38:59.922Z,99697.50
2022-12-31T00:41:28.088Z,99697.94
2022-12-31T00:43:55.658Z,99700.16
2022-12-31T00:46:22.570Z,99707.44
2022-12-31T00:48:49.675Z,99702.63
2022-12-31T00:51:18.698Z,99700.34
2022-12-31T00:53:45.457Z,99704.84
2022-12-31T00:56:17.767Z,99700.84
2022-12-31T00:58:44.679Z,99707.28
2022-12-31T01:01:16.640Z,99707.47
2022-12-31T01:03:43.395Z,99699.47
2022-12-31T01:06:10.379Z,99709.66
2022-12-31T01:08:37.387Z,99717.84
2022-12-31T01:11:19.529Z,99717.53
2022-12-31T01:13:53.514Z,99713.94
2022-12-31T01:16:23.250Z,99723.81
2022-12-31T01:18:50.548Z,99719.47
2022-12-31T01:21:19.036Z,99725.72
2022-12-31T01:23:45.692Z,99731.66
2022-12-31T01:26:14.366Z,99736.34
2022-12-31T01:28:41.187Z,99737.41
2022-12-31T01:31:14.198Z,99746.22
2022-12-31T01:33:42.281Z,99737.81
2022-12-31T01:36:13.041Z,99742.84
2022-12-31T01:38:40.431Z,99737.59
2022-12-31T01:41:08.396Z,99738.75
2022-12-31T01:44:03.365Z,99738.72
2022-12-31T01:46:37.386Z,99744.53
2022-12-31T01:49:15.975Z,99738.00
2022-12-31T01:51:45.463Z,99740.03
2022-12-31T01:54:15.972Z,99744.97
2022-12-31T01:56:45.570Z,99738.47
2022-12-31T01:59:15.201Z,99735.22
2022-12-31T02:01:42.415Z,99735.81
2022-12-31T02:04:12.611Z,99727.56
2022-12-31T02:06:56.163Z,99743.41
2022-12-31T02:09:22.848Z,99739.38
2022-12-31T02:11:49.707Z,99735.19
2022-12-31T02:14:24.529Z,99741.25
2022-12-31T02:17:09.428Z,99732.09
2022-12-31T02:20:01.411Z,99739.00
2022-12-31T02:22:28.071Z,99737.97
2022-12-31T02:25:28.949Z,99735.69
2022-12-31T02:28:01.359Z,99732.81
2022-12-31T02:30:32.442Z,99726.53
2022-12-31T02:33:02.913Z,99733.47
2022-12-31T02:35:44.518Z,99727.59
2022-12-31T02:38:43.556Z,99727.22
2022-12-31T02:41:46.870Z,99723.72
2022-12-31T02:44:24.667Z,99725.41
2022-12-31T02:47:20.600Z,99723.50
2022-12-31T02:50:08.636Z,99721.84
2022-12-31T02:53:05.758Z,99718.69
2022-12-31T02:56:03.439Z,99721.59
2022-12-31T02:59:05.340Z,99715.97
2022-12-31T03:01:58.203Z,99715.69
2022-12-31T03:04:32.535Z,99726.25
2022-12-31T03:07:08.032Z,99727.56
2022-12-31T03:09:35.578Z,99728.63
2022-12-31T03:12:22.801Z,99730.19
2022-12-31T03:14:49.578Z,99738.59
2022-12-31T03:17:16.257Z,99747.41
2022-12-31T03:20:01.551Z,99742.91
2022-12-31T03:22:28.704Z,99745.66
2022-12-31T03:25:14.192Z,99730.84
2022-12-31T03:27:41.036Z,99726.00
2022-12-31T03:30:08.533Z,99729.34
2022-12-31T03:32:35.426Z,99722.78
2022-12-31T03:35:02.015Z,99721.50
2022-12-31T03:37:28.693Z,99726.34
2022-12-31T03:39:55.284Z,99730.69
2022-12-31T03:42:21.858Z,99728.50
2022-12-31T03:44:49.992Z,99721.16
2022-12-31T03:47:16.621Z,99728.31
2022-12-31T03:49:43.302Z,99730.09
2022-12-31T03:52:09.931Z,99735.81
2022-12-31T03:54:36.496Z,99730.84
2022-12-31T03:57:03.162Z,99729.34
2022-12-31T03:59:29.757Z,99730.41
2022-12-31T04:01:56.485Z,99732.63
2022-12-31T04:04:23.472Z,99729.91
2022-12-31T04:06:50.166Z,99727.25
2022-12-31T04:09:16.938Z,99723.31
2022-12-31T04:11:43.857Z,99721.72
2022-12-31T04:14:11.618Z,99722.84
2022-12-31T04:16:38.230Z,99722.63
2022-12-31T04:19:05.251Z,99732.28
2022-12-31T04:21:35.123Z,99725.78
2022-12-31T04:24:02.669Z,99749.59
2022-12-31T04:26:29.991Z,99747.22
2022-12-31T04:28:56.598Z,99761.09
2022-12-31T04:31:24.555Z,99761.53
2022-12-31T04:33:52.737Z,99752.09
2022-12-31T04:36:21.316Z,99746.59
2022-12-31T04:38:50.155Z,99751.25
2022-12-31T04:41:22.569Z,99748.63
2022-12-31T04:43:54.366Z,99758.22
2022-12-31T04:46:24.197Z,99759.97
2022-12-31T04:48:51.274Z,99762.88
2022-12-31T04:51:18.188Z,99760.06
2022-12-31T04:53:45.486Z,99769.19
2022-12-31T04:56:12.363Z,99756.38
2022-12-31T04:58:40.128Z,99762.38
2022-12-31T05:01:07.706Z,99742.75
2022-12-31T05:03:35.563Z,99738.66
2022-12-31T05:06:04.887Z,99747.34
2022-12-31T05:08:33.016Z,99736.91
2022-12-31T05:11:00.617Z,99746.97
2022-12-31T05:13:33.391Z,99738.44
2022-12-31T05:16:01.938Z,99743.69
2022-12-31T05:18:29.593Z,99730.00
2022-12-31T05:20:56.341Z,99732.53
2022-12-31T05:23:23.931Z,99720.56
2022-12-31T05:25:51.366Z,99703.81
2022-12-31T05:28:18.408Z,99707.13
2022-12-31T05:30:49.838Z,99707.25
2022-12-31T05:33:17.713Z,99702.63
2022-12-31T05:35:44.919Z,99696.03
2022-12-31T05:38:12.062Z,99688.69
2022-12-31T05:40:38.700Z,99691.44
2022-12-31T05:43:05.348Z,99698.13
2022-12-31T05:45:32.097Z,99696.00
2022-12-31T05:47:58.812Z,99707.56
2022-12-31T05:50:25.498Z,99711.31
2022-12-31T05:52:55.976Z,99723.31
2022-12-31T05:55:22.679Z,99732.00
2022-12-31T05:57:49.305Z,99753.88
2022-12-31T06:00:16.253Z,99749.13
2022-12-31T06:02:43.147Z,99747.53
2022-12-31T06:05:10.443Z,99754.75
2022-12-31T06:07:37.047Z,99755.50
2022-12-31T06:10:05.195Z,99761.28
2022-12-31T06:12:32.178Z,99761.34
2022-12-31T06:14:58.766Z,99771.91
2022-12-31T06:17:25.353Z,99764.19
2022-12-31T06:19:52.013Z,99770.50
2022-12-31T06:22:18.824Z,99774.28
2022-12-31T06:24:45.454Z,99777.25
2022-12-31T06:27:12.932Z,99787.53
2022-12-31T06:29:39.531Z,99792.03
2022-12-31T06:32:06.339Z,99784.94
2022-12-31T06:34:32.970Z,99790.63
2022-12-31T06:36:59.685Z,99786.91
2022-12-31T06:39:27.863Z,99792.59
2022-12-31T06:41:54.847Z,99779.16
2022-12-31T06:44:22.633Z,99774.81
2022-12-31T06:46:50.620Z,99792.97
2022-12-31T06:49:17.604Z,99779.69
2022-12-31T06:51:46.123Z,99781.94
2022-12-31T06:54:13.612Z,99780.16
2022-12-31T06:56:41.240Z,99776.06
2022-12-31T06:59:25.398Z,99779.31
2022-12-31T07:02:00.093Z,99768.72
2022-12-31T07:05:24.296Z,99766.13
2022-12-31T07:08:12.694Z,99776.41
2022-12-31T07:10:45.349Z,99768.06
2022-12-31T07:13:11.857Z,99761.19
2022-12-31T07:15:50.099Z,99761.44
2022-12-31T07:18:48.821Z,99773.88
2022-12-31T07:21:18.547Z,99779.75
2022-12-31T07:23:45.621Z,99772.25
2022-12-31T07:26:19.314Z,99786.50
2022-12-31T07:28:58.415Z,99803.91
2022-12-31T07:31:31.192Z,99806.59
2022-12-31T07:34:11.571Z,99801.66
2022-12-31T07:37:07.232Z,99792.66
2022-12-31T07:40:01.280Z,99775.09
2022-12-31T07:42:32.710Z,99777.72
2022-12-31T07:45:14.601Z,99786.59
2022-12-31T07:47:41.648Z,99794.63
2022-12-31T07:50:15.593Z,99781.94
2022-12-31T07:52:42.657Z,99780.44
2022-12-31T07:55:10.749Z,99780.16
2022-12-31T07:58:01.183Z,99781.44
2022-12-31T08:00:30.195Z,99788.03
2022-12-31T08:03:43.915Z,99777.25
2022-12-31T08:06:29.451Z,99780.34
2022-12-31T08:08:59.770Z,99786.88
2022-12-31T08:11:30.816Z,99796.41
2022-12-31T08:14:01.122Z,99802.22
2022-12-31T08:16:28.826Z,99812.69
2022-12-31T08:18:56.160Z,99799.66
2022-12-31T08:21:32.880Z,99793.41
2022-12-31T08:24:01.780Z,99791.28
2022-12-31T08:26:56.316Z,99796.81
2022-12-31T08:29:31.877Z,99788.09
2022-12-31T08:32:23.594Z,99794.56
2022-12-31T08:34:50.215Z,99795.88
2022-12-31T08:37:40.754Z,99784.81
2022-12-31T08:40:13.449Z,99782.69
2022-12-31T08:42:59.520Z,99787.41
2022-12-31T08:45:33.665Z,99800.50
2022-12-31T08:48:24.996Z,99803.25
2022-12-31T08:50:51.949Z,99801.50
2022-12-31T08:53:21.835Z,99798.59
2022-12-31T08:55:52.716Z,99807.09
2022-12-31T08:58:45.047Z,99803.97
2022-12-31T09:01:14.976Z,99796.13
2022-12-31T09:04:12.400Z,99789.78
2022-12-31T09:06:52.023Z,99791.66
2022-12-31T09:09:38.325Z,99785.97
2022-12-31T09:12:32.051Z,99785.53
2022-12-31T09:15:27.000Z,99786.81
2022-12-31T09:17:53.916Z,99797.41
2022-12-31T09:20:42.771Z,99798.19
2022-12-31T09:23:12.145Z,99799.31
2022-12-31T09:26:23.802Z,99800.72
2022-12-31T09:29:04.291Z,99804.00
2022-12-31T09:32:06.642Z,99812.09
2022-12-31T09:34:46.932Z,99805.88
2022-12-31T09:37:28.509Z,99813.72
2022-12-31T09:39:59.513Z,99810.59
2022-12-31T09:42:42.347Z,99804.19
2022-12-31T09:45:30.028Z,99801.81
2022-12-31T09:47:56.545Z,99803.31
2022-12-31T09:50:45.445Z,99802.47
2022-12-31T09:53:49.615Z,99807.13
2022-12-31T09:56:19.330Z,99811.97
2022-12-31T09:59:06.654Z,99806.38
2022-12-31T10:02:01.558Z,99806.94
2022-12-31T10:04:38.547Z,99819.06
2022-12-31T10:07:22.822Z,99807.94
2022-12-31T10:10:20.627Z,99804.41
2022-12-31T10:13:08.322Z,99795.31
2022-12-31T10:15:38.535Z,99795.22
2022-12-31T10:18:51.060Z,99799.16
2022-12-31T10:21:18.023Z,99788.41
2022-12-31T10:24:09.006Z,99786.44
2022-12-31T10:27:01.307Z,99791.31
2022-12-31T10:29:47.376Z,99782.94
2022-12-31T10:32:40.025Z,99783.91
2022-12-31T10:35:13.515Z,99769.38
2022-12-31T10:38:16.651Z,99775.50
2022-12-31T10:41:11.362Z,99766.28
2022-12-31T10:44:09.412Z,99770.47
2022-12-31T10:47:06.947Z,99757.69
2022-12-31T10:49:55.402Z,99756.13
2022-12-31T10:53:07.838Z,99754.06
2022-12-31T10:55:52.965Z,99766.88
2022-12-31T10:58:45.853Z,99762.03
2022-12-31T11:01:26.170Z,99755.75
2022-12-31T11:04:27.353Z,99748.03
2022-12-31T11:07:03.822Z,99751.59
2022-12-31T11:09:36.671Z,99767.31
2022-12-31T11:12:28.257Z,99753.56
2022-12-31T11:15:18.062Z,99755.56
2022-12-31T11:17:57.098Z,99750.34
2022-12-31T11:20:46.889Z,99750.47
2022-12-31T11:23:23.848Z,99756.41
2022-12-31T11:26:26.493Z,99764.16
2022-12-31T11:29:23.376Z,99768.50
2022-12-31T11:32:02.433Z,99762.72
2022-12-31T11:34:46.439Z,99753.09
2022-12-31T11:37:31.379Z,99757.69
2022-12-31T11:40:34.964Z,99764.53
2022-12-31T11:43:22.375Z,99775.56
2022-12-31T11:46:19.146Z,99772.84
2022-12-31T11:48:51.831Z,99766.44
2022-12-31T11:51:55.550Z,99770.75
2022-12-31T11:54:57.564Z,99773.47
2022-12-31T11:57:35.069Z,99765.28
2022-12-31T12:00:13.293Z,99767.16
2022-12-31T12:02:48.088Z,99762.13
2022-12-31T12:05:18.570Z,99750.19
2022-12-31T12:07:45.371Z,99741.25
2022-12-31T12:10:22.274Z,99746.84
2022-12-31T12:12:48.960Z,99738.88
2022-12-31T12:15:26.271Z,99728.16
2022-12-31T12:17:56.038Z,99707.59
2022-12-31T12:20:37.923Z,99714.72
2022-12-31T12:23:24.279Z,99711.78
2022-12-31T12:25:52.069Z,99714.50
2022-12-31T12:28:18.922Z,99731.50
2022-12-31T12:30:53.596Z,99737.59
2022-12-31T12:33:21.007Z,99725.00
2022-12-31T12:35:48.199Z,99729.50
2022-12-31T12:38:18.224Z,99712.75
2022-12-31T12:40:59.774Z,99729.56
2022-12-31T12:43:35.492Z,99724.75
2022-12-31T12:46:31.493Z,99731.03
2022-12-31T12:48:58.819Z,99726.88
2022-12-31T12:51:37.844Z,99716.03
2022-12-31T12:54:25.988Z,99714.41
2022-12-31T12:56:59.209Z,99718.94
2022-12-31T12:59:41.133Z,99715.84
2022-12-31T13:02:23.411Z,99723.75
2022-12-31T13:05:03.250Z,99723.44
2022-12-31T13:07:42.087Z,99719.03
2022-12-31T13:10:39.808Z,99724.25
2022-12-31T13:13:27.810Z,99734.72
2022-12-31T13:16:00.670Z,99726.22
2022-12-31T13:18:46.057Z,99736.81
2022-12-31T13:21:37.053Z,99740.38
2022-12-31T13:24:27.930Z,99732.03
2022-12-31T13:27:13.914Z,99749.16
2022-12-31T13:29:43.313Z,99749.47
2022-12-31T13:32:23.658Z,99748.00
2022-12-31T13:34:56.575Z,99737.84
2022-12-31T13:37:33.720Z,99731.84
2022-12-31T13:40:06.594Z,99735.66
2022-12-31T13:42:42.359Z,99747.28
2022-12-31T13:45:23.557Z,99746.69
2022-12-31T13:48:00.648Z,99746.00
2022-12-31T13:50:36.331Z,99754.72
2022-12-31T13:53:12.329Z,99753.88
2022-12-31T13:55:44.069Z,99764.38
2022-12-31T13:58:33.274Z,99759.28
2022-12-31T14:01:06.205Z,99767.97
2022-12-31T14:04:03.907Z,99770.09
2022-12-31T14:06:45.731Z,99776.75
2022-12-31T14:09:27.769Z,99774.03
2022-12-31T14:11:57.420Z,99778.19
2022-12-31T14:14:33.827Z,99787.69
2022-12-31T14:17:24.283Z,99793.94
2022-12-31T14:20:29.506Z,99800.44
2022-12-31T14:23:28.502Z,99793.50
2022-12-31T14:26:07.618Z,99793.00
2022-12-31T14:28:47.578Z,99786.22
2022-12-31T14:31:49.679Z,99789.88
2022-12-31T14:34:22.286Z,99781.50
2022-12-31T14:37:10.479Z,99795.81
2022-12-31T14:39:54.896Z,99791.34
2022-12-31T14:42:43.951Z,99791.31
2022-12-31T14:45:45.432Z,99780.59
2022-12-31T14:48:51.192Z,99789.53
2022-12-31T14:51:17.943Z,99790.88
2022-12-31T14:53:56.778Z,99789.53
2022-12-31T14:56:29.702Z,99782.47
2022-12-31T14:59:01.469Z,99784.00
2022-12-31T15:01:29.241Z,99791.47
2022-12-31T15:03:58.085Z,99809.69
2022-12-31T15:06:40.063Z,99811.56
2022-12-31T15:09:37.672Z,99809.03
2022-12-31T15:12:33.945Z,99807.44
2022-12-31T15:15:33.049Z,99797.03
2022-12-31T15:18:22.730Z,99811.75
2022-12-31T15:21:26.424Z,99821.28
2022-12-31T15:23:53.364Z,99817.47
2022-12-31T15:26:24.186Z,99824.63
2022-12-31T15:29:05.191Z,99824.75
2022-12-31T15:31:36.426Z,99835.69
2022-12-31T15:34:06.647Z,99829.53
2022-12-31T15:36:40.791Z,99834.00
2022-12-31T15:39:10.506Z,99833.88
2022-12-31T15:42:03.190Z,99842.59
2022-12-31T15:44:50.271Z,99837.75
2022-12-31T15:47:46.908Z,99839.50
2022-12-31T15:50:20.409Z,99843.69
2022-12-31T15:52:50.007Z,99843.38
2022-12-31T15:55:48.604Z,99854.22
2022-12-31T15:58:21.042Z,99844.47
2022-12-31T16:01:05.983Z,99844.75
2022-12-31T16:03:33.521Z,99847.53
2022-12-31T16:06:10.419Z,99852.31
2022-12-31T16:08:38.120Z,99855.25
2022-12-31T16:11:07.259Z,99860.81
2022-12-31T16:13:39.271Z,99869.34
2022-12-31T16:16:36.502Z,99869.44
2022-12-31T16:19:03.001Z,99877.22
2022-12-31T16:21:29.628Z,99882.56
2022-12-31T16:23:59.460Z,99884.03
2022-12-31T16:26:44.284Z,99876.06
2022-12-31T16:29:16.489Z,99862.41
2022-12-31T16:31:44.619Z,99871.88
2022-12-31T16:34:15.549Z,99865.03
2022-12-31T16:36:42.520Z,99869.34
2022-12-31T16:39:26.573Z,99865.78
2022-12-31T16:42:07.523Z,99864.81
2022-12-31T16:44:34.620Z,99874.38
2022-12-31T16:47:03.322Z,99882.56
2022-12-31T16:49:33.279Z,99882.47
2022-12-31T16:52:05.925Z,99881.22
2022-12-31T16:54:40.611Z,99866.63
2022-12-31T16:57:10.854Z,99872.06
2022-12-31T16:59:45.131Z,99874.69
2022-12-31T17:02:18.713Z,99887.84
2022-12-31T17:04:56.076Z,99897.16
2022-12-31T17:07:32.442Z,99883.41
2022-12-31T17:10:08.340Z,99873.22
2022-12-31T17:13:25.080Z,99879.00
2022-12-31T17:15:43.968Z,99877.97
2022-12-31T17:18:26.272Z,99879.63
2022-12-31T17:20:54.916Z,99878.88
2022-12-31T17:23:35.718Z,99879.81
2022-12-31T17:26:22.065Z,99864.50
2022-12-31T17:28:50.879Z,99882.16
2022-12-31T17:31:26.791Z,99854.53
2022-12-31T17:33:57.320Z,99862.84
2022-12-31T17:36:24.130Z,99881.44
2022-12-31T17:38:50.883Z,99880.28
2022-12-31T17:41:24.966Z,99868.09
2022-12-31T17:43:54.458Z,99892.88
2022-12-31T17:46:23.115Z,99921.63
2022-12-31T17:48:53.179Z,99887.22
2022-12-31T17:51:24.278Z,99894.56
2022-12-31T17:53:51.609Z,99910.06
2022-12-31T17:56:19.886Z,99860.50
2022-12-31T17:58:52.020Z,99888.66
2022-12-31T18:01:22.258Z,99886.38
2022-12-31T18:03:49.169Z,99881.31
2022-12-31T18:06:19.209Z,99869.34
2022-12-31T18:08:45.933Z,99881.13
2022-12-31T18:11:18.878Z,99878.50
2022-12-31T18:13:45.848Z,99871.56
2022-12-31T18:16:12.851Z,99873.63
2022-12-31T18:18:41.811Z,99853.41
2022-12-31T18:21:25.280Z,99862.59
2022-12-31T18:23:52.051Z,99854.00
2022-12-31T18:26:21.200Z,99871.00
2022-12-31T18:28:48.788Z,99867.44
2022-12-31T18:31:28.728Z,99860.72
2022-12-31T18:33:57.751Z,99856.94
2022-12-31T18:36:25.642Z,99856.72
2022-12-31T18:38:52.879Z,99854.75
2022-12-31T18:41:22.287Z,99847.38
2022-12-31T18:43:49.274Z,99847.94
2022-12-31T18:46:18.566Z,99838.25
2022-12-31T18:48:45.504Z,99843.94
2022-12-31T18:51:17.743Z,99850.19
2022-12-31T18:53:44.493Z,99852.03
2022-12-31T18:56:13.024Z,99852.47
2022-12-31T18:58:40.019Z,99853.78
2022-12-31T19:01:24.252Z,99861.28
2022-12-31T19:03:51.023Z,99865.91
2022-12-31T19:06:17.590Z,99863.06
2022-12-31T19:08:44.273Z,99857.72
2022-12-31T19:11:14.201Z,99859.31
2022-12-31T19:13:41.153Z,99849.84
2022-12-31T19:16:09.342Z,99849.63
2022-12-31T19:18:36.271Z,99846.88
2022-12-31T19:21:03.555Z,99855.28
2022-12-31T19:23:30.144Z,99846.00
2022-12-31T19:25:56.724Z,99855.91
2022-12-31T19:28:25.387Z,99861.88
2022-12-31T19:30:52.842Z,99863.06
2022-12-31T19:33:20.034Z,99869.25
2022-12-31T19:35:47.038Z,99880.41
2022-12-31T19:38:18.785Z,99880.94
2022-12-31T19:40:45.700Z,99885.41
2022-12-31T19:43:14.469Z,99884.94
2022-12-31T19:45:42.644Z,99881.44
2022-12-31T19:48:14.340Z,99880.88
2022-12-31T19:50:43.771Z,99884.22
2022-12-31T19:53:14.032Z,99861.41
2022-12-31T19:55:40.964Z,99866.38
2022-12-31T19:58:07.886Z,99872.19
2022-12-31T20:00:34.500Z,99861.53
2022-12-31T20:03:01.450Z,99865.56
2022-12-31T20:05:28.287Z,99854.44
2022-12-31T20:07:54.854Z,99870.94
2022-12-31T20:10:21.627Z,99860.50
2022-12-31T20:12:48.276Z,99882.94
2022-12-31T20:15:14.890Z,99877.47
2022-12-31T20:17:42.199Z,99873.78
2022-12-31T20:20:09.050Z,99878.13
2022-12-31T20:22:35.696Z,99884.59
2022-12-31T20:25:02.308Z,99894.53
2022-12-31T20:27:29.041Z,99874.56
2022-12-31T20:29:55.568Z,99884.03
2022-12-31T20:32:22.194Z,99882.34
2022-12-31T20:34:48.791Z,99880.66
2022-12-31T20:37:15.449Z,99882.50
2022-12-31T20:39:42.790Z,99882.16
2022-12-31T20:42:09.528Z,99883.97
2022-12-31T20:44:36.548Z,99881.22
2022-12-31T20:47:03.279Z,99884.19
2022-12-31T20:50:00.878Z,99885.69
2022-12-31T20:52:16.476Z,99876.53
2022-12-31T20:54:43.066Z,99877.88
2022-12-31T20:57:09.628Z,99895.31
2022-12-31T20:59:36.188Z,99887.88
2022-12-31T21:04:49.484Z,99897.84
2022-12-31T21:07:16.238Z,99905.88
2022-12-31T21:09:42.814Z,99899.03
2022-12-31T21:12:30.722Z,99897.34
2022-12-31T21:14:57.847Z,99900.41
2022-12-31T21:17:24.482Z,99906.31
2022-12-31T21:19:51.272Z,99904.09
2022-12-31T21:22:17.808Z,99894.19
2022-12-31T21:24:44.408Z,99898.59
2022-12-31T21:27:11.155Z,99897.16
2022-12-31T21:29:55.677Z,99876.56
2022-12-31T21:32:24.374Z,99872.50
2022-12-31T21:35:14.518Z,99874.53
2022-12-31T21:37:58.849Z,99878.13
2022-12-31T21:40:24.075Z,99876.63
2022-12-31T21:42:50.760Z,99875.28
2022-12-31T21:45:17.328Z,99882.00
2022-12-31T21:48:02.658Z,99895.06
2022-12-31T21:50:29.555Z,99899.97
2022-12-31T21:52:56.235Z,99896.84
2022-12-31T21:55:41.482Z,99904.50
2022-12-31T22:01:15.326Z,99914.22
2022-12-31T22:03:42.735Z,99924.28
2022-12-31T22:06:21.037Z,99907.03
2022-12-31T22:08:51.324Z,99931.81
2022-12-31T22:11:19.972Z,99935.81
2022-12-31T22:13:47.669Z,99928.56
2022-12-31T22:16:15.153Z,99941.00
2022-12-31T22:18:44.038Z,99940.84
2022-12-31T22:21:18.738Z,99949.09
2022-12-31T22:23:50.376Z,99941.56
2022-12-31T22:26:18.895Z,99938.94
2022-12-31T22:28:46.580Z,99950.03
2022-12-31T22:31:19.102Z,99945.13
2022-12-31T22:33:45.985Z,99952.78
2022-12-31T22:36:15.980Z,99950.59
2022-12-31T22:38:43.098Z,99954.41
2022-12-31T22:41:19.106Z,99965.03
2022-12-31T22:43:48.944Z,99962.47
2022-12-31T22:46:15.480Z,99965.81
2022-12-31T22:48:42.530Z,99974.47
2022-12-31T22:51:10.716Z,99980.81
2022-12-31T22:53:41.276Z,99972.22
2022-12-31T22:56:09.959Z,99964.44
2022-12-31T22:58:37.189Z,99985.31
2022-12-31T23:01:10.444Z,99973.53
2022-12-31T23:03:37.048Z,99976.88
2022-12-31T23:06:03.850Z,99985.56
2022-12-31T23:08:30.586Z,99989.75
2022-12-31T23:11:01.337Z,99981.53
2022-12-31T23:13:50.912Z,100002.19
2022-12-31T23:16:37.481Z,99993.22
2022-12-31T23:19:23.457Z,99996.56
2022-12-31T23:22:08.819Z,99993.91
2022-12-31T23:24:35.630Z,100003.88
2022-12-31T23:27:02.314Z,100008.03
2022-12-31T23:29:28.927Z,100002.78
2022-12-31T23:31:55.738Z,99997.84
2022-12-31T23:34:22.408Z,100010.03
2022-12-31T23:36:49.041Z,100000.13
2022-12-31T23:39:15.722Z,99994.59
2022-12-31T23:41:42.456Z,100008.06
2022-12-31T23:44:11.847Z,99997.53
2022-12-31T23:46:39.160Z,99998.06
2022-12-31T23:49:06.868Z,100005.47
2022-12-31T23:51:33.508Z,100015.03
2022-12-31T23:54:00.921Z,100012.28
2022-12-31T23:56:27.626Z,100011.78
2022-12-31T23:58:55.869Z,100014.44
