createdAt,value
2022-10-14T00:01:25.345Z,0.70
2022-10-14T00:03:54.940Z,0.77
2022-10-14T00:06:28.205Z,1.15
2022-10-14T00:08:56.479Z,1.10
2022-10-14T00:11:26.974Z,1.40
2022-10-14T00:13:56.162Z,1.08
2022-10-14T00:16:26.652Z,2.60
2022-10-14T00:18:54.095Z,1.20
2022-10-14T00:21:21.368Z,2.00
2022-10-14T00:23:48.765Z,1.30
2022-10-14T00:26:22.479Z,1.58
2022-10-14T00:28:50.695Z,2.33
2022-10-14T00:31:18.956Z,1.10
2022-10-14T00:33:48.794Z,1.10
2022-10-14T00:36:19.245Z,1.38
2022-10-14T00:38:47.838Z,1.05
2022-10-14T00:41:33.166Z,2.75
2022-10-14T00:44:28.308Z,1.27
2022-10-14T00:46:56.624Z,0.98
2022-10-14T00:49:25.897Z,4.70
2022-10-14T00:51:59.125Z,2.15
2022-10-14T00:54:39.520Z,1.50
2022-10-14T00:57:07.159Z,1.27
2022-10-14T00:59:34.967Z,2.15
2022-10-14T01:02:03.624Z,2.92
2022-10-14T01:04:31.798Z,2.33
2022-10-14T01:07:08.928Z,1.80
2022-10-14T01:09:44.841Z,0.75
2022-10-14T01:12:29.737Z,1.75
2022-10-14T01:15:07.690Z,1.00
2022-10-14T01:18:11.726Z,1.52
2022-10-14T01:20:57.301Z,1.48
2022-10-14T01:23:30.761Z,3.17
2022-10-14T01:26:30.204Z,2.90
2022-10-14T01:29:18.952Z,3.17
2022-10-14T01:31:54.409Z,1.92
2022-10-14T01:34:27.698Z,2.28
2022-10-14T01:37:09.835Z,1.60
2022-10-14T01:39:51.157Z,2.55
2022-10-14T01:42:23.619Z,5.07
2022-10-14T01:45:01.219Z,1.35
2022-10-14T01:47:33.321Z,1.25
2022-10-14T01:50:10.089Z,3.95
2022-10-14T01:52:42.788Z,2.40
2022-10-14T01:55:17.146Z,2.35
2022-10-14T01:57:47.414Z,2.53
2022-10-14T02:00:16.056Z,2.33
2022-10-14T02:02:43.584Z,1.65
2022-10-14T02:05:35.498Z,2.47
2022-10-14T02:08:13.300Z,1.30
2022-10-14T02:11:02.585Z,4.05
2022-10-14T02:13:45.182Z,1.20
2022-10-14T02:16:18.325Z,2.25
2022-10-14T02:19:08.295Z,1.90
2022-10-14T02:21:41.604Z,1.45
2022-10-14T02:24:37.781Z,1.17
2022-10-14T02:27:11.190Z,1.33
2022-10-14T02:29:40.636Z,1.75
2022-10-14T02:32:12.043Z,0.90
2022-10-14T02:34:41.578Z,1.65
2022-10-14T02:37:30.514Z,1.17
2022-10-14T02:43:25.147Z,1.23
2022-10-14T02:45:57.952Z,1.48
2022-10-14T02:48:26.310Z,1.38
2022-10-14T02:50:55.202Z,1.15
2022-10-14T02:53:22.680Z,2.97
2022-10-14T02:55:50.139Z,2.22
2022-10-14T02:58:17.783Z,3.38
2022-10-14T03:00:49.615Z,1.42
2022-10-14T03:03:18.063Z,1.30
2022-10-14T03:05:47.748Z,1.50
2022-10-14T03:08:16.803Z,1.00
2022-10-14T03:10:51.755Z,1.75
2022-10-14T03:13:19.548Z,1.38
2022-10-14T03:15:51.245Z,2.10
2022-10-14T03:18:20.073Z,2.30
2022-10-14T03:20:52.042Z,1.50
2022-10-14T03:23:24.963Z,0.75
2022-10-14T03:25:54.508Z,1.00
2022-10-14T03:28:28.460Z,1.00
2022-10-14T03:31:05.285Z,1.38
2022-10-14T03:34:02.381Z,1.02
2022-10-14T03:36:31.279Z,2.88
2022-10-14T03:38:58.749Z,3.65
2022-10-14T03:41:41.712Z,2.28
2022-10-14T03:44:11.658Z,1.30
2022-10-14T03:46:47.976Z,1.42
2022-10-14T03:49:15.760Z,1.00
2022-10-14T03:51:43.451Z,1.83
2022-10-14T03:54:20.813Z,1.33
2022-10-14T03:56:51.120Z,1.75
2022-10-14T03:59:20.416Z,1.90
2022-10-14T04:02:02.708Z,0.65
2022-10-14T04:04:30.916Z,0.85
2022-10-14T04:06:59.380Z,1.23
2022-10-14T04:09:32.290Z,0.65
2022-10-14T04:12:00.256Z,0.70
2022-10-14T04:14:56.981Z,1.02
2022-10-14T04:17:25.931Z,0.88
2022-10-14T04:19:57.603Z,0.73
2022-10-14T04:22:25.562Z,0.95
2022-10-14T04:24:58.593Z,0.80
2022-10-14T04:27:26.730Z,1.52
2022-10-14T04:30:08.485Z,0.80
2022-10-14T04:32:57.402Z,0.57
2022-10-14T04:35:39.206Z,0.70
2022-10-14T04:38:27.721Z,0.60
2022-10-14T04:41:34.327Z,1.88
2022-10-14T04:44:26.944Z,1.80
2022-10-14T04:46:55.878Z,1.08
2022-10-14T04:49:25.804Z,1.88
2022-10-14T04:52:02.777Z,1.27
2022-10-14T04:54:37.622Z,1.60
2022-10-14T04:57:08.329Z,0.70
2022-10-14T04:59:38.260Z,1.10
2022-10-14T05:02:34.165Z,1.27
2022-10-14T05:05:02.557Z,0.60
2022-10-14T05:07:35.220Z,0.73
2022-10-14T05:10:18.456Z,1.15
2022-10-14T05:12:46.959Z,0.50
2022-10-14T05:15:15.135Z,0.60
2022-10-14T05:17:53.519Z,0.50
2022-10-14T05:20:26.923Z,0.80
2022-10-14T05:22:56.999Z,0.60
2022-10-14T05:25:27.590Z,0.63
2022-10-14T05:27:55.911Z,1.13
2022-10-14T05:30:24.489Z,2.03
2022-10-14T05:32:53.225Z,0.50
2022-10-14T05:40:43.402Z,1.88
2022-10-14T05:43:32.609Z,1.02
2022-10-14T05:46:02.543Z,0.57
2022-10-14T05:48:39.594Z,0.77
2022-10-14T05:51:13.362Z,1.15
2022-10-14T05:53:43.295Z,0.68
2022-10-14T05:56:15.497Z,0.50
2022-10-14T05:58:42.976Z,0.80
2022-10-14T06:01:14.479Z,0.50
2022-10-14T06:03:49.168Z,0.47
2022-10-14T06:06:28.063Z,0.70
2022-10-14T06:09:00.400Z,1.20
2022-10-14T06:12:33.150Z,0.82
2022-10-14T06:16:06.937Z,1.95
2022-10-14T06:19:10.043Z,0.85
2022-10-14T06:22:54.797Z,0.63
2022-10-14T06:25:22.728Z,1.55
2022-10-14T06:27:50.120Z,0.57
2022-10-14T06:30:17.917Z,0.40
2022-10-14T06:32:45.481Z,0.50
2022-10-14T06:35:13.412Z,1.40
2022-10-14T06:37:40.758Z,3.45
2022-10-14T06:40:08.616Z,1.20
2022-10-14T06:45:20.766Z,1.60
2022-10-14T06:47:48.326Z,1.13
2022-10-14T06:50:18.725Z,2.70
2022-10-14T06:52:52.076Z,1.25
2022-10-14T06:55:22.187Z,1.95
2022-10-14T06:57:53.299Z,1.15
2022-10-14T07:00:21.174Z,1.42
2022-10-14T07:02:57.203Z,0.70
2022-10-14T07:05:29.532Z,0.55
2022-10-14T07:10:29.601Z,0.45
2022-10-14T07:13:00.122Z,0.52
2022-10-14T07:15:36.329Z,0.80
2022-10-14T07:18:10.157Z,1.02
2022-10-14T07:20:38.198Z,0.75
2022-10-14T07:23:05.918Z,0.77
2022-10-14T07:25:33.673Z,1.17
2022-10-14T07:28:01.259Z,1.58
2022-10-14T07:30:28.923Z,2.05
2022-10-14T07:32:56.330Z,1.10
2022-10-14T07:35:23.626Z,2.47
2022-10-14T07:37:51.541Z,1.48
2022-10-14T07:40:19.221Z,1.00
2022-10-14T07:42:49.925Z,1.15
2022-10-14T07:45:18.754Z,1.40
2022-10-14T07:47:49.484Z,2.60
2022-10-14T07:50:17.407Z,1.73
2022-10-14T07:52:45.022Z,1.50
2022-10-14T07:55:12.554Z,1.23
2022-10-14T07:57:39.925Z,2.78
2022-10-14T08:00:07.977Z,1.50
2022-10-14T08:02:40.990Z,1.50
2022-10-14T08:07:55.564Z,1.15
2022-10-14T08:10:22.673Z,0.68
2022-10-14T08:12:51.050Z,3.47
2022-10-14T08:15:18.250Z,1.55
2022-10-14T08:17:45.380Z,1.70
2022-10-14T08:20:12.642Z,2.28
2022-10-14T08:22:39.756Z,2.53
2022-10-14T08:25:07.519Z,1.50
2022-10-14T08:27:34.695Z,2.70
2022-10-14T08:30:01.883Z,2.00
2022-10-14T08:32:29.511Z,1.17
2022-10-14T08:34:56.668Z,1.20
2022-10-14T08:37:23.836Z,1.42
2022-10-14T08:39:50.892Z,0.77
2022-10-14T08:42:26.340Z,2.83
2022-10-14T08:45:15.493Z,0.93
2022-10-14T08:47:46.220Z,1.50
2022-10-14T08:50:40.667Z,0.77
2022-10-14T08:53:22.701Z,1.02
2022-10-14T08:55:56.302Z,1.15
2022-10-14T08:58:35.486Z,0.93
2022-10-14T09:01:14.165Z,2.33
2022-10-14T09:03:42.590Z,1.92
2022-10-14T09:06:24.703Z,0.77
2022-10-14T09:08:56.304Z,2.05
2022-10-14T09:11:25.264Z,0.73
2022-10-14T09:13:59.303Z,0.65
2022-10-14T09:16:31.169Z,1.42
2022-10-14T09:19:01.128Z,1.08
2022-10-14T09:24:27.718Z,2.22
2022-10-14T09:27:03.273Z,2.05
2022-10-14T09:29:46.845Z,0.50
2022-10-14T09:32:21.086Z,1.38
2022-10-14T09:34:50.774Z,0.40
2022-10-14T09:37:37.865Z,0.90
2022-10-14T09:40:34.302Z,0.43
2022-10-14T09:43:10.619Z,0.30
2022-10-14T09:46:02.044Z,2.22
2022-10-14T09:48:37.999Z,0.40
2022-10-14T09:51:09.059Z,0.95
2022-10-14T09:53:47.214Z,0.63
2022-10-14T09:56:14.948Z,1.08
2022-10-14T09:58:46.526Z,1.90
2022-10-14T10:01:19.469Z,0.95
2022-10-14T10:03:48.555Z,1.45
2022-10-14T10:06:21.538Z,2.85
2022-10-14T10:08:57.358Z,2.45
2022-10-14T10:11:28.621Z,1.42
2022-10-14T10:13:56.459Z,1.02
2022-10-14T10:16:31.570Z,0.90
2022-10-14T10:19:19.124Z,1.65
2022-10-14T10:21:47.691Z,1.05
2022-10-14T10:24:26.141Z,2.25
2022-10-14T10:26:56.094Z,1.25
2022-10-14T10:29:32.393Z,4.13
2022-10-14T10:32:17.538Z,1.45
2022-10-14T10:34:53.098Z,0.77
2022-10-14T10:37:28.274Z,1.85
2022-10-14T10:40:01.411Z,0.85
2022-10-14T10:42:41.871Z,1.02
2022-10-14T10:45:35.559Z,2.45
2022-10-14T10:48:27.393Z,0.73
2022-10-14T10:51:19.837Z,1.40
2022-10-14T10:54:14.673Z,1.05
2022-10-14T10:56:57.772Z,2.20
2022-10-14T10:59:25.059Z,1.70
2022-10-14T11:02:24.380Z,2.10
2022-10-14T11:05:07.088Z,3.15
2022-10-14T11:08:11.388Z,3.13
2022-10-14T11:11:09.212Z,1.50
2022-10-14T11:13:50.287Z,2.25
2022-10-14T11:16:39.598Z,1.30
2022-10-14T11:19:22.393Z,5.35
2022-10-14T11:21:59.372Z,2.83
2022-10-14T11:24:43.327Z,2.35
2022-10-14T11:27:30.762Z,1.90
2022-10-14T11:30:23.891Z,2.92
2022-10-14T11:33:17.505Z,2.22
2022-10-14T11:35:53.514Z,2.92
2022-10-14T11:38:59.917Z,2.35
2022-10-14T11:41:42.200Z,1.73
2022-10-14T11:47:10.110Z,3.40
2022-10-14T11:49:50.589Z,2.30
2022-10-14T11:52:29.757Z,2.67
2022-10-14T11:55:20.603Z,1.95
2022-10-14T11:57:56.724Z,1.95
2022-10-14T12:00:45.892Z,1.33
2022-10-14T12:03:24.352Z,1.13
2022-10-14T12:05:54.674Z,0.82
2022-10-14T12:08:50.480Z,1.40
2022-10-14T12:11:20.631Z,1.13
2022-10-14T12:13:54.839Z,3.20
2022-10-14T12:16:24.484Z,1.80
2022-10-14T12:18:56.202Z,2.25
2022-10-14T12:21:56.408Z,3.47
2022-10-14T12:24:31.563Z,1.42
2022-10-14T12:27:02.105Z,3.20
2022-10-14T12:29:33.624Z,3.90
2022-10-14T12:32:03.901Z,2.28
2022-10-14T12:34:35.686Z,2.38
2022-10-14T12:37:49.058Z,1.20
2022-10-14T12:40:22.046Z,4.82
2022-10-14T12:43:36.075Z,1.75
2022-10-14T12:46:09.815Z,1.77
2022-10-14T12:48:45.978Z,1.65
2022-10-14T12:51:19.608Z,2.67
2022-10-14T12:54:01.544Z,5.10
2022-10-14T12:56:32.210Z,5.72
2022-10-14T12:59:02.459Z,9.73
2022-10-14T13:01:33.832Z,1.88
2022-10-14T13:04:20.065Z,2.75
2022-10-14T13:07:35.314Z,1.90
2022-10-14T13:10:20.834Z,2.38
2022-10-14T13:12:48.154Z,1.92
2022-10-14T13:15:34.343Z,0.95
2022-10-14T13:18:40.010Z,2.17
2022-10-14T13:21:10.839Z,1.83
2022-10-14T13:23:47.913Z,2.67
2022-10-14T13:26:29.108Z,3.13
2022-10-14T13:29:08.234Z,2.70
2022-10-14T13:32:01.546Z,0.90
2022-10-14T13:34:40.758Z,2.75
2022-10-14T13:37:24.771Z,2.42
2022-10-14T13:39:52.192Z,2.53
2022-10-14T13:42:29.323Z,2.58
2022-10-14T13:45:04.224Z,3.25
2022-10-14T13:47:33.194Z,0.65
2022-10-14T13:50:01.893Z,1.02
2022-10-14T13:52:29.977Z,2.70
2022-10-14T13:55:27.367Z,2.45
2022-10-14T13:58:14.036Z,2.53
2022-10-14T14:00:59.571Z,2.33
2022-10-14T14:03:28.782Z,1.45
2022-10-14T14:05:57.648Z,1.05
2022-10-14T14:08:40.517Z,0.70
2022-10-14T14:11:18.533Z,2.17
2022-10-14T14:14:03.232Z,3.22
2022-10-14T14:16:38.233Z,1.75
2022-10-14T14:19:10.014Z,3.13
2022-10-14T14:21:38.574Z,1.70
2022-10-14T14:24:34.280Z,1.05
2022-10-14T14:27:01.987Z,1.85
2022-10-14T14:29:32.846Z,1.95
2022-10-14T14:32:08.836Z,2.38
2022-10-14T14:34:38.779Z,3.05
2022-10-14T14:37:43.430Z,2.17
2022-10-14T14:40:07.894Z,4.47
2022-10-14T14:42:40.830Z,2.60
2022-10-14T14:45:26.054Z,5.20
2022-10-14T14:47:57.004Z,2.63
2022-10-14T14:50:34.464Z,4.68
2022-10-14T14:53:07.658Z,3.88
2022-10-14T14:55:56.075Z,5.20
2022-10-14T14:58:37.112Z,3.53
2022-10-14T15:01:07.584Z,3.83
2022-10-14T15:04:12.075Z,3.92
2022-10-14T15:06:51.103Z,1.85
2022-10-14T15:09:32.943Z,1.77
2022-10-14T15:12:03.177Z,2.63
2022-10-14T15:14:42.097Z,1.38
2022-10-14T15:17:34.690Z,1.45
2022-10-14T15:20:05.098Z,1.60
2022-10-14T15:22:33.916Z,1.70
2022-10-14T15:25:24.814Z,1.33
2022-10-14T15:28:18.142Z,0.98
2022-10-14T15:30:52.293Z,0.70
2022-10-14T15:33:25.282Z,1.35
2022-10-14T15:35:59.868Z,1.02
2022-10-14T15:38:27.896Z,1.83
2022-10-14T15:40:55.329Z,1.30
2022-10-14T15:43:27.746Z,2.30
2022-10-14T15:46:18.951Z,2.17
2022-10-14T15:48:55.101Z,1.33
2022-10-14T15:51:24.073Z,1.02
2022-10-14T15:53:51.982Z,1.70
2022-10-14T15:56:21.266Z,1.35
2022-10-14T15:58:49.004Z,0.85
2022-10-14T16:01:23.945Z,1.23
2022-10-14T16:03:55.533Z,0.60
2022-10-14T16:06:24.629Z,0.68
2022-10-14T16:08:52.208Z,1.00
2022-10-14T16:11:29.701Z,0.40
2022-10-14T16:13:57.052Z,1.40
2022-10-14T16:16:50.872Z,0.73
2022-10-14T16:19:18.853Z,0.60
2022-10-14T16:21:46.151Z,1.02
2022-10-14T16:24:21.346Z,1.27
2022-10-14T16:26:49.295Z,2.05
2022-10-14T16:29:20.547Z,1.70
2022-10-14T16:31:52.093Z,1.10
2022-10-14T16:34:21.596Z,0.80
2022-10-14T16:36:49.936Z,1.10
2022-10-14T16:39:19.045Z,0.85
2022-10-14T16:41:46.651Z,1.35
2022-10-14T16:44:24.821Z,1.13
2022-10-14T16:47:16.189Z,1.35
2022-10-14T16:49:45.768Z,0.80
2022-10-14T16:52:13.994Z,0.43
2022-10-14T16:54:41.256Z,1.20
2022-10-14T16:57:08.527Z,0.95
2022-10-14T16:59:35.752Z,1.27
2022-10-14T17:02:03.788Z,0.57
2022-10-14T17:04:30.982Z,1.05
2022-10-14T17:06:58.701Z,0.65
2022-10-14T17:11:54.942Z,0.73
2022-10-14T17:14:23.160Z,1.67
2022-10-14T17:16:52.530Z,0.73
2022-10-14T17:19:20.075Z,1.80
2022-10-14T17:21:48.879Z,1.92
2022-10-14T17:24:17.152Z,2.45
2022-10-14T17:26:47.462Z,2.55
2022-10-14T17:29:14.721Z,2.95
2022-10-14T17:31:41.916Z,2.30
2022-10-14T17:34:09.857Z,2.22
2022-10-14T17:36:37.100Z,2.30
2022-10-14T17:39:04.831Z,2.55
2022-10-14T17:41:32.264Z,1.90
2022-10-14T17:44:01.602Z,2.13
2022-10-14T17:46:29.935Z,2.00
2022-10-14T17:48:59.424Z,3.10
2022-10-14T17:51:28.258Z,2.50
2022-10-14T17:53:58.400Z,2.88
2022-10-14T17:56:27.109Z,7.78
2022-10-14T17:58:57.078Z,6.57
2022-10-14T18:01:43.732Z,6.70
2022-10-14T18:04:13.116Z,8.40
2022-10-14T18:06:43.419Z,8.52
2022-10-14T18:09:11.676Z,10.43
2022-10-14T18:12:06.963Z,10.93
2022-10-14T18:14:28.554Z,9.43
2022-10-14T18:16:55.697Z,7.88
2022-10-14T18:19:22.785Z,5.03
2022-10-14T18:21:51.639Z,5.57
2022-10-14T18:24:18.926Z,5.03
2022-10-14T18:27:11.467Z,5.03
2022-10-14T18:29:39.518Z,8.82
2022-10-14T18:32:06.772Z,11.15
2022-10-14T18:34:34.087Z,7.82
2022-10-14T18:37:01.377Z,5.68
2022-10-14T18:39:28.652Z,5.45
2022-10-14T18:41:55.871Z,3.75
2022-10-14T18:44:23.245Z,5.75
2022-10-14T18:46:50.307Z,5.90
2022-10-14T18:49:17.444Z,6.07
2022-10-14T18:51:46.154Z,4.95
2022-10-14T18:54:21.306Z,5.75
2022-10-14T18:56:48.771Z,4.22
2022-10-14T18:59:23.499Z,4.05
2022-10-14T19:01:54.170Z,4.32
2022-10-14T19:04:24.896Z,2.50
2022-10-14T19:06:52.187Z,2.20
2022-10-14T19:09:22.474Z,2.65
2022-10-14T19:11:51.153Z,2.90
2022-10-14T19:14:18.499Z,3.15
2022-10-14T19:16:47.624Z,1.75
2022-10-14T19:19:18.568Z,2.50
2022-10-14T19:21:51.014Z,3.95
2022-10-14T19:24:18.294Z,4.63
2022-10-14T19:26:47.177Z,8.00
2022-10-14T19:29:15.679Z,6.45
2022-10-14T19:31:44.222Z,4.93
2022-10-14T19:34:14.997Z,8.70
2022-10-14T19:36:43.777Z,13.27
2022-10-14T19:39:14.928Z,14.90
2022-10-14T19:41:46.544Z,10.38
2022-10-14T19:44:15.985Z,12.18
2022-10-14T19:46:44.279Z,24.42
2022-10-14T19:49:16.007Z,16.20
2022-10-14T19:51:43.597Z,6.28
2022-10-14T19:54:12.538Z,5.13
2022-10-14T19:56:40.184Z,8.07
2022-10-14T19:59:07.655Z,5.72
2022-10-14T20:01:35.181Z,6.15
2022-10-14T20:04:07.094Z,5.32
2022-10-14T20:06:35.873Z,6.45
2022-10-14T20:09:04.372Z,7.03
2022-10-14T20:11:31.719Z,3.00
2022-10-14T20:13:59.158Z,4.72
2022-10-14T20:16:27.243Z,3.42
2022-10-14T20:18:55.633Z,2.83
2022-10-14T20:21:23.776Z,2.70
2022-10-14T20:23:50.941Z,1.95
2022-10-14T20:26:21.051Z,1.50
2022-10-14T20:28:51.462Z,1.50
2022-10-14T20:31:21.953Z,1.48
2022-10-14T20:33:49.689Z,1.83
2022-10-14T20:36:19.761Z,1.38
2022-10-14T20:38:47.674Z,0.82
2022-10-14T20:41:18.192Z,1.42
2022-10-14T20:43:46.543Z,1.65
2022-10-14T20:46:14.490Z,3.45
2022-10-14T20:48:41.753Z,5.78
2022-10-14T20:51:11.848Z,20.70
2022-10-14T20:56:11.495Z,4.55
2022-10-14T20:58:42.028Z,3.92
2022-10-14T21:01:10.770Z,5.07
2022-10-14T21:03:38.022Z,2.42
2022-10-14T21:06:08.178Z,2.42
2022-10-14T21:08:36.226Z,1.65
2022-10-14T21:11:10.503Z,4.55
2022-10-14T21:13:43.141Z,3.08
2022-10-14T21:16:31.219Z,2.65
2022-10-14T21:19:09.387Z,2.67
2022-10-14T21:21:45.527Z,1.73
2022-10-14T21:24:16.741Z,1.05
2022-10-14T21:26:44.849Z,1.10
2022-10-14T21:29:11.959Z,1.20
2022-10-14T21:31:39.309Z,1.33
2022-10-14T21:34:06.847Z,1.60
2022-10-14T21:36:35.707Z,1.48
2022-10-14T21:39:08.092Z,1.42
2022-10-14T21:41:35.472Z,2.53
2022-10-14T21:44:03.073Z,3.60
2022-10-14T21:46:30.463Z,4.82
2022-10-14T21:48:58.346Z,1.95
2022-10-14T21:51:51.707Z,13.65
2022-10-14T21:54:18.978Z,5.65
2022-10-14T21:56:46.989Z,4.80
2022-10-14T21:59:14.369Z,5.00
2022-10-14T22:01:42.140Z,6.45
2022-10-14T22:04:10.718Z,30.95
2022-10-14T22:06:38.169Z,9.60
2022-10-14T22:09:07.771Z,6.55
2022-10-14T22:11:40.403Z,4.85
2022-10-14T22:14:13.476Z,4.75
2022-10-14T22:16:41.301Z,3.25
2022-10-14T22:19:08.564Z,3.30
2022-10-14T22:21:37.354Z,2.00
2022-10-14T22:24:05.723Z,2.60
2022-10-14T22:26:33.249Z,1.48
2022-10-14T22:29:03.065Z,1.58
2022-10-14T22:31:33.079Z,1.05
2022-10-14T22:34:02.149Z,2.60
2022-10-14T22:36:31.156Z,1.27
2022-10-14T22:39:01.996Z,1.73
2022-10-14T22:41:35.008Z,2.05
2022-10-14T22:44:04.095Z,1.52
2022-10-14T22:46:34.105Z,0.90
2022-10-14T22:49:02.161Z,1.73
2022-10-14T22:51:34.992Z,1.58
2022-10-14T22:54:02.770Z,0.70
2022-10-14T22:56:31.970Z,1.88
2022-10-14T22:59:17.635Z,1.85
2022-10-14T23:01:44.884Z,0.85
2022-10-14T23:04:12.483Z,1.13
2022-10-14T23:06:40.231Z,1.20
2022-10-14T23:09:07.677Z,1.58
2022-10-14T23:11:34.899Z,0.88
2022-10-14T23:14:06.147Z,1.42
2022-10-14T23:16:35.184Z,0.60
2022-10-14T23:19:02.480Z,0.77
2022-10-14T23:21:32.240Z,0.60
2022-10-14T23:24:02.893Z,1.48
2022-10-14T23:26:31.932Z,4.53
2022-10-14T23:29:00.542Z,0.73
2022-10-14T23:31:30.921Z,0.82
2022-10-14T23:34:23.312Z,0.70
2022-10-14T23:36:50.598Z,1.05
2022-10-14T23:39:17.831Z,1.23
2022-10-14T23:41:45.011Z,0.90
2022-10-14T23:44:12.404Z,0.98
2022-10-14T23:46:39.667Z,1.27
2022-10-14T23:49:21.205Z,0.98
2022-10-14T23:51:52.128Z,1.05
2022-10-14T23:54:19.540Z,1.27
2022-10-14T23:56:46.968Z,0.50
2022-10-14T23:59:14.076Z,1.98
