createdAt,value
2017-05-14T00:01:14.202Z,99.90
2017-05-14T00:03:42.614Z,99.90
2017-05-14T00:06:10.292Z,99.90
2017-05-14T00:08:37.938Z,99.90
2017-05-14T00:11:05.610Z,99.90
2017-05-14T00:13:34.021Z,99.90
2017-05-14T00:16:01.969Z,99.90
2017-05-14T00:18:29.603Z,99.90
2017-05-14T00:20:58.010Z,99.90
2017-05-14T00:23:25.691Z,99.90
2017-05-14T00:25:53.334Z,99.90
2017-05-14T00:28:21.010Z,99.90
2017-05-14T00:30:48.663Z,99.90
2017-05-14T00:33:16.334Z,99.90
2017-05-14T00:35:43.988Z,99.90
2017-05-14T00:38:11.653Z,99.90
2017-05-14T00:40:40.144Z,99.90
2017-05-14T00:43:08.130Z,99.90
2017-05-14T00:45:35.780Z,99.90
2017-05-14T00:48:04.182Z,99.90
2017-05-14T00:50:32.619Z,99.90
2017-05-14T00:53:00.270Z,99.90
2017-05-14T00:55:27.939Z,99.90
2017-05-14T00:57:56.348Z,99.90
2017-05-14T01:00:24.016Z,99.90
2017-05-14T01:02:51.768Z,99.90
2017-05-14T01:05:19.485Z,99.90
2017-05-14T01:07:47.901Z,99.90
2017-05-14T01:10:15.580Z,99.90
2017-05-14T01:12:43.233Z,99.90
2017-05-14T01:15:10.906Z,99.90
2017-05-14T01:17:38.543Z,99.90
2017-05-14T01:20:07.329Z,99.90
2017-05-14T01:22:34.969Z,99.90
2017-05-14T01:25:03.392Z,99.90
2017-05-14T01:27:31.265Z,99.90
2017-05-14T01:29:58.916Z,99.90
2017-05-14T01:32:26.885Z,99.90
2017-05-14T01:34:54.528Z,99.90
2017-05-14T01:37:23.045Z,99.90
2017-05-14T01:39:51.505Z,99.90
2017-05-14T01:42:19.984Z,99.90
2017-05-14T01:44:48.706Z,99.90
2017-05-14T01:47:17.111Z,99.90
2017-05-14T01:49:44.767Z,99.90
2017-05-14T01:52:13.204Z,99.90
2017-05-14T01:54:40.853Z,99.90
2017-05-14T01:57:10.317Z,99.90
2017-05-14T01:59:37.967Z,99.90
2017-05-14T02:02:05.615Z,99.90
2017-05-14T02:04:33.311Z,99.90
2017-05-14T02:07:01.725Z,99.90
2017-05-14T02:09:29.696Z,99.90
2017-05-14T02:11:57.341Z,99.90
2017-05-14T02:14:24.990Z,99.90
2017-05-14T02:16:52.676Z,99.90
2017-05-14T02:19:21.242Z,99.90
2017-05-14T02:21:49.673Z,99.90
2017-05-14T02:24:18.076Z,99.90
2017-05-14T02:26:46.511Z,99.90
2017-05-14T02:29:14.157Z,99.90
2017-05-14T02:31:42.644Z,99.90
2017-05-14T02:34:11.053Z,99.90
2017-05-14T02:36:38.726Z,99.90
2017-05-14T02:39:06.379Z,99.90
2017-05-14T02:41:35.533Z,99.90
2017-05-14T02:44:03.218Z,99.90
2017-05-14T02:46:30.856Z,99.90
2017-05-14T02:48:58.530Z,99.90
2017-05-14T02:51:26.949Z,99.90
2017-05-14T02:53:54.619Z,99.90
2017-05-14T02:56:23.028Z,99.90
2017-05-14T02:58:50.701Z,99.90
2017-05-14T03:01:19.229Z,99.90
2017-05-14T03:03:48.045Z,99.90
2017-05-14T03:06:15.686Z,99.90
2017-05-14T03:08:43.333Z,99.90
2017-05-14T03:11:11.001Z,99.90
2017-05-14T03:13:38.656Z,99.90
2017-05-14T03:16:06.681Z,99.90
2017-05-14T03:18:34.328Z,99.90
2017-05-14T03:21:01.973Z,99.90
2017-05-14T03:23:29.658Z,99.90
2017-05-14T03:25:57.307Z,99.90
2017-05-14T03:28:24.977Z,99.90
2017-05-14T03:30:53.384Z,99.90
2017-05-14T03:33:21.053Z,99.90
2017-05-14T03:35:50.201Z,99.90
2017-05-14T03:38:17.869Z,99.90
2017-05-14T03:40:46.279Z,99.90
2017-05-14T03:43:13.951Z,99.90
2017-05-14T03:45:41.595Z,99.90
2017-05-14T03:48:09.264Z,99.90
2017-05-14T03:50:36.917Z,99.90
2017-05-14T03:53:04.582Z,99.90
2017-05-14T03:55:33.737Z,99.90
2017-05-14T03:58:01.689Z,99.90
2017-05-14T04:00:29.341Z,99.90
2017-05-14T04:02:56.979Z,99.90
2017-05-14T04:05:24.657Z,99.90
2017-05-14T04:07:52.302Z,99.90
2017-05-14T04:10:19.977Z,99.90
2017-05-14T04:12:48.383Z,99.90
2017-05-14T04:15:16.054Z,99.90
2017-05-14T04:17:43.700Z,99.90
2017-05-14T04:20:12.879Z,99.90
2017-05-14T04:22:41.295Z,99.90
2017-05-14T04:25:08.961Z,99.90
2017-05-14T04:27:36.611Z,99.90
2017-05-14T04:30:04.276Z,99.90
2017-05-14T04:32:31.925Z,99.90
2017-05-14T04:34:59.595Z,99.90
2017-05-14T04:37:27.299Z,99.90
2017-05-14T04:39:55.235Z,99.90
2017-05-14T04:42:22.878Z,99.90
2017-05-14T04:44:51.278Z,99.90
2017-05-14T04:47:18.954Z,99.90
2017-05-14T04:49:46.608Z,99.90
2017-05-14T04:52:14.273Z,99.90
2017-05-14T04:54:42.673Z,99.90
2017-05-14T04:57:11.107Z,99.90
2017-05-14T04:59:38.755Z,99.90
2017-05-14T05:02:07.567Z,99.90
2017-05-14T05:04:35.977Z,99.90
2017-05-14T05:07:04.386Z,99.90
2017-05-14T05:09:32.057Z,99.90
2017-05-14T05:12:00.470Z,99.90
2017-05-14T05:14:28.133Z,99.90
2017-05-14T05:16:55.776Z,99.90
2017-05-14T05:19:23.438Z,99.30
2017-05-14T05:21:51.108Z,99.00
2017-05-14T05:24:18.774Z,97.50
2017-05-14T05:26:46.409Z,95.50
2017-05-14T05:29:14.437Z,94.80
2017-05-14T05:31:42.082Z,94.00
2017-05-14T05:36:43.663Z,94.80
2017-05-14T05:39:11.292Z,91.70
2017-05-14T05:41:39.325Z,90.60
2017-05-14T05:44:09.896Z,88.40
2017-05-14T05:46:38.478Z,89.20
2017-05-14T05:49:06.210Z,89.10
2017-05-14T05:51:34.613Z,82.30
2017-05-14T05:54:02.491Z,82.20
2017-05-14T05:56:30.917Z,64.50
2017-05-14T05:58:58.586Z,64.30
2017-05-14T06:01:26.204Z,63.70
2017-05-14T06:03:54.609Z,57.50
2017-05-14T06:06:22.221Z,57.50
2017-05-14T06:08:49.838Z,56.70
2017-05-14T06:11:17.528Z,51.30
2017-05-14T06:13:45.137Z,55.80
2017-05-14T06:16:14.540Z,52.50
2017-05-14T06:18:45.087Z,52.80
2017-05-14T06:21:13.999Z,52.70
2017-05-14T06:23:41.607Z,48.00
2017-05-14T06:26:09.238Z,44.70
2017-05-14T06:28:36.840Z,44.70
2017-05-14T06:31:04.466Z,45.00
2017-05-14T06:33:32.893Z,42.50
2017-05-14T06:36:00.530Z,42.50
2017-05-14T06:38:28.136Z,42.90
2017-05-14T06:40:58.044Z,40.70
2017-05-14T06:43:25.780Z,40.40
2017-05-14T06:45:54.931Z,40.00
2017-05-14T06:48:22.560Z,39.50
2017-05-14T06:50:50.292Z,40.10
2017-05-14T06:53:18.696Z,38.80
2017-05-14T06:55:46.360Z,38.70
2017-05-14T06:58:13.964Z,35.80
2017-05-14T07:00:41.778Z,36.60
2017-05-14T07:03:10.939Z,37.60
2017-05-14T07:05:38.608Z,37.60
2017-05-14T07:08:06.217Z,37.00
2017-05-14T07:10:34.143Z,35.90
2017-05-14T07:13:02.540Z,34.10
2017-05-14T07:15:30.147Z,34.00
2017-05-14T07:17:58.558Z,32.60
2017-05-14T07:20:26.173Z,32.70
2017-05-14T07:22:53.818Z,34.40
2017-05-14T07:25:21.433Z,33.60
2017-05-14T07:27:50.471Z,33.60
2017-05-14T07:30:18.841Z,34.60
2017-05-14T07:32:46.576Z,34.60
2017-05-14T07:35:15.008Z,30.50
2017-05-14T07:37:42.620Z,30.50
2017-05-14T07:40:11.297Z,33.70
2017-05-14T07:42:39.732Z,32.10
2017-05-14T07:45:07.338Z,31.70
2017-05-14T07:47:34.997Z,32.00
2017-05-14T07:50:02.605Z,31.70
2017-05-14T07:52:31.072Z,33.80
2017-05-14T07:54:59.597Z,32.30
2017-05-14T07:57:27.232Z,32.20
2017-05-14T07:59:54.850Z,32.80
2017-05-14T08:02:22.804Z,31.10
2017-05-14T08:04:50.412Z,30.60
2017-05-14T08:07:18.304Z,30.60
2017-05-14T08:09:46.729Z,29.00
2017-05-14T08:12:15.844Z,28.40
2017-05-14T08:14:44.243Z,28.40
2017-05-14T08:17:12.612Z,28.20
2017-05-14T08:19:41.349Z,27.80
2017-05-14T08:22:08.969Z,27.80
2017-05-14T08:24:37.340Z,28.80
2017-05-14T08:27:06.622Z,28.60
2017-05-14T08:29:35.003Z,31.00
2017-05-14T08:32:03.445Z,30.80
2017-05-14T08:34:31.162Z,30.80
2017-05-14T08:36:58.806Z,32.80
2017-05-14T08:39:26.445Z,32.80
2017-05-14T08:41:54.852Z,31.70
2017-05-14T08:44:23.323Z,31.70
2017-05-14T08:46:51.727Z,31.60
2017-05-14T08:49:19.340Z,31.60
2017-05-14T08:51:47.742Z,28.40
2017-05-14T08:54:15.365Z,28.40
2017-05-14T08:56:43.004Z,32.30
2017-05-14T08:59:11.388Z,31.60
2017-05-14T09:01:40.149Z,32.90
2017-05-14T09:04:08.524Z,34.20
2017-05-14T09:06:36.133Z,33.60
2017-05-14T09:09:04.532Z,32.90
2017-05-14T09:11:32.905Z,32.40
2017-05-14T09:14:01.656Z,32.40
2017-05-14T09:16:29.271Z,32.50
2017-05-14T09:18:57.662Z,31.40
2017-05-14T09:21:26.084Z,33.30
2017-05-14T09:23:54.482Z,32.10
2017-05-14T09:26:22.889Z,29.40
2017-05-14T09:28:50.533Z,29.50
2017-05-14T09:31:18.141Z,30.50
2017-05-14T09:33:46.541Z,32.50
2017-05-14T09:36:14.156Z,32.60
2017-05-14T09:38:42.564Z,31.00
2017-05-14T09:41:10.184Z,30.90
2017-05-14T09:43:38.650Z,31.50
2017-05-14T09:46:07.031Z,30.50
2017-05-14T09:48:34.669Z,30.50
2017-05-14T09:51:02.281Z,32.30
2017-05-14T09:53:29.919Z,33.80
2017-05-14T09:55:57.529Z,31.90
2017-05-14T09:58:25.935Z,33.30
2017-05-14T10:00:55.057Z,32.00
2017-05-14T10:03:22.692Z,32.00
2017-05-14T10:05:50.306Z,33.30
2017-05-14T10:08:17.940Z,36.50
2017-05-14T10:10:45.545Z,39.10
2017-05-14T10:13:13.188Z,42.70
2017-05-14T10:15:40.796Z,45.40
2017-05-14T10:18:08.436Z,47.90
2017-05-14T10:20:36.053Z,48.80
2017-05-14T10:23:03.980Z,52.50
2017-05-14T10:25:31.652Z,49.10
2017-05-14T10:27:59.316Z,50.50
2017-05-14T10:30:27.718Z,50.80
2017-05-14T10:32:56.096Z,52.60
2017-05-14T10:35:24.056Z,52.60
2017-05-14T10:37:51.664Z,51.10
2017-05-14T10:40:19.273Z,50.90
2017-05-14T10:42:47.720Z,53.00
2017-05-14T10:45:16.107Z,55.00
2017-05-14T10:47:43.748Z,54.90
2017-05-14T10:50:11.480Z,62.00
2017-05-14T10:52:39.149Z,70.30
2017-05-14T10:55:06.797Z,76.40
2017-05-14T10:57:35.236Z,88.30
2017-05-14T11:00:02.870Z,88.40
2017-05-14T11:02:30.574Z,88.60
2017-05-14T11:04:59.109Z,94.60
2017-05-14T11:07:27.141Z,94.60
2017-05-14T11:09:54.772Z,94.70
2017-05-14T11:12:22.555Z,94.70
2017-05-14T11:14:50.293Z,95.80
2017-05-14T11:17:17.933Z,97.40
2017-05-14T11:19:45.597Z,99.90
2017-05-14T11:22:13.243Z,99.90
2017-05-14T11:24:41.678Z,99.90
2017-05-14T11:27:10.083Z,99.90
2017-05-14T11:29:38.116Z,99.90
2017-05-14T11:32:05.749Z,99.90
2017-05-14T11:34:33.384Z,99.90
2017-05-14T11:37:01.059Z,99.90
2017-05-14T11:39:28.696Z,99.90
2017-05-14T11:41:56.357Z,99.90
2017-05-14T11:44:24.001Z,99.90
2017-05-14T11:46:51.664Z,99.90
2017-05-14T11:49:24.962Z,99.90
2017-05-14T11:51:54.292Z,99.90
2017-05-14T11:54:21.944Z,99.90
2017-05-14T11:56:53.396Z,99.90
2017-05-14T11:59:21.027Z,99.90
2017-05-14T12:01:48.704Z,99.90
2017-05-14T12:04:16.381Z,99.90
2017-05-14T12:06:44.803Z,99.90
2017-05-14T12:09:13.210Z,99.90
2017-05-14T12:11:40.877Z,99.90
2017-05-14T12:14:09.644Z,99.90
2017-05-14T12:16:37.717Z,99.90
2017-05-14T12:19:05.372Z,99.90
2017-05-14T12:21:33.018Z,99.90
2017-05-14T12:24:00.684Z,99.90
2017-05-14T12:26:29.363Z,99.90
2017-05-14T12:28:57.117Z,99.90
2017-05-14T12:31:24.801Z,99.90
2017-05-14T12:33:53.242Z,99.90
2017-05-14T12:36:21.651Z,99.90
2017-05-14T12:38:56.612Z,99.90
2017-05-14T12:41:25.301Z,99.90
2017-05-14T12:43:53.051Z,99.90
2017-05-14T12:46:20.728Z,99.90
2017-05-14T12:48:48.384Z,99.90
2017-05-14T12:51:16.021Z,99.90
2017-05-14T12:53:44.780Z,97.60
2017-05-14T12:56:12.433Z,97.60
2017-05-14T12:58:40.843Z,99.90
2017-05-14T13:01:09.268Z,99.90
2017-05-14T13:03:36.917Z,99.90
2017-05-14T13:06:06.149Z,99.00
2017-05-14T13:08:33.816Z,98.90
2017-05-14T13:11:01.480Z,95.10
2017-05-14T13:13:29.887Z,99.90
2017-05-14T13:15:58.316Z,97.10
2017-05-14T13:18:26.721Z,95.30
2017-05-14T13:20:55.149Z,94.10
2017-05-14T13:23:23.557Z,94.30
2017-05-14T13:25:51.501Z,94.40
2017-05-14T13:28:19.147Z,90.60
2017-05-14T13:30:46.789Z,90.00
2017-05-14T13:33:15.237Z,84.00
2017-05-14T13:35:42.909Z,84.00
2017-05-14T13:38:11.342Z,87.20
2017-05-14T13:40:38.972Z,86.90
2017-05-14T13:43:07.427Z,84.50
2017-05-14T13:45:36.584Z,90.30
2017-05-14T13:48:05.110Z,85.20
2017-05-14T13:50:32.789Z,85.30
2017-05-14T13:53:00.469Z,82.00
2017-05-14T13:55:28.922Z,85.80
2017-05-14T13:57:56.604Z,85.60
2017-05-14T14:00:24.290Z,82.90
2017-05-14T14:02:52.716Z,83.60
2017-05-14T14:05:20.434Z,83.50
2017-05-14T14:07:48.381Z,84.90
2017-05-14T14:10:16.072Z,84.60
2017-05-14T14:12:43.734Z,85.90
2017-05-14T14:15:11.405Z,81.90
2017-05-14T14:17:39.049Z,77.30
2017-05-14T14:20:06.751Z,84.60
2017-05-14T14:22:35.163Z,80.50
2017-05-14T14:25:02.829Z,80.50
2017-05-14T14:27:31.250Z,76.70
2017-05-14T14:29:58.932Z,76.70
2017-05-14T14:32:26.588Z,74.10
2017-05-14T14:34:54.621Z,67.40
2017-05-14T14:37:22.253Z,68.20
2017-05-14T14:39:49.921Z,75.20
2017-05-14T14:42:17.591Z,74.60
2017-05-14T14:44:45.246Z,70.20
2017-05-14T14:47:13.673Z,78.00
2017-05-14T14:49:41.357Z,78.00
2017-05-14T14:52:09.012Z,76.60
2017-05-14T14:54:36.683Z,78.50
2017-05-14T14:57:05.210Z,81.70
2017-05-14T14:59:32.852Z,81.70
2017-05-14T15:02:00.520Z,82.30
2017-05-14T15:04:28.950Z,80.70
2017-05-14T15:06:56.653Z,80.70
2017-05-14T15:09:24.306Z,77.70
2017-05-14T15:11:52.749Z,75.40
2017-05-14T15:14:20.390Z,75.40
2017-05-14T15:16:48.906Z,76.40
2017-05-14T15:19:16.553Z,76.20
2017-05-14T15:21:44.240Z,76.50
2017-05-14T15:24:11.894Z,72.30
2017-05-14T15:26:41.482Z,72.10
2017-05-14T15:29:10.015Z,72.40
2017-05-14T15:31:38.580Z,72.80
2017-05-14T15:34:07.015Z,70.00
2017-05-14T15:36:34.680Z,70.00
2017-05-14T15:39:02.345Z,71.90
2017-05-14T15:41:30.015Z,72.50
2017-05-14T15:43:57.676Z,71.90
2017-05-14T15:46:26.398Z,71.70
2017-05-14T15:48:54.813Z,74.50
2017-05-14T15:51:23.339Z,74.30
2017-05-14T15:53:51.010Z,74.10
2017-05-14T15:56:18.804Z,76.50
2017-05-14T15:58:46.476Z,78.30
2017-05-14T16:01:14.940Z,79.70
2017-05-14T16:03:43.003Z,80.30
2017-05-14T16:06:11.444Z,78.60
2017-05-14T16:08:39.123Z,78.60
2017-05-14T16:11:06.802Z,77.70
2017-05-14T16:13:35.220Z,79.10
2017-05-14T16:16:02.949Z,79.10
2017-05-14T16:18:30.628Z,75.30
2017-05-14T16:20:59.795Z,76.50
2017-05-14T16:23:27.862Z,77.10
2017-05-14T16:25:55.541Z,74.20
2017-05-14T16:28:23.980Z,74.50
2017-05-14T16:30:53.074Z,77.90
2017-05-14T16:33:20.729Z,78.00
2017-05-14T16:35:49.590Z,79.40
2017-05-14T16:38:18.037Z,80.90
2017-05-14T16:40:45.798Z,80.80
2017-05-14T16:43:13.530Z,79.50
2017-05-14T16:45:41.190Z,79.30
2017-05-14T16:48:08.876Z,80.90
2017-05-14T16:50:37.292Z,81.70
2017-05-14T16:53:05.240Z,81.70
2017-05-14T16:55:32.888Z,83.80
2017-05-14T16:58:01.313Z,90.00
2017-05-14T17:00:29.040Z,90.10
2017-05-14T17:02:57.454Z,99.50
2017-05-14T17:05:25.139Z,98.70
2017-05-14T17:07:52.837Z,99.90
2017-05-14T17:10:20.824Z,99.90
2017-05-14T17:12:50.013Z,99.90
2017-05-14T17:15:17.711Z,99.90
2017-05-14T17:17:46.151Z,99.90
2017-05-14T17:20:14.575Z,99.90
2017-05-14T17:22:42.270Z,99.90
2017-05-14T17:25:10.682Z,99.90
2017-05-14T17:27:38.368Z,99.90
2017-05-14T17:30:06.033Z,99.90
2017-05-14T17:32:33.720Z,99.90
2017-05-14T17:35:01.390Z,99.90
2017-05-14T17:37:29.092Z,99.90
2017-05-14T17:39:57.524Z,99.90
2017-05-14T17:42:25.209Z,99.90
2017-05-14T17:44:53.638Z,99.90
2017-05-14T17:47:22.410Z,99.90
2017-05-14T17:49:50.100Z,99.90
2017-05-14T17:52:18.859Z,99.90
2017-05-14T17:54:47.288Z,99.90
2017-05-14T17:57:14.945Z,99.90
2017-05-14T17:59:42.621Z,99.90
2017-05-14T18:02:10.275Z,99.90
2017-05-14T18:04:38.272Z,99.90
2017-05-14T18:07:06.111Z,99.90
2017-05-14T18:09:33.822Z,99.90
2017-05-14T18:12:01.629Z,99.90
2017-05-14T18:14:29.288Z,99.90
2017-05-14T18:16:57.333Z,99.90
2017-05-14T18:19:24.999Z,99.90
2017-05-14T18:21:53.438Z,99.90
2017-05-14T18:24:21.128Z,99.90
2017-05-14T18:26:49.283Z,99.90
2017-05-14T18:29:17.755Z,99.90
2017-05-14T18:31:45.441Z,99.90
2017-05-14T18:34:13.149Z,99.90
2017-05-14T18:36:42.798Z,99.90
2017-05-14T18:39:13.440Z,99.90
2017-05-14T18:41:41.101Z,99.90
2017-05-14T18:44:08.802Z,99.90
2017-05-14T18:46:36.474Z,99.90
2017-05-14T18:49:04.181Z,99.90
2017-05-14T18:51:31.867Z,99.90
2017-05-14T18:54:00.726Z,99.90
2017-05-14T18:56:29.157Z,99.90
2017-05-14T18:58:56.812Z,99.90
2017-05-14T19:01:24.521Z,99.90
2017-05-14T19:03:52.177Z,99.90
2017-05-14T19:06:20.718Z,99.90
2017-05-14T19:08:48.368Z,99.90
2017-05-14T19:11:16.879Z,99.90
2017-05-14T19:13:44.885Z,99.90
2017-05-14T19:16:13.327Z,99.90
2017-05-14T19:18:40.985Z,99.90
2017-05-14T19:21:08.676Z,99.90
2017-05-14T19:23:37.129Z,99.90
2017-05-14T19:26:05.243Z,99.90
2017-05-14T19:28:32.897Z,99.90
2017-05-14T19:31:00.572Z,99.90
2017-05-14T19:33:28.995Z,99.90
2017-05-14T19:35:56.716Z,99.90
2017-05-14T19:38:24.398Z,99.90
2017-05-14T19:40:52.101Z,99.90
2017-05-14T19:43:20.524Z,99.90
2017-05-14T19:45:48.485Z,99.90
2017-05-14T19:48:16.902Z,99.90
2017-05-14T19:50:44.939Z,99.90
2017-05-14T19:53:12.884Z,99.90
2017-05-14T19:55:40.537Z,99.90
2017-05-14T19:58:08.267Z,99.90
2017-05-14T20:00:36.718Z,99.90
2017-05-14T20:03:06.000Z,99.90
2017-05-14T20:05:34.597Z,99.90
2017-05-14T20:08:02.268Z,99.90
2017-05-14T20:10:30.241Z,99.90
2017-05-14T20:12:59.221Z,99.90
2017-05-14T20:15:26.875Z,99.90
2017-05-14T20:17:54.570Z,99.90
2017-05-14T20:20:23.012Z,99.90
2017-05-14T20:22:51.461Z,99.90
2017-05-14T20:25:20.645Z,99.90
2017-05-14T20:27:48.321Z,99.90
2017-05-14T20:30:15.994Z,99.90
2017-05-14T20:32:43.669Z,99.90
2017-05-14T20:35:11.319Z,99.90
2017-05-14T20:37:39.001Z,99.90
2017-05-14T20:40:06.733Z,99.90
2017-05-14T20:42:34.400Z,99.90
2017-05-14T20:45:02.813Z,99.90
2017-05-14T20:47:30.777Z,99.90
2017-05-14T20:49:58.453Z,99.90
2017-05-14T20:52:26.132Z,99.90
2017-05-14T20:54:54.662Z,99.90
2017-05-14T20:57:22.435Z,99.90
2017-05-14T20:59:50.879Z,99.90
2017-05-14T21:02:18.549Z,99.90
2017-05-14T21:04:46.987Z,99.90
2017-05-14T21:07:14.660Z,99.90
2017-05-14T21:09:43.482Z,99.90
2017-05-14T21:12:11.904Z,99.90
2017-05-14T21:14:40.348Z,99.90
2017-05-14T21:17:08.829Z,99.90
2017-05-14T21:19:37.320Z,99.90
2017-05-14T21:22:05.927Z,99.90
2017-05-14T21:24:33.576Z,99.90
2017-05-14T21:27:01.256Z,99.90
2017-05-14T21:29:29.673Z,99.90
2017-05-14T21:31:57.734Z,99.90
2017-05-14T21:34:25.386Z,99.90
2017-05-14T21:36:53.125Z,99.90
2017-05-14T21:39:20.810Z,99.90
2017-05-14T21:41:49.572Z,99.90
2017-05-14T21:44:17.260Z,99.90
2017-05-14T21:46:44.912Z,99.90
2017-05-14T21:49:12.593Z,99.90
2017-05-14T21:51:40.277Z,99.90
2017-05-14T21:54:08.253Z,99.90
2017-05-14T21:56:36.661Z,99.90
2017-05-14T21:59:04.309Z,99.90
2017-05-14T22:01:37.584Z,99.90
2017-05-14T22:04:05.396Z,99.90
2017-05-14T22:06:33.096Z,99.90
2017-05-14T22:09:00.748Z,99.90
2017-05-14T22:11:28.433Z,99.90
2017-05-14T22:13:56.093Z,99.90
2017-05-14T22:16:23.833Z,99.90
2017-05-14T22:18:51.484Z,99.90
2017-05-14T22:21:19.474Z,99.90
2017-05-14T22:23:47.126Z,99.90
2017-05-14T22:26:14.786Z,99.90
2017-05-14T22:28:43.235Z,99.90
2017-05-14T22:31:10.889Z,99.90
2017-05-14T22:33:38.565Z,99.90
2017-05-14T22:36:06.213Z,99.90
2017-05-14T22:38:34.653Z,99.90
2017-05-14T22:41:02.435Z,99.90
2017-05-14T22:43:30.923Z,99.90
2017-05-14T22:45:58.564Z,99.90
2017-05-14T22:48:26.238Z,99.90
2017-05-14T22:50:53.894Z,99.90
2017-05-14T22:53:21.572Z,99.90
2017-05-14T22:55:49.243Z,99.90
2017-05-14T22:58:17.680Z,99.90
2017-05-14T23:00:45.330Z,99.90
2017-05-14T23:03:13.778Z,99.90
2017-05-14T23:05:41.440Z,99.90
2017-05-14T23:08:09.463Z,99.90
2017-05-14T23:10:37.131Z,99.90
2017-05-14T23:13:04.798Z,99.90
2017-05-14T23:15:33.245Z,99.90
2017-05-14T23:18:00.897Z,99.90
2017-05-14T23:20:28.537Z,99.90
2017-05-14T23:22:56.231Z,99.90
2017-05-14T23:25:23.881Z,99.90
2017-05-14T23:27:51.556Z,99.90
2017-05-14T23:30:19.209Z,99.90
2017-05-14T23:32:46.889Z,99.90
2017-05-14T23:35:14.551Z,99.90
2017-05-14T23:37:42.991Z,99.90
2017-05-14T23:40:10.655Z,99.90
2017-05-14T23:42:39.383Z,99.90
2017-05-14T23:45:07.041Z,99.90
2017-05-14T23:47:34.701Z,99.90
2017-05-14T23:50:02.434Z,99.90
2017-05-14T23:52:30.854Z,99.90
2017-05-14T23:54:58.544Z,99.90
2017-05-14T23:57:26.197Z,99.90
2017-05-14T23:59:54.680Z,99.90
