createdAt,value
2022-09-02T00:01:57.632Z,16.60
2022-09-02T00:04:27.816Z,16.60
2022-09-02T00:06:57.285Z,16.50
2022-09-02T00:09:26.884Z,16.50
2022-09-02T00:11:57.755Z,16.50
2022-09-02T00:14:35.445Z,16.40
2022-09-02T00:17:05.739Z,16.30
2022-09-02T00:19:35.179Z,16.20
2022-09-02T00:22:04.760Z,16.20
2022-09-02T00:24:34.259Z,16.10
2022-09-02T00:27:03.657Z,16.10
2022-09-02T00:29:33.580Z,16.00
2022-09-02T00:32:03.310Z,15.90
2022-09-02T00:34:33.056Z,15.80
2022-09-02T00:37:02.361Z,15.70
2022-09-02T00:39:31.630Z,15.60
2022-09-02T00:42:01.571Z,15.50
2022-09-02T00:44:30.929Z,15.50
2022-09-02T00:47:01.302Z,15.40
2022-09-02T00:49:35.566Z,15.40
2022-09-02T00:52:16.038Z,15.40
2022-09-02T00:55:18.754Z,15.40
2022-09-02T00:57:56.930Z,15.40
2022-09-02T01:00:39.007Z,15.40
2022-09-02T01:03:14.813Z,15.30
2022-09-02T01:05:49.216Z,15.20
2022-09-02T01:08:25.300Z,15.10
2022-09-02T01:10:57.090Z,15.00
2022-09-02T01:13:31.395Z,14.90
2022-09-02T01:16:34.042Z,14.80
2022-09-02T01:19:15.203Z,14.70
2022-09-02T01:21:57.266Z,14.60
2022-09-02T01:24:34.810Z,14.60
2022-09-02T01:27:04.457Z,14.50
2022-09-02T01:29:33.698Z,14.50
2022-09-02T01:32:04.621Z,14.40
2022-09-02T01:34:34.445Z,14.40
2022-09-02T01:37:04.573Z,14.40
2022-09-02T01:39:33.849Z,14.40
2022-09-02T01:42:03.483Z,14.40
2022-09-02T01:44:37.736Z,14.30
2022-09-02T01:47:07.086Z,14.30
2022-09-02T01:49:36.495Z,14.30
2022-09-02T01:52:06.822Z,14.20
2022-09-02T01:54:36.491Z,14.20
2022-09-02T01:57:05.907Z,14.20
2022-09-02T01:59:35.247Z,14.20
2022-09-02T02:02:05.575Z,14.10
2022-09-02T02:04:35.444Z,14.10
2022-09-02T02:07:07.648Z,14.00
2022-09-02T02:09:37.217Z,14.00
2022-09-02T02:12:07.975Z,13.90
2022-09-02T02:14:37.680Z,13.90
2022-09-02T02:17:07.644Z,13.80
2022-09-02T02:19:36.924Z,13.70
2022-09-02T02:22:06.346Z,13.70
2022-09-02T02:24:36.059Z,13.60
2022-09-02T02:27:05.786Z,13.60
2022-09-02T02:29:35.337Z,13.60
2022-09-02T02:32:05.727Z,13.60
2022-09-02T02:34:35.510Z,13.60
2022-09-02T02:37:06.652Z,13.60
2022-09-02T02:39:35.969Z,13.70
2022-09-02T02:42:05.916Z,13.70
2022-09-02T02:44:35.358Z,13.70
2022-09-02T02:47:05.472Z,13.80
2022-09-02T02:49:43.749Z,13.80
2022-09-02T02:52:14.381Z,13.80
2022-09-02T02:54:43.834Z,13.80
2022-09-02T02:57:13.945Z,13.80
2022-09-02T02:59:43.304Z,13.80
2022-09-02T03:02:14.731Z,13.90
2022-09-02T03:04:44.714Z,13.90
2022-09-02T03:07:14.075Z,13.90
2022-09-02T03:09:43.517Z,13.90
2022-09-02T03:12:13.171Z,13.90
2022-09-02T03:14:43.467Z,13.90
2022-09-02T03:17:12.901Z,14.00
2022-09-02T03:19:42.232Z,14.00
2022-09-02T03:22:11.648Z,13.90
2022-09-02T03:24:40.923Z,13.80
2022-09-02T03:27:11.160Z,13.80
2022-09-02T03:29:41.525Z,13.70
2022-09-02T03:32:11.746Z,13.70
2022-09-02T03:34:44.555Z,13.70
2022-09-02T03:37:13.934Z,13.70
2022-09-02T03:39:43.818Z,13.70
2022-09-02T03:42:19.755Z,13.70
2022-09-02T03:44:51.626Z,13.80
2022-09-02T03:47:22.915Z,13.90
2022-09-02T03:49:56.068Z,14.00
2022-09-02T03:52:26.391Z,14.10
2022-09-02T03:54:56.462Z,14.10
2022-09-02T03:57:27.262Z,14.10
2022-09-02T03:59:56.676Z,14.10
2022-09-02T04:02:26.216Z,14.10
2022-09-02T04:04:55.612Z,14.10
2022-09-02T04:07:25.085Z,14.20
2022-09-02T04:09:56.485Z,14.20
2022-09-02T04:12:32.182Z,14.20
2022-09-02T04:15:06.874Z,14.20
2022-09-02T04:17:38.522Z,14.20
2022-09-02T04:20:13.503Z,14.20
2022-09-02T04:22:43.256Z,14.20
2022-09-02T04:25:13.095Z,14.20
2022-09-02T04:27:42.407Z,14.20
2022-09-02T04:30:16.441Z,14.20
2022-09-02T04:32:46.794Z,14.20
2022-09-02T04:35:16.275Z,14.10
2022-09-02T04:37:47.744Z,14.20
2022-09-02T04:40:17.885Z,14.20
2022-09-02T04:42:47.488Z,14.30
2022-09-02T04:45:16.892Z,14.30
2022-09-02T04:47:46.428Z,14.30
2022-09-02T04:50:18.022Z,14.40
2022-09-02T04:53:00.317Z,14.40
2022-09-02T04:55:33.542Z,14.50
2022-09-02T04:58:03.295Z,14.50
2022-09-02T05:00:34.902Z,14.70
2022-09-02T05:03:05.367Z,14.80
2022-09-02T05:05:35.818Z,14.90
2022-09-02T05:08:06.804Z,15.00
2022-09-02T05:10:36.559Z,15.00
2022-09-02T05:13:06.464Z,15.10
2022-09-02T05:15:40.987Z,15.10
2022-09-02T05:18:12.403Z,15.10
2022-09-02T05:20:45.660Z,15.20
2022-09-02T05:23:15.316Z,15.30
2022-09-02T05:25:46.033Z,15.40
2022-09-02T05:28:17.304Z,15.40
2022-09-02T05:30:46.701Z,15.40
2022-09-02T05:33:17.966Z,15.40
2022-09-02T05:35:53.316Z,15.40
2022-09-02T05:38:23.275Z,15.60
2022-09-02T05:40:52.951Z,15.60
2022-09-02T05:43:23.180Z,15.50
2022-09-02T05:45:52.741Z,15.50
2022-09-02T05:48:41.105Z,15.60
2022-09-02T05:51:11.747Z,15.70
2022-09-02T05:53:42.309Z,15.80
2022-09-02T05:56:12.708Z,15.70
2022-09-02T05:58:42.037Z,15.70
2022-09-02T06:01:17.341Z,15.90
2022-09-02T06:03:47.513Z,16.10
2022-09-02T06:06:18.703Z,16.10
2022-09-02T06:08:48.703Z,16.20
2022-09-02T06:11:18.604Z,16.10
2022-09-02T06:13:48.852Z,16.20
2022-09-02T06:16:23.474Z,16.10
2022-09-02T06:18:53.244Z,16.20
2022-09-02T06:21:23.443Z,16.30
2022-09-02T06:23:54.863Z,16.50
2022-09-02T06:26:25.947Z,16.50
2022-09-02T06:28:55.862Z,16.50
2022-09-02T06:31:25.313Z,16.60
2022-09-02T06:33:58.520Z,16.70
2022-09-02T06:36:31.488Z,16.90
2022-09-02T06:39:03.389Z,17.00
2022-09-02T06:41:35.330Z,17.00
2022-09-02T06:44:10.699Z,17.10
2022-09-02T06:46:48.425Z,17.20
2022-09-02T06:49:23.094Z,17.30
2022-09-02T06:51:56.755Z,17.40
2022-09-02T06:54:31.761Z,17.60
2022-09-02T06:57:12.869Z,17.80
2022-09-02T06:59:42.799Z,18.00
2022-09-02T07:02:12.302Z,18.00
2022-09-02T07:05:00.830Z,18.10
2022-09-02T07:07:30.310Z,18.20
2022-09-02T07:10:13.487Z,18.40
2022-09-02T07:12:44.315Z,18.50
2022-09-02T07:15:16.909Z,18.50
2022-09-02T07:17:46.472Z,18.60
2022-09-02T07:20:27.435Z,18.70
2022-09-02T07:23:01.882Z,18.80
2022-09-02T07:25:34.218Z,18.80
2022-09-02T07:28:03.776Z,18.70
2022-09-02T07:30:36.654Z,18.70
2022-09-02T07:33:14.494Z,18.80
2022-09-02T07:35:46.979Z,18.90
2022-09-02T07:38:19.263Z,19.10
2022-09-02T07:40:50.827Z,19.20
2022-09-02T07:43:28.285Z,19.40
2022-09-02T07:46:00.891Z,19.50
2022-09-02T07:48:32.433Z,19.60
2022-09-02T07:51:04.669Z,19.70
2022-09-02T07:53:36.373Z,19.70
2022-09-02T07:56:06.637Z,19.90
2022-09-02T07:58:36.291Z,20.20
2022-09-02T08:01:06.674Z,20.40
2022-09-02T08:03:40.806Z,20.50
2022-09-02T08:06:13.981Z,20.50
2022-09-02T08:08:43.883Z,20.40
2022-09-02T08:11:13.672Z,20.50
2022-09-02T08:13:42.941Z,20.60
2022-09-02T08:16:12.939Z,20.70
2022-09-02T08:18:42.737Z,20.90
2022-09-02T08:21:13.401Z,20.80
2022-09-02T08:23:43.174Z,20.60
2022-09-02T08:26:12.723Z,20.50
2022-09-02T08:28:41.977Z,20.60
2022-09-02T08:31:11.302Z,20.70
2022-09-02T08:33:40.598Z,20.90
2022-09-02T08:36:12.195Z,21.10
2022-09-02T08:38:42.885Z,21.30
2022-09-02T08:41:30.083Z,21.50
2022-09-02T08:44:02.370Z,21.60
2022-09-02T08:46:34.281Z,21.70
2022-09-02T08:49:31.271Z,21.60
2022-09-02T08:52:05.223Z,21.60
2022-09-02T08:54:51.359Z,21.70
2022-09-02T08:57:20.641Z,22.00
2022-09-02T08:59:53.065Z,22.20
2022-09-02T09:03:04.632Z,22.30
2022-09-02T09:06:35.428Z,22.50
2022-09-02T09:09:36.365Z,22.40
2022-09-02T09:12:33.953Z,22.30
2022-09-02T09:15:15.140Z,22.20
2022-09-02T09:17:59.471Z,22.00
2022-09-02T09:20:34.989Z,21.80
2022-09-02T09:23:27.975Z,21.70
2022-09-02T09:26:07.966Z,21.80
2022-09-02T09:28:47.156Z,22.10
2022-09-02T09:31:28.249Z,22.20
2022-09-02T09:34:09.432Z,22.10
2022-09-02T09:36:41.497Z,22.10
2022-09-02T09:39:22.817Z,22.10
2022-09-02T09:41:56.196Z,22.20
2022-09-02T09:44:49.305Z,22.30
2022-09-02T09:47:25.995Z,22.40
2022-09-02T09:50:18.969Z,22.30
2022-09-02T09:52:48.613Z,22.20
2022-09-02T09:55:24.546Z,22.00
2022-09-02T09:58:08.258Z,22.10
2022-09-02T10:00:39.045Z,22.30
2022-09-02T10:03:08.881Z,22.50
2022-09-02T10:05:41.363Z,22.70
2022-09-02T10:08:16.760Z,22.70
2022-09-02T10:11:02.635Z,22.70
2022-09-02T10:13:35.484Z,22.80
2022-09-02T10:16:22.533Z,22.90
2022-09-02T10:19:11.177Z,22.80
2022-09-02T10:21:55.385Z,22.80
2022-09-02T10:24:36.625Z,22.90
2022-09-02T10:27:15.769Z,23.10
2022-09-02T10:30:13.678Z,23.20
2022-09-02T10:33:30.398Z,23.20
2022-09-02T10:36:25.491Z,23.10
2022-09-02T10:39:07.406Z,23.10
2022-09-02T10:44:34.023Z,23.00
2022-09-02T10:47:14.991Z,23.10
2022-09-02T10:50:07.111Z,23.20
2022-09-02T10:53:33.794Z,23.20
2022-09-02T10:56:14.832Z,23.20
2022-09-02T10:59:01.732Z,23.00
2022-09-02T11:01:45.007Z,22.90
2022-09-02T11:04:33.968Z,22.90
2022-09-02T11:07:10.983Z,22.80
2022-09-02T11:10:03.896Z,22.90
2022-09-02T11:12:40.626Z,22.90
2022-09-02T11:15:22.053Z,22.90
2022-09-02T11:18:08.582Z,23.00
2022-09-02T11:21:14.880Z,23.10
2022-09-02T11:24:07.483Z,23.00
2022-09-02T11:26:46.464Z,22.90
2022-09-02T11:29:30.634Z,22.90
2022-09-02T11:32:17.336Z,22.80
2022-09-02T11:34:54.782Z,22.90
2022-09-02T11:37:54.843Z,22.80
2022-09-02T11:41:32.518Z,22.80
2022-09-02T11:46:42.078Z,23.10
2022-09-02T11:49:52.291Z,23.10
2022-09-02T11:53:01.713Z,23.20
2022-09-02T11:55:41.904Z,23.20
2022-09-02T11:58:36.740Z,23.20
2022-09-02T12:01:25.644Z,23.40
2022-09-02T12:04:55.911Z,23.60
2022-09-02T12:07:10.154Z,23.80
2022-09-02T12:09:48.630Z,24.10
2022-09-02T12:12:39.633Z,24.00
2022-09-02T12:15:18.244Z,23.80
2022-09-02T12:17:51.993Z,23.70
2022-09-02T12:20:41.577Z,23.70
2022-09-02T12:23:53.916Z,23.80
2022-09-02T12:26:28.039Z,23.80
2022-09-02T12:29:33.316Z,23.80
2022-09-02T12:32:02.881Z,23.80
2022-09-02T12:34:32.083Z,24.00
2022-09-02T12:37:03.071Z,24.00
2022-09-02T12:39:32.324Z,24.10
2022-09-02T12:42:06.928Z,24.10
2022-09-02T12:45:28.293Z,24.10
2022-09-02T12:48:09.292Z,24.00
2022-09-02T12:50:44.532Z,24.00
2022-09-02T12:53:46.686Z,24.00
2022-09-02T12:56:15.891Z,24.10
2022-09-02T12:58:52.541Z,24.30
2022-09-02T13:02:12.327Z,24.40
2022-09-02T13:05:22.163Z,24.90
2022-09-02T13:08:33.460Z,28.70
2022-09-02T13:11:43.836Z,35.00
2022-09-02T13:14:34.384Z,39.20
2022-09-02T13:17:36.594Z,42.50
2022-09-02T13:20:55.850Z,46.70
2022-09-02T13:24:00.614Z,49.80
2022-09-02T13:27:03.584Z,52.10
2022-09-02T13:29:56.673Z,53.70
2022-09-02T13:32:29.849Z,49.70
2022-09-02T13:35:16.006Z,45.90
2022-09-02T13:38:02.781Z,47.70
2022-09-02T13:40:36.132Z,46.90
2022-09-02T13:43:24.211Z,44.40
2022-09-02T13:46:00.716Z,40.80
2022-09-02T13:48:33.169Z,37.80
2022-09-02T13:51:15.572Z,35.60
2022-09-02T13:54:21.649Z,33.80
2022-09-02T13:56:40.767Z,32.70
2022-09-02T13:59:10.228Z,31.90
2022-09-02T14:01:40.241Z,31.50
2022-09-02T14:04:17.279Z,31.10
2022-09-02T14:06:48.895Z,30.30
2022-09-02T14:09:35.630Z,30.00
2022-09-02T14:12:06.747Z,29.50
2022-09-02T14:14:36.885Z,28.90
2022-09-02T14:17:27.143Z,28.20
2022-09-02T14:20:23.034Z,27.60
2022-09-02T14:23:01.727Z,27.20
2022-09-02T14:25:39.428Z,26.80
2022-09-02T14:28:23.410Z,26.70
2022-09-02T14:31:09.278Z,26.70
2022-09-02T14:33:46.702Z,26.70
2022-09-02T14:36:17.908Z,26.90
2022-09-02T14:38:47.176Z,27.10
2022-09-02T14:41:30.560Z,27.10
2022-09-02T14:44:11.420Z,27.00
2022-09-02T14:47:15.291Z,26.50
2022-09-02T14:49:52.560Z,26.10
2022-09-02T14:52:30.157Z,25.80
2022-09-02T14:54:59.722Z,25.50
2022-09-02T14:57:35.696Z,25.30
2022-09-02T15:00:09.947Z,25.10
2022-09-02T15:02:44.274Z,24.80
2022-09-02T15:05:14.910Z,24.60
2022-09-02T15:07:45.957Z,24.30
2022-09-02T15:10:15.438Z,24.20
2022-09-02T15:12:55.053Z,24.10
2022-09-02T15:15:25.123Z,24.00
2022-09-02T15:17:54.776Z,23.90
2022-09-02T15:20:24.799Z,23.80
2022-09-02T15:22:55.972Z,23.60
2022-09-02T15:25:25.733Z,23.50
2022-09-02T15:27:55.017Z,23.40
2022-09-02T15:30:24.496Z,23.30
2022-09-02T15:32:54.143Z,23.30
2022-09-02T15:35:23.461Z,23.20
2022-09-02T15:37:52.698Z,23.10
2022-09-02T15:40:21.990Z,23.00
2022-09-02T15:42:51.322Z,22.90
2022-09-02T15:45:20.574Z,22.80
2022-09-02T15:47:49.790Z,22.70
2022-09-02T15:50:19.319Z,22.70
2022-09-02T15:52:50.077Z,22.60
2022-09-02T15:55:21.757Z,22.60
2022-09-02T15:57:53.042Z,22.50
2022-09-02T16:00:22.400Z,22.50
2022-09-02T16:02:52.368Z,22.40
2022-09-02T16:05:21.692Z,22.30
2022-09-02T16:07:55.204Z,22.30
2022-09-02T16:10:24.605Z,22.20
2022-09-02T16:12:53.868Z,22.20
2022-09-02T16:15:23.191Z,22.10
2022-09-02T16:17:52.470Z,22.00
2022-09-02T16:20:23.603Z,22.00
2022-09-02T16:22:53.359Z,21.90
2022-09-02T16:25:22.799Z,21.90
2022-09-02T16:27:52.074Z,21.80
2022-09-02T16:30:21.765Z,21.80
2022-09-02T16:32:51.805Z,21.70
2022-09-02T16:35:21.096Z,21.70
2022-09-02T16:37:50.480Z,21.60
2022-09-02T16:40:21.698Z,21.60
2022-09-02T16:42:51.186Z,21.50
2022-09-02T16:45:20.502Z,21.40
2022-09-02T16:47:49.707Z,21.40
2022-09-02T16:50:19.353Z,21.30
2022-09-02T16:52:48.638Z,21.30
2022-09-02T16:55:18.815Z,21.20
2022-09-02T16:57:48.145Z,21.20
2022-09-02T17:00:17.604Z,21.20
2022-09-02T17:02:46.956Z,21.20
2022-09-02T17:05:17.544Z,21.20
2022-09-02T17:07:46.920Z,21.10
2022-09-02T17:10:16.257Z,21.10
2022-09-02T17:12:45.578Z,21.10
2022-09-02T17:15:15.000Z,21.00
2022-09-02T17:17:44.241Z,21.00
2022-09-02T17:20:13.558Z,20.90
2022-09-02T17:22:42.978Z,20.90
2022-09-02T17:25:12.718Z,20.80
2022-09-02T17:27:43.662Z,20.70
2022-09-02T17:30:13.265Z,20.70
2022-09-02T17:32:42.612Z,20.60
2022-09-02T17:35:12.690Z,20.60
2022-09-02T17:37:41.971Z,20.60
2022-09-02T17:40:31.449Z,20.60
2022-09-02T17:43:00.882Z,20.50
2022-09-02T17:45:30.387Z,20.50
2022-09-02T17:48:19.086Z,20.40
2022-09-02T17:50:48.917Z,20.40
2022-09-02T17:53:19.194Z,20.40
2022-09-02T17:55:52.466Z,20.40
2022-09-02T17:58:23.653Z,20.30
2022-09-02T18:00:58.907Z,20.30
2022-09-02T18:04:02.253Z,20.30
2022-09-02T18:06:40.628Z,20.20
2022-09-02T18:09:10.925Z,20.20
2022-09-02T18:11:41.036Z,20.20
2022-09-02T18:14:23.562Z,20.10
2022-09-02T18:17:28.830Z,20.10
2022-09-02T18:20:22.810Z,20.10
2022-09-02T18:23:19.681Z,20.00
2022-09-02T18:26:02.408Z,20.00
2022-09-02T18:28:47.026Z,19.90
2022-09-02T18:32:00.382Z,19.90
2022-09-02T18:34:59.320Z,19.80
2022-09-02T18:38:08.933Z,19.80
2022-09-02T18:41:28.163Z,19.80
2022-09-02T18:44:15.190Z,19.80
2022-09-02T18:46:59.874Z,19.70
2022-09-02T18:49:34.444Z,19.70
2022-09-02T18:52:09.730Z,19.70
2022-09-02T18:54:45.078Z,19.60
2022-09-02T18:57:17.820Z,19.60
2022-09-02T19:00:04.500Z,19.60
2022-09-02T19:02:54.784Z,19.50
2022-09-02T19:05:27.394Z,19.50
2022-09-02T19:08:27.096Z,19.40
2022-09-02T19:11:10.304Z,19.40
2022-09-02T19:13:55.675Z,19.30
2022-09-02T19:16:33.529Z,19.10
2022-09-02T19:19:04.386Z,19.10
2022-09-02T19:21:52.510Z,19.00
2022-09-02T19:24:26.494Z,19.00
2022-09-02T19:27:09.154Z,18.90
2022-09-02T19:29:44.671Z,18.90
2022-09-02T19:32:22.614Z,18.90
2022-09-02T19:34:52.326Z,18.90
2022-09-02T19:37:22.865Z,18.80
2022-09-02T19:39:54.148Z,18.80
2022-09-02T19:42:24.414Z,18.80
2022-09-02T19:44:54.054Z,18.70
2022-09-02T19:48:05.480Z,18.60
2022-09-02T19:50:13.545Z,18.50
2022-09-02T19:52:45.619Z,18.40
2022-09-02T19:55:17.399Z,18.30
2022-09-02T19:57:47.869Z,18.20
2022-09-02T20:00:18.343Z,18.20
2022-09-02T20:02:47.682Z,18.10
2022-09-02T20:05:17.516Z,18.00
2022-09-02T20:07:47.809Z,17.90
2022-09-02T20:10:20.611Z,17.80
2022-09-02T20:12:59.277Z,17.60
2022-09-02T20:15:28.817Z,17.50
2022-09-02T20:18:15.312Z,17.40
2022-09-02T20:20:47.203Z,17.40
2022-09-02T20:23:20.025Z,17.30
2022-09-02T20:25:57.844Z,17.10
2022-09-02T20:28:59.669Z,17.00
2022-09-02T20:31:40.084Z,17.00
2022-09-02T20:34:39.598Z,16.80
2022-09-02T20:37:54.501Z,16.70
2022-09-02T20:40:52.677Z,16.60
2022-09-02T20:43:42.562Z,16.50
2022-09-02T20:46:40.066Z,16.40
2022-09-02T20:49:33.283Z,16.30
2022-09-02T20:52:31.554Z,16.20
2022-09-02T20:55:21.872Z,16.20
2022-09-02T20:58:17.626Z,16.10
2022-09-02T21:01:01.186Z,16.10
2022-09-02T21:04:21.455Z,16.10
2022-09-02T21:07:11.062Z,16.10
2022-09-02T21:10:10.421Z,16.10
2022-09-02T21:12:55.189Z,16.00
2022-09-02T21:15:44.816Z,16.00
2022-09-02T21:18:48.030Z,16.00
2022-09-02T21:22:01.979Z,15.90
2022-09-02T21:25:07.751Z,15.80
2022-09-02T21:27:52.669Z,15.80
2022-09-02T21:30:28.190Z,15.70
2022-09-02T21:33:10.520Z,15.70
2022-09-02T21:35:49.940Z,15.70
2022-09-02T21:38:37.477Z,15.70
2022-09-02T21:41:33.887Z,15.80
2022-09-02T21:44:27.031Z,15.90
2022-09-02T21:47:11.188Z,15.90
2022-09-02T21:50:02.242Z,15.90
2022-09-02T21:52:57.018Z,15.90
2022-09-02T21:55:44.773Z,16.00
2022-09-02T21:58:38.145Z,16.00
2022-09-02T22:01:42.142Z,16.00
2022-09-02T22:04:57.650Z,16.00
2022-09-02T22:07:45.078Z,16.00
2022-09-02T22:10:31.999Z,16.00
2022-09-02T22:13:03.630Z,16.00
2022-09-02T22:15:59.070Z,16.00
2022-09-02T22:18:40.777Z,16.10
2022-09-02T22:21:48.513Z,16.00
2022-09-02T22:24:26.287Z,16.00
2022-09-02T22:27:11.604Z,16.00
2022-09-02T22:30:08.747Z,16.00
2022-09-02T22:32:46.600Z,15.90
2022-09-02T22:35:34.299Z,15.90
2022-09-02T22:38:29.103Z,15.90
2022-09-02T22:41:11.415Z,15.80
2022-09-02T22:43:56.154Z,15.70
2022-09-02T22:46:56.419Z,15.60
2022-09-02T22:49:49.678Z,15.40
2022-09-02T22:52:48.903Z,15.30
2022-09-02T22:55:42.643Z,15.20
2022-09-02T22:58:42.498Z,15.10
2022-09-02T23:01:51.821Z,15.00
2022-09-02T23:04:33.044Z,14.90
2022-09-02T23:07:05.622Z,14.80
2022-09-02T23:09:38.830Z,14.70
2022-09-02T23:12:50.979Z,14.70
2022-09-02T23:15:32.999Z,14.60
2022-09-02T23:18:53.057Z,14.50
2022-09-02T23:22:07.452Z,14.40
2022-09-02T23:24:46.210Z,14.40
2022-09-02T23:27:23.043Z,14.20
2022-09-02T23:29:54.991Z,14.10
2022-09-02T23:32:46.461Z,14.10
2022-09-02T23:35:43.652Z,14.10
2022-09-02T23:38:56.933Z,14.10
2022-09-02T23:41:27.476Z,14.00
2022-09-02T23:43:56.805Z,14.00
2022-09-02T23:46:41.258Z,13.90
2022-09-02T23:49:46.087Z,13.80
2022-09-02T23:52:33.152Z,13.80
2022-09-02T23:55:28.192Z,13.80
2022-09-02T23:58:43.589Z,13.80
