createdAt,value
2023-05-14T00:00:56.251Z,1002.8
2023-05-14T00:02:12.551Z,1002.8
2023-05-14T00:03:27.870Z,1002.8
2023-05-14T00:04:43.166Z,1002.8
2023-05-14T00:05:59.471Z,1002.8
2023-05-14T00:07:15.764Z,1002.8
2023-05-14T00:08:32.052Z,1002.7
2023-05-14T00:09:48.347Z,1002.7
2023-05-14T00:11:04.647Z,1002.7
2023-05-14T00:12:20.928Z,1002.7
2023-05-14T00:13:37.234Z,1002.7
2023-05-14T00:14:53.522Z,1002.7
2023-05-14T00:16:09.817Z,1002.7
2023-05-14T00:17:26.105Z,1002.7
2023-05-14T00:18:42.408Z,1002.6
2023-05-14T00:19:58.692Z,1002.6
2023-05-14T00:21:14.001Z,1002.6
2023-05-14T00:22:30.315Z,1002.6
2023-05-14T00:23:46.597Z,1002.6
2023-05-14T00:25:02.891Z,1002.6
2023-05-14T00:26:19.181Z,1002.6
2023-05-14T00:27:35.492Z,1002.6
2023-05-14T00:28:51.771Z,1002.5
2023-05-14T00:30:08.060Z,1002.5
2023-05-14T00:31:24.373Z,1002.5
2023-05-14T00:32:40.659Z,1002.5
2023-05-14T00:33:56.950Z,1002.5
2023-05-14T00:35:13.243Z,1002.5
2023-05-14T00:36:29.546Z,1002.4
2023-05-14T00:37:44.850Z,1002.4
2023-05-14T00:39:01.140Z,1002.4
2023-05-14T00:40:17.435Z,1002.4
2023-05-14T00:41:33.730Z,1002.4
2023-05-14T00:42:50.026Z,1002.4
2023-05-14T00:44:06.316Z,1002.4
2023-05-14T00:45:22.605Z,1002.4
2023-05-14T00:46:38.916Z,1002.4
2023-05-14T00:49:11.490Z,1002.4
2023-05-14T00:50:27.797Z,1002.4
2023-05-14T00:51:44.075Z,1002.4
2023-05-14T00:53:00.374Z,1002.4
2023-05-14T00:54:15.698Z,1002.4
2023-05-14T00:56:48.282Z,1002.4
2023-05-14T00:58:04.567Z,1002.4
2023-05-14T00:59:20.863Z,1002.4
2023-05-14T01:00:37.151Z,1002.4
2023-05-14T01:01:53.456Z,1002.3
2023-05-14T01:03:09.751Z,1002.4
2023-05-14T01:04:26.048Z,1002.4
2023-05-14T01:06:58.635Z,1002.3
2023-05-14T01:08:13.937Z,1002.3
2023-05-14T01:09:29.253Z,1002.3
2023-05-14T01:12:01.840Z,1002.3
2023-05-14T01:13:18.139Z,1002.3
2023-05-14T01:14:34.433Z,1002.3
2023-05-14T01:15:50.722Z,1002.3
2023-05-14T01:17:07.007Z,1002.3
2023-05-14T01:19:39.612Z,1002.3
2023-05-14T01:20:55.889Z,1002.4
2023-05-14T01:22:12.190Z,1002.4
2023-05-14T01:23:27.507Z,1002.4
2023-05-14T01:24:42.818Z,1002.4
2023-05-14T01:27:15.404Z,1002.4
2023-05-14T01:28:31.708Z,1002.4
2023-05-14T01:29:47.984Z,1002.4
2023-05-14T01:31:04.296Z,1002.4
2023-05-14T01:32:20.581Z,1002.4
2023-05-14T01:33:36.869Z,1002.4
2023-05-14T01:34:53.167Z,1002.4
2023-05-14T01:36:09.470Z,1002.4
2023-05-14T01:37:25.748Z,1002.3
2023-05-14T01:38:42.043Z,1002.3
2023-05-14T01:39:58.359Z,1002.3
2023-05-14T01:42:29.956Z,1002.3
2023-05-14T01:43:46.247Z,1002.3
2023-05-14T01:45:02.539Z,1002.3
2023-05-14T01:46:18.830Z,1002.3
2023-05-14T01:47:35.139Z,1002.2
2023-05-14T01:48:51.429Z,1002.2
2023-05-14T01:50:07.725Z,1002.2
2023-05-14T01:51:24.000Z,1002.2
2023-05-14T01:52:40.295Z,1002.2
2023-05-14T01:53:55.612Z,1002.1
2023-05-14T01:55:10.928Z,1002.2
2023-05-14T01:57:43.512Z,1002.1
2023-05-14T01:58:59.817Z,1002.1
2023-05-14T02:00:16.106Z,1002.1
2023-05-14T02:01:32.394Z,1002.1
2023-05-14T02:02:48.689Z,1002.1
2023-05-14T02:04:04.980Z,1002.1
2023-05-14T02:05:21.288Z,1002.1
2023-05-14T02:06:37.582Z,1002.1
2023-05-14T02:07:53.870Z,1002.1
2023-05-14T02:09:10.155Z,1002.1
2023-05-14T02:10:26.451Z,1002.1
2023-05-14T02:11:41.765Z,1002.1
2023-05-14T02:12:58.053Z,1002.1
2023-05-14T02:14:14.348Z,1002.1
2023-05-14T02:15:30.648Z,1002.1
2023-05-14T02:16:46.949Z,1002
2023-05-14T02:18:03.233Z,1002
2023-05-14T02:19:19.536Z,1002
2023-05-14T02:20:34.858Z,1002
2023-05-14T02:21:50.163Z,1002
2023-05-14T02:23:06.446Z,1002
2023-05-14T02:24:22.735Z,1002.1
2023-05-14T02:25:39.044Z,1002
2023-05-14T02:26:55.329Z,1002
2023-05-14T02:28:11.631Z,1002
2023-05-14T02:29:27.921Z,1002
2023-05-14T02:30:44.213Z,1002.1
2023-05-14T02:32:00.504Z,1002
2023-05-14T02:33:16.814Z,1002.1
2023-05-14T02:34:33.095Z,1002.1
2023-05-14T02:35:49.395Z,1002
2023-05-14T02:37:05.689Z,1002
2023-05-14T02:38:21.005Z,1002
2023-05-14T02:39:37.288Z,1002
2023-05-14T02:40:53.523Z,1002
2023-05-14T02:42:09.827Z,1002
2023-05-14T02:43:26.118Z,1002
2023-05-14T02:44:42.371Z,1002
2023-05-14T02:45:58.616Z,1002
2023-05-14T02:47:14.847Z,1002
2023-05-14T02:48:31.149Z,1001.9
2023-05-14T02:51:03.626Z,1002
2023-05-14T02:52:19.894Z,1002
2023-05-14T02:53:36.133Z,1001.9
2023-05-14T02:54:51.395Z,1001.9
2023-05-14T02:56:07.644Z,1002
2023-05-14T02:57:23.882Z,1001.9
2023-05-14T02:59:56.360Z,1001.9
2023-05-14T03:01:12.585Z,1001.8
2023-05-14T03:02:28.824Z,1001.9
2023-05-14T03:03:44.105Z,1001.9
2023-05-14T03:05:00.339Z,1001.9
2023-05-14T03:06:16.567Z,1001.9
2023-05-14T03:07:32.821Z,1001.9
2023-05-14T03:08:49.066Z,1001.9
2023-05-14T03:10:05.295Z,1001.9
2023-05-14T03:11:21.541Z,1001.9
2023-05-14T03:12:37.786Z,1001.9
2023-05-14T03:13:54.018Z,1001.9
2023-05-14T03:15:10.252Z,1002
2023-05-14T03:16:26.501Z,1002
2023-05-14T03:17:42.728Z,1001.9
2023-05-14T03:18:58.971Z,1001.9
2023-05-14T03:21:30.474Z,1001.9
2023-05-14T03:22:46.720Z,1002
2023-05-14T03:24:02.946Z,1001.9
2023-05-14T03:25:19.186Z,1002
2023-05-14T03:27:51.672Z,1001.9
2023-05-14T03:29:07.906Z,1001.9
2023-05-14T03:30:24.146Z,1001.8
2023-05-14T03:31:40.397Z,1001.9
2023-05-14T03:32:56.626Z,1001.8
2023-05-14T03:34:12.864Z,1001.9
2023-05-14T03:35:29.113Z,1001.8
2023-05-14T03:36:44.363Z,1001.8
2023-05-14T03:38:00.609Z,1001.8
2023-05-14T03:39:16.847Z,1001.8
2023-05-14T03:40:33.098Z,1001.8
2023-05-14T03:41:49.333Z,1001.8
2023-05-14T03:44:21.807Z,1001.8
2023-05-14T03:45:37.074Z,1001.7
2023-05-14T03:46:52.336Z,1001.8
2023-05-14T03:48:08.573Z,1001.7
2023-05-14T03:49:24.804Z,1001.7
2023-05-14T03:50:41.054Z,1001.7
2023-05-14T03:51:57.297Z,1001.7
2023-05-14T03:53:13.534Z,1001.7
2023-05-14T03:54:29.759Z,1001.7
2023-05-14T03:55:46.006Z,1001.7
2023-05-14T03:57:02.255Z,1001.7
2023-05-14T03:58:18.632Z,1001.7
2023-05-14T03:59:33.880Z,1001.7
2023-05-14T04:00:50.132Z,1001.7
2023-05-14T04:02:06.370Z,1001.7
2023-05-14T04:03:22.607Z,1001.7
2023-05-14T04:04:38.856Z,1001.7
2023-05-14T04:05:55.086Z,1001.7
2023-05-14T04:07:11.327Z,1001.7
2023-05-14T04:09:43.800Z,1001.7
2023-05-14T04:11:00.036Z,1001.7
2023-05-14T04:12:16.289Z,1001.7
2023-05-14T04:13:32.524Z,1001.6
2023-05-14T04:14:48.759Z,1001.7
2023-05-14T04:16:04.027Z,1001.7
2023-05-14T04:17:20.255Z,1001.7
2023-05-14T04:18:36.501Z,1001.6
2023-05-14T04:19:52.752Z,1001.6
2023-05-14T04:21:08.978Z,1001.7
2023-05-14T04:22:25.218Z,1001.7
2023-05-14T04:23:41.451Z,1001.6
2023-05-14T04:24:57.694Z,1001.6
2023-05-14T04:26:13.945Z,1001.7
2023-05-14T04:27:30.000Z,1001.7
2023-05-14T04:28:46.420Z,1001.6
2023-05-14T04:30:02.671Z,1001.6
2023-05-14T04:31:18.906Z,1001.7
2023-05-14T04:32:34.158Z,1001.6
2023-05-14T04:33:50.398Z,1001.6
2023-05-14T04:35:06.641Z,1001.6
2023-05-14T04:36:22.871Z,1001.6
2023-05-14T04:37:39.118Z,1001.6
2023-05-14T04:38:55.363Z,1001.6
2023-05-14T04:40:11.589Z,1001.5
2023-05-14T04:41:27.840Z,1001.6
2023-05-14T04:42:44.088Z,1001.6
2023-05-14T04:44:00.320Z,1001.6
2023-05-14T04:45:16.555Z,1001.6
2023-05-14T04:46:32.787Z,1001.6
2023-05-14T04:47:49.036Z,1001.5
2023-05-14T04:49:04.289Z,1001.5
2023-05-14T04:50:20.526Z,1001.5
2023-05-14T04:51:36.770Z,1001.6
2023-05-14T04:52:53.006Z,1001.6
2023-05-14T04:54:09.246Z,1001.6
2023-05-14T04:55:25.499Z,1001.5
2023-05-14T04:56:41.731Z,1001.5
2023-05-14T04:57:57.966Z,1001.5
2023-05-14T04:59:14.224Z,1001.6
2023-05-14T05:00:30.462Z,1001.5
2023-05-14T05:01:46.695Z,1001.5
2023-05-14T05:03:02.942Z,1001.5
2023-05-14T05:04:19.180Z,1001.4
2023-05-14T05:05:34.427Z,1001.5
2023-05-14T05:06:50.672Z,1001.4
2023-05-14T05:08:06.898Z,1001.4
2023-05-14T05:09:23.148Z,1001.4
2023-05-14T05:10:39.394Z,1001.4
2023-05-14T05:11:55.635Z,1001.4
2023-05-14T05:13:11.877Z,1001.4
2023-05-14T05:15:44.358Z,1001.4
2023-05-14T05:17:00.592Z,1001.3
2023-05-14T05:18:16.839Z,1001.4
2023-05-14T05:19:33.076Z,1001.4
2023-05-14T05:20:49.298Z,1001.4
2023-05-14T05:23:20.794Z,1001.4
2023-05-14T05:24:37.039Z,1001.4
2023-05-14T05:25:53.283Z,1001.4
2023-05-14T05:27:09.521Z,1001.4
2023-05-14T05:28:25.758Z,1001.4
2023-05-14T05:29:41.992Z,1001.3
2023-05-14T05:30:58.243Z,1001.3
2023-05-14T05:32:14.477Z,1001.3
2023-05-14T05:33:30.724Z,1001.3
2023-05-14T05:34:46.955Z,1001.3
2023-05-14T05:36:03.210Z,1001.2
2023-05-14T05:37:19.433Z,1001.3
2023-05-14T05:38:34.709Z,1001.3
2023-05-14T05:39:50.935Z,1001.2
2023-05-14T05:41:07.178Z,1001.2
2023-05-14T05:42:23.423Z,1001.3
2023-05-14T05:43:39.654Z,1001.2
2023-05-14T05:44:55.905Z,1001.2
2023-05-14T05:46:12.138Z,1001.2
2023-05-14T05:47:28.369Z,1001.2
2023-05-14T05:48:44.611Z,1001.2
2023-05-14T05:50:00.855Z,1001.2
2023-05-14T05:51:17.092Z,1001.2
2023-05-14T05:52:33.329Z,1001.2
2023-05-14T05:53:49.569Z,1001.2
2023-05-14T05:55:04.829Z,1001.2
2023-05-14T05:56:21.082Z,1001.2
2023-05-14T05:57:37.315Z,1001.2
2023-05-14T05:58:53.558Z,1001.2
2023-05-14T06:00:09.789Z,1001.2
2023-05-14T06:01:26.039Z,1001.2
2023-05-14T06:02:42.263Z,1001.2
2023-05-14T06:03:58.504Z,1001.2
2023-05-14T06:05:14.761Z,1001.2
2023-05-14T06:06:30.984Z,1001.2
2023-05-14T06:07:47.221Z,1001.2
2023-05-14T06:09:03.465Z,1001.2
2023-05-14T06:10:19.720Z,1001.2
2023-05-14T06:11:34.000Z,1001.2
2023-05-14T06:12:51.211Z,1001.3
2023-05-14T06:14:07.443Z,1001.3
2023-05-14T06:15:22.698Z,1001.3
2023-05-14T06:16:37.974Z,1001.3
2023-05-14T06:17:54.213Z,1001.3
2023-05-14T06:19:10.453Z,1001.3
2023-05-14T06:20:26.679Z,1001.2
2023-05-14T06:21:42.926Z,1001.2
2023-05-14T06:24:15.413Z,1001.2
2023-05-14T06:25:31.654Z,1001.2
2023-05-14T06:26:47.879Z,1001.2
2023-05-14T06:28:04.126Z,1001.2
2023-05-14T06:29:20.353Z,1001.2
2023-05-14T06:30:36.609Z,1001.3
2023-05-14T06:31:52.852Z,1001.2
2023-05-14T06:33:08.094Z,1001.3
2023-05-14T06:34:24.338Z,1001.2
2023-05-14T06:35:40.577Z,1001.2
2023-05-14T06:36:56.811Z,1001.2
2023-05-14T06:38:13.061Z,1001.2
2023-05-14T06:39:29.308Z,1001.2
2023-05-14T06:40:45.533Z,1001.2
2023-05-14T06:42:01.788Z,1001.2
2023-05-14T06:43:18.019Z,1001.2
2023-05-14T06:44:34.254Z,1001.2
2023-05-14T06:45:50.488Z,1001.2
2023-05-14T06:47:06.738Z,1001.1
2023-05-14T06:48:22.972Z,1001.1
2023-05-14T06:49:38.236Z,1001.1
2023-05-14T06:50:54.480Z,1001.1
2023-05-14T06:52:10.713Z,1001.1
2023-05-14T06:53:26.953Z,1001.1
2023-05-14T06:54:43.192Z,1001.1
2023-05-14T06:55:59.433Z,1001.1
2023-05-14T06:57:15.683Z,1001.1
2023-05-14T06:58:31.903Z,1001.1
2023-05-14T06:59:48.146Z,1001.1
2023-05-14T07:01:04.384Z,1001.1
2023-05-14T07:02:20.628Z,1001.1
2023-05-14T07:03:36.867Z,1001.1
2023-05-14T07:04:53.106Z,1001
2023-05-14T07:06:08.378Z,1001.1
2023-05-14T07:07:24.603Z,1001
2023-05-14T07:08:40.857Z,1001
2023-05-14T07:09:57.089Z,1001
2023-05-14T07:11:13.326Z,1001
2023-05-14T07:12:29.571Z,1001
2023-05-14T07:13:45.817Z,1001
2023-05-14T07:15:02.043Z,1001
2023-05-14T07:16:18.292Z,1001
2023-05-14T07:17:34.526Z,1001
2023-05-14T07:18:49.789Z,1001
2023-05-14T07:20:06.028Z,1000.9
2023-05-14T07:21:22.268Z,1000.9
2023-05-14T07:22:38.497Z,1000.9
2023-05-14T07:23:54.749Z,1000.9
2023-05-14T07:25:10.989Z,1000.8
2023-05-14T07:27:43.477Z,1000.8
2023-05-14T07:28:59.703Z,1000.8
2023-05-14T07:30:15.940Z,1000.8
2023-05-14T07:31:32.182Z,1000.8
2023-05-14T07:32:48.433Z,1000.7
2023-05-14T07:34:04.675Z,1000.8
2023-05-14T07:35:19.916Z,1000.7
2023-05-14T07:36:36.157Z,1000.7
2023-05-14T07:37:52.397Z,1000.7
2023-05-14T07:40:24.880Z,1000.7
2023-05-14T07:41:41.128Z,1000.7
2023-05-14T07:42:57.361Z,1000.7
2023-05-14T07:44:13.604Z,1000.7
2023-05-14T07:45:29.847Z,1000.7
2023-05-14T07:48:02.330Z,1000.6
2023-05-14T07:49:17.593Z,1000.7
2023-05-14T07:50:32.840Z,1000.6
2023-05-14T07:51:49.078Z,1000.6
2023-05-14T07:53:05.321Z,1000.6
2023-05-14T07:54:21.564Z,1000.6
2023-05-14T07:55:37.803Z,1000.6
2023-05-14T07:56:54.046Z,1000.6
2023-05-14T07:58:10.273Z,1000.6
2023-05-14T07:59:26.514Z,1000.5
2023-05-14T08:00:42.758Z,1000.5
2023-05-14T08:03:14.266Z,1000.5
2023-05-14T08:04:29.526Z,1000.5
2023-05-14T08:05:45.762Z,1000.6
2023-05-14T08:07:01.993Z,1000.6
2023-05-14T08:08:18.223Z,1000.5
2023-05-14T08:09:34.466Z,1000.6
2023-05-14T08:10:50.708Z,1000.6
2023-05-14T08:12:06.948Z,1000.5
2023-05-14T08:13:23.202Z,1000.5
2023-05-14T08:14:39.432Z,1000.5
2023-05-14T08:15:54.698Z,1000.5
2023-05-14T08:17:09.953Z,1000.5
2023-05-14T08:18:26.184Z,1000.6
2023-05-14T08:19:42.432Z,1000.6
2023-05-14T08:20:58.672Z,1000.6
2023-05-14T08:22:14.904Z,1000.5
2023-05-14T08:23:31.150Z,1000.5
2023-05-14T08:26:03.632Z,1000.4
2023-05-14T08:27:19.879Z,1000.5
2023-05-14T08:28:36.103Z,1000.4
2023-05-14T08:29:52.355Z,1000.5
2023-05-14T08:31:08.586Z,1000.5
2023-05-14T08:32:24.840Z,1000.5
2023-05-14T08:33:41.190Z,1000.5
2023-05-14T08:34:57.422Z,1000.4
2023-05-14T08:36:13.680Z,1000.4
2023-05-14T08:37:29.902Z,1000.4
2023-05-14T08:38:46.153Z,1000.4
2023-05-14T08:40:02.389Z,1000.4
2023-05-14T08:41:18.631Z,1000.4
2023-05-14T08:42:34.879Z,1000.3
2023-05-14T08:43:51.104Z,1000.4
2023-05-14T08:45:07.348Z,1000.3
2023-05-14T08:46:23.584Z,1000.3
2023-05-14T08:48:56.060Z,1000.3
2023-05-14T08:50:11.331Z,1000.2
2023-05-14T08:51:27.558Z,1000.2
2023-05-14T08:52:43.807Z,1000.2
2023-05-14T08:54:00.052Z,1000.2
2023-05-14T08:55:16.295Z,1000.2
2023-05-14T08:56:32.533Z,1000.2
2023-05-14T08:57:48.773Z,1000.2
2023-05-14T08:59:05.000Z,1000.2
2023-05-14T09:00:21.260Z,1000.2
2023-05-14T09:01:37.485Z,1000.2
2023-05-14T09:02:53.735Z,1000.2
2023-05-14T09:04:09.974Z,1000.2
2023-05-14T09:05:26.195Z,1000.2
2023-05-14T09:06:41.453Z,1000.1
2023-05-14T09:07:57.693Z,1000.1
2023-05-14T09:09:13.954Z,1000.2
2023-05-14T09:10:30.171Z,1000.1
2023-05-14T09:11:46.427Z,1000.1
2023-05-14T09:13:02.657Z,1000.1
2023-05-14T09:14:18.904Z,1000
2023-05-14T09:15:35.142Z,1000.1
2023-05-14T09:16:51.374Z,1000.1
2023-05-14T09:18:07.623Z,1000.1
2023-05-14T09:19:23.865Z,1000.1
2023-05-14T09:20:40.102Z,1000.1
2023-05-14T09:21:56.342Z,1000
2023-05-14T09:24:27.841Z,1000
2023-05-14T09:25:44.074Z,1000
2023-05-14T09:27:00.308Z,1000
2023-05-14T09:28:16.564Z,1000
2023-05-14T09:29:32.786Z,1000
2023-05-14T09:30:49.041Z,1000
2023-05-14T09:32:05.278Z,1000
2023-05-14T09:33:21.509Z,1000
2023-05-14T09:34:37.762Z,1000
2023-05-14T09:35:53.988Z,999.9
2023-05-14T09:37:10.227Z,1000
2023-05-14T09:38:26.474Z,999.9
2023-05-14T09:39:41.724Z,999.9
2023-05-14T09:40:57.963Z,1000
2023-05-14T09:42:14.205Z,999.9
2023-05-14T09:43:30.443Z,999.9
2023-05-14T09:44:46.689Z,999.9
2023-05-14T09:46:02.920Z,1000
2023-05-14T09:47:19.167Z,999.9
2023-05-14T09:49:51.659Z,999.9
2023-05-14T09:51:07.894Z,999.9
2023-05-14T09:52:24.138Z,999.9
2023-05-14T09:53:40.362Z,999.9
2023-05-14T09:54:56.612Z,999.9
2023-05-14T09:56:11.856Z,999.8
2023-05-14T09:57:28.101Z,999.8
2023-05-14T09:58:44.339Z,999.8
2023-05-14T10:00:00.579Z,999.8
2023-05-14T10:01:16.831Z,999.8
2023-05-14T10:02:33.059Z,999.8
2023-05-14T10:03:49.295Z,999.8
2023-05-14T10:05:05.547Z,999.8
2023-05-14T10:06:21.794Z,999.8
2023-05-14T10:07:38.029Z,999.7
2023-05-14T10:08:54.265Z,999.7
2023-05-14T10:10:10.501Z,999.7
2023-05-14T10:11:26.748Z,999.7
2023-05-14T10:12:41.994Z,999.7
2023-05-14T10:13:58.244Z,999.6
2023-05-14T10:15:14.473Z,999.6
2023-05-14T10:16:30.711Z,999.6
2023-05-14T10:17:46.966Z,999.6
2023-05-14T10:20:19.439Z,999.6
2023-05-14T10:21:35.668Z,999.5
2023-05-14T10:22:51.926Z,999.5
2023-05-14T10:24:08.154Z,999.5
2023-05-14T10:25:24.408Z,999.5
2023-05-14T10:26:40.631Z,999.5
2023-05-14T10:27:56.870Z,999.4
2023-05-14T10:29:12.141Z,999.4
2023-05-14T10:30:28.368Z,999.4
2023-05-14T10:31:44.613Z,999.4
2023-05-14T10:33:00.849Z,999.4
2023-05-14T10:34:17.096Z,999.4
2023-05-14T10:35:33.334Z,999.4
2023-05-14T10:36:49.572Z,999.3
2023-05-14T10:38:05.823Z,999.3
2023-05-14T10:39:22.047Z,999.2
2023-05-14T10:40:38.298Z,999.3
2023-05-14T10:43:10.770Z,999.2
2023-05-14T10:44:27.006Z,999.2
2023-05-14T10:45:42.259Z,999.3
2023-05-14T10:46:58.513Z,999.2
2023-05-14T10:48:14.741Z,999.2
2023-05-14T10:49:30.992Z,999.2
2023-05-14T10:50:47.228Z,999.2
2023-05-14T10:52:03.459Z,999.2
2023-05-14T10:53:19.713Z,999.2
2023-05-14T10:54:35.950Z,999.3
2023-05-14T10:55:52.194Z,999.3
2023-05-14T10:57:08.437Z,999.3
2023-05-14T10:58:24.677Z,999.2
2023-05-14T10:59:40.916Z,999.2
2023-05-14T11:00:57.136Z,999.2
2023-05-14T11:02:12.413Z,999.2
2023-05-14T11:03:28.649Z,999.2
2023-05-14T11:04:44.879Z,999.1
2023-05-14T11:06:01.119Z,999.2
2023-05-14T11:07:17.364Z,999.2
2023-05-14T11:08:33.604Z,999.1
2023-05-14T11:09:49.852Z,999.1
2023-05-14T11:11:06.074Z,999.1
2023-05-14T11:12:22.317Z,999.1
2023-05-14T11:13:38.551Z,999.1
2023-05-14T11:14:54.794Z,999.2
2023-05-14T11:16:11.047Z,999.2
2023-05-14T11:17:27.290Z,999.2
2023-05-14T11:18:42.533Z,999.1
2023-05-14T11:19:58.778Z,999.1
2023-05-14T11:21:15.020Z,999.2
2023-05-14T11:22:31.253Z,999.3
2023-05-14T11:23:47.501Z,999.2
2023-05-14T11:25:03.744Z,999.2
2023-05-14T11:26:19.977Z,999.2
2023-05-14T11:27:36.206Z,999.2
2023-05-14T11:28:52.462Z,999.2
2023-05-14T11:30:08.699Z,999.2
2023-05-14T11:31:24.943Z,999.2
2023-05-14T11:32:41.175Z,999.2
2023-05-14T11:33:56.429Z,999.2
2023-05-14T11:35:12.669Z,999.3
2023-05-14T11:36:28.923Z,999.3
2023-05-14T11:37:45.166Z,999.3
2023-05-14T11:39:01.392Z,999.2
2023-05-14T11:40:17.636Z,999.3
2023-05-14T11:41:33.878Z,999.2
2023-05-14T11:42:50.120Z,999.2
2023-05-14T11:44:06.356Z,999.2
2023-05-14T11:45:22.595Z,999.2
2023-05-14T11:46:38.836Z,999.2
2023-05-14T11:47:55.079Z,999.1
2023-05-14T11:49:11.308Z,999.2
2023-05-14T11:50:26.568Z,999.1
2023-05-14T11:51:42.809Z,999.1
2023-05-14T11:52:59.057Z,999.1
2023-05-14T11:54:15.296Z,999.1
2023-05-14T11:55:31.524Z,999
2023-05-14T11:56:47.762Z,999.1
2023-05-14T11:59:20.249Z,999
2023-05-14T12:00:36.482Z,999
2023-05-14T12:01:52.740Z,999
2023-05-14T12:03:08.961Z,998.9
2023-05-14T12:04:25.211Z,998.9
2023-05-14T12:05:41.446Z,998.9
2023-05-14T12:06:57.681Z,998.8
2023-05-14T12:08:12.953Z,998.8
2023-05-14T12:09:29.182Z,998.8
2023-05-14T12:10:45.421Z,998.7
2023-05-14T12:12:01.674Z,998.7
2023-05-14T12:14:34.139Z,998.7
2023-05-14T12:15:50.381Z,998.7
2023-05-14T12:17:06.617Z,998.7
2023-05-14T12:18:22.871Z,998.8
2023-05-14T12:19:39.105Z,998.8
2023-05-14T12:20:55.349Z,998.7
2023-05-14T12:22:11.574Z,998.7
2023-05-14T12:23:27.833Z,998.8
2023-05-14T12:24:43.074Z,998.8
2023-05-14T12:27:15.560Z,998.8
2023-05-14T12:28:31.790Z,998.8
2023-05-14T12:29:48.038Z,998.8
2023-05-14T12:31:04.277Z,998.8
2023-05-14T12:32:20.522Z,998.8
2023-05-14T12:33:36.749Z,998.7
2023-05-14T12:34:53.001Z,998.7
2023-05-14T12:37:25.480Z,998.7
2023-05-14T12:38:40.739Z,998.7
2023-05-14T12:39:55.996Z,998.7
2023-05-14T12:41:12.244Z,998.7
2023-05-14T12:42:28.484Z,998.7
2023-05-14T12:43:44.718Z,998.6
2023-05-14T12:45:00.954Z,998.6
2023-05-14T12:46:17.204Z,998.6
2023-05-14T12:47:33.434Z,998.6
2023-05-14T12:48:49.666Z,998.6
2023-05-14T12:50:05.920Z,998.5
2023-05-14T12:51:21.176Z,998.5
2023-05-14T12:52:36.422Z,998.5
2023-05-14T12:55:08.911Z,998.5
2023-05-14T12:56:25.141Z,998.5
2023-05-14T12:57:41.396Z,998.5
2023-05-14T12:58:57.635Z,998.6
2023-05-14T13:00:13.874Z,998.5
2023-05-14T13:01:30.120Z,998.5
2023-05-14T13:02:46.346Z,998.5
2023-05-14T13:04:02.594Z,998.5
2023-05-14T13:05:18.821Z,998.4
2023-05-14T13:06:35.067Z,998.4
2023-05-14T13:07:51.317Z,998.3
2023-05-14T13:09:06.565Z,998.3
2023-05-14T13:10:22.800Z,998.3
2023-05-14T13:11:39.053Z,998.4
2023-05-14T13:12:55.295Z,998.3
2023-05-14T13:14:11.534Z,998.4
2023-05-14T13:15:27.768Z,998.4
2023-05-14T13:16:44.010Z,998.4
2023-05-14T13:18:00.250Z,998.3
2023-05-14T13:19:16.476Z,998.3
2023-05-14T13:20:32.724Z,998.3
2023-05-14T13:23:05.211Z,998.2
2023-05-14T13:24:21.439Z,998.2
2023-05-14T13:25:36.698Z,998.3
2023-05-14T13:26:52.947Z,998.2
2023-05-14T13:28:09.175Z,998.2
2023-05-14T13:29:25.418Z,998.3
2023-05-14T13:30:41.656Z,998.3
2023-05-14T13:31:57.895Z,998.2
2023-05-14T13:33:14.150Z,998.1
2023-05-14T13:34:30.391Z,998.1
2023-05-14T13:35:46.616Z,998.1
2023-05-14T13:38:19.093Z,998.1
2023-05-14T13:39:35.347Z,998.1
2023-05-14T13:40:51.586Z,998.1
2023-05-14T13:42:07.951Z,998.1
2023-05-14T13:43:23.201Z,998.1
2023-05-14T13:45:55.683Z,998
2023-05-14T13:47:10.939Z,998
2023-05-14T13:48:26.205Z,998
2023-05-14T13:49:42.438Z,998
2023-05-14T13:50:58.673Z,998
2023-05-14T13:52:14.916Z,997.9
2023-05-14T13:53:31.160Z,997.9
2023-05-14T13:54:47.392Z,997.9
2023-05-14T13:56:03.643Z,997.9
2023-05-14T13:57:19.871Z,997.9
2023-05-14T13:58:36.122Z,997.9
2023-05-14T13:59:52.487Z,997.9
2023-05-14T14:01:08.851Z,997.9
2023-05-14T14:02:25.104Z,997.9
2023-05-14T14:03:41.341Z,997.9
2023-05-14T14:04:57.584Z,997.9
2023-05-14T14:06:13.818Z,997.8
2023-05-14T14:07:30.052Z,997.8
2023-05-14T14:08:46.306Z,997.8
2023-05-14T14:10:02.533Z,997.8
2023-05-14T14:11:18.771Z,997.8
2023-05-14T14:12:35.008Z,997.8
2023-05-14T14:13:51.261Z,997.8
2023-05-14T14:15:07.490Z,997.8
2023-05-14T14:16:23.729Z,997.8
2023-05-14T14:17:38.991Z,997.7
2023-05-14T14:18:55.230Z,997.7
2023-05-14T14:20:11.481Z,997.7
2023-05-14T14:21:27.721Z,997.7
2023-05-14T14:22:43.950Z,997.7
2023-05-14T14:24:00.199Z,997.7
2023-05-14T14:25:16.442Z,997.6
2023-05-14T14:26:32.673Z,997.7
2023-05-14T14:27:48.907Z,997.6
2023-05-14T14:29:05.144Z,997.6
2023-05-14T14:31:37.640Z,997.5
2023-05-14T14:32:53.884Z,997.5
2023-05-14T14:34:09.137Z,997.4
2023-05-14T14:35:25.377Z,997.4
2023-05-14T14:36:41.613Z,997.4
2023-05-14T14:39:14.085Z,997.4
2023-05-14T14:40:30.328Z,997.4
2023-05-14T14:41:46.578Z,997.4
2023-05-14T14:43:02.808Z,997.4
2023-05-14T14:44:19.057Z,997.4
2023-05-14T14:45:35.290Z,997.4
2023-05-14T14:46:51.536Z,997.4
2023-05-14T14:48:07.768Z,997.3
2023-05-14T14:49:24.016Z,997.3
2023-05-14T14:50:39.274Z,997.3
2023-05-14T14:51:55.503Z,997.3
2023-05-14T14:53:11.745Z,997.3
2023-05-14T14:54:27.991Z,997.3
2023-05-14T14:55:44.223Z,997.3
2023-05-14T14:57:00.457Z,997.3
2023-05-14T14:58:16.716Z,997.3
2023-05-14T14:59:32.946Z,997.2
2023-05-14T15:00:49.187Z,997.2
2023-05-14T15:02:05.429Z,997.2
2023-05-14T15:03:21.657Z,997.2
2023-05-14T15:04:37.900Z,997.2
2023-05-14T15:05:54.145Z,997.2
2023-05-14T15:07:09.393Z,997.1
2023-05-14T15:08:25.632Z,997.2
2023-05-14T15:09:41.878Z,997.1
2023-05-14T15:10:58.122Z,997.1
2023-05-14T15:12:14.354Z,997.2
2023-05-14T15:13:30.597Z,997.1
2023-05-14T15:14:46.844Z,997.1
2023-05-14T15:16:03.078Z,997.1
2023-05-14T15:17:19.313Z,997.1
2023-05-14T15:18:35.567Z,997.1
2023-05-14T15:19:51.801Z,997.1
2023-05-14T15:21:08.042Z,997.1
2023-05-14T15:22:24.285Z,997.2
2023-05-14T15:24:55.780Z,997.1
2023-05-14T15:26:12.019Z,997.1
2023-05-14T15:27:28.265Z,997.1
2023-05-14T15:28:44.492Z,997
2023-05-14T15:30:00.745Z,997
2023-05-14T15:31:16.981Z,997
2023-05-14T15:32:33.209Z,997
2023-05-14T15:33:49.457Z,997
2023-05-14T15:35:05.690Z,997
2023-05-14T15:36:21.939Z,997
2023-05-14T15:37:38.164Z,996.9
2023-05-14T15:38:54.416Z,996.9
2023-05-14T15:40:09.672Z,996.9
2023-05-14T15:41:25.904Z,996.9
2023-05-14T15:42:42.145Z,996.8
2023-05-14T15:43:58.390Z,996.8
2023-05-14T15:45:14.625Z,996.8
2023-05-14T15:46:30.869Z,996.8
2023-05-14T15:47:47.109Z,996.9
2023-05-14T15:49:02.367Z,996.8
2023-05-14T15:50:18.620Z,996.8
2023-05-14T15:51:34.858Z,996.8
2023-05-14T15:52:51.091Z,996.9
2023-05-14T15:55:23.575Z,996.8
2023-05-14T15:57:56.052Z,996.8
2023-05-14T15:59:12.295Z,996.7
2023-05-14T16:00:28.543Z,996.8
2023-05-14T16:01:44.778Z,996.8
2023-05-14T16:03:01.007Z,996.7
2023-05-14T16:04:17.254Z,996.7
2023-05-14T16:05:32.504Z,996.8
2023-05-14T16:06:48.744Z,996.8
2023-05-14T16:08:04.992Z,996.8
2023-05-14T16:10:37.466Z,996.7
2023-05-14T16:11:52.732Z,996.8
2023-05-14T16:13:07.989Z,996.7
2023-05-14T16:14:24.235Z,996.8
2023-05-14T16:15:40.475Z,996.7
2023-05-14T16:18:12.942Z,996.8
2023-05-14T16:19:29.178Z,996.8
2023-05-14T16:20:45.425Z,996.8
2023-05-14T16:22:01.669Z,996.8
2023-05-14T16:23:17.898Z,996.7
2023-05-14T16:24:34.152Z,996.7
2023-05-14T16:25:50.385Z,996.7
2023-05-14T16:28:22.862Z,996.6
2023-05-14T16:29:38.125Z,996.6
2023-05-14T16:30:53.380Z,996.6
2023-05-14T16:32:09.632Z,996.6
2023-05-14T16:33:25.869Z,996.6
2023-05-14T16:34:42.114Z,996.6
2023-05-14T16:35:58.342Z,996.6
2023-05-14T16:37:14.577Z,996.5
2023-05-14T16:38:30.832Z,996.5
2023-05-14T16:39:47.074Z,996.6
2023-05-14T16:41:03.299Z,996.5
2023-05-14T16:42:18.566Z,996.5
2023-05-14T16:43:33.818Z,996.5
2023-05-14T16:44:50.068Z,996.6
2023-05-14T16:46:06.312Z,996.6
2023-05-14T16:47:22.537Z,996.5
2023-05-14T16:48:38.795Z,996.5
2023-05-14T16:49:55.016Z,996.5
2023-05-14T16:51:11.262Z,996.5
2023-05-14T16:52:27.499Z,996.5
2023-05-14T16:53:43.753Z,996.5
2023-05-14T16:54:58.999Z,996.5
2023-05-14T16:56:15.243Z,996.5
2023-05-14T16:57:30.512Z,996.5
2023-05-14T16:58:46.740Z,996.5
2023-05-14T17:00:02.987Z,996.5
2023-05-14T17:01:19.214Z,996.5
2023-05-14T17:03:51.700Z,996.5
2023-05-14T17:05:07.939Z,996.5