createdAt,value
2018-07-28T00:00:04.049Z,0
2018-07-28T00:01:04.352Z,0
2018-07-28T00:02:04.378Z,0
2018-07-28T00:03:04.390Z,0
2018-07-28T00:04:04.155Z,0
2018-07-28T00:05:04.189Z,0
2018-07-28T00:06:04.473Z,0
2018-07-28T00:07:04.250Z,0
2018-07-28T00:08:03.996Z,0
2018-07-28T00:09:04.554Z,0
2018-07-28T00:10:04.056Z,0
2018-07-28T00:11:04.339Z,0
2018-07-28T00:12:04.627Z,0
2018-07-28T00:13:04.662Z,0
2018-07-28T00:14:04.677Z,0
2018-07-28T00:15:04.445Z,0
2018-07-28T00:16:04.539Z,0
2018-07-28T00:17:04.493Z,0
2018-07-28T00:18:04.796Z,0
2018-07-28T00:19:04.543Z,0
2018-07-28T00:20:04.833Z,0
2018-07-28T00:21:04.930Z,0
2018-07-28T00:22:04.629Z,0
2018-07-28T00:23:04.904Z,0
2018-07-28T00:24:04.933Z,0
2018-07-28T00:25:04.448Z,0
2018-07-28T00:26:04.728Z,0
2018-07-28T00:27:04.750Z,0
2018-07-28T00:28:04.553Z,0
2018-07-28T00:29:04.545Z,0
2018-07-28T00:30:04.831Z,0
2018-07-28T00:31:04.593Z,0
2018-07-28T00:32:04.663Z,0
2018-07-28T00:33:04.904Z,0
2018-07-28T00:34:04.943Z,0
2018-07-28T00:35:04.957Z,0
2018-07-28T00:36:04.719Z,0
2018-07-28T00:37:05.007Z,0
2018-07-28T00:38:05.048Z,0
2018-07-28T00:39:05.057Z,0
2018-07-28T00:40:04.841Z,0
2018-07-28T00:41:05.369Z,0
2018-07-28T00:42:05.138Z,0
2018-07-28T00:43:05.420Z,0
2018-07-28T00:44:04.931Z,0
2018-07-28T00:45:11.744Z,0
2018-07-28T00:46:05.502Z,0
2018-07-28T00:47:05.263Z,0
2018-07-28T00:48:05.059Z,0
2018-07-28T00:49:05.324Z,0
2018-07-28T00:50:05.089Z,0
2018-07-28T00:51:05.634Z,0
2018-07-28T00:52:05.422Z,0
2018-07-28T00:53:05.433Z,0
2018-07-28T00:54:05.217Z,0
2018-07-28T00:55:05.480Z,0
2018-07-28T00:56:05.502Z,0
2018-07-28T00:57:05.535Z,0
2018-07-28T00:58:05.819Z,0
2018-07-28T00:59:05.576Z,0
2018-07-28T01:00:05.877Z,0
2018-07-28T01:01:05.372Z,0
2018-07-28T01:02:05.660Z,0
2018-07-28T01:03:05.950Z,0
2018-07-28T01:04:05.709Z,0
2018-07-28T01:05:05.769Z,0
2018-07-28T01:06:05.790Z,0
2018-07-28T01:07:06.036Z,0
2018-07-28T01:08:05.819Z,0
2018-07-28T01:09:05.826Z,0
2018-07-28T01:10:05.591Z,0
2018-07-28T01:11:06.137Z,0
2018-07-28T01:12:05.907Z,0
2018-07-28T01:13:05.927Z,0
2018-07-28T01:14:05.706Z,0
2018-07-28T01:15:05.732Z,0
2018-07-28T01:16:06.001Z,0
2018-07-28T01:17:06.103Z,0
2018-07-28T01:18:06.325Z,0
2018-07-28T01:19:06.346Z,0
2018-07-28T01:20:06.388Z,0
2018-07-28T01:21:06.141Z,0
2018-07-28T01:22:06.163Z,0
2018-07-28T01:23:06.451Z,0
2018-07-28T01:24:05.950Z,0
2018-07-28T01:25:06.235Z,0
2018-07-28T01:26:06.000Z,0
2018-07-28T01:27:06.283Z,0
2018-07-28T01:28:06.312Z,0
2018-07-28T01:29:06.345Z,0
2018-07-28T01:30:06.383Z,0
2018-07-28T01:31:06.393Z,0
2018-07-28T01:32:06.198Z,0
2018-07-28T01:33:06.449Z,0
2018-07-28T01:34:06.461Z,0
2018-07-28T01:35:06.801Z,0
2018-07-28T01:36:06.522Z,0
2018-07-28T01:37:06.804Z,0
2018-07-28T01:38:06.570Z,0
2018-07-28T01:39:06.848Z,0
2018-07-28T01:40:06.618Z,0
2018-07-28T01:41:06.900Z,0
2018-07-28T01:42:06.673Z,0
2018-07-28T01:43:06.435Z,0
2018-07-28T01:44:06.975Z,0
2018-07-28T01:45:07.004Z,0
2018-07-28T01:46:06.765Z,0
2018-07-28T01:47:06.790Z,0
2018-07-28T01:48:07.130Z,0
2018-07-28T01:49:07.123Z,0
2018-07-28T01:50:06.355Z,0
2018-07-28T01:51:07.161Z,0
2018-07-28T01:52:06.661Z,0
2018-07-28T01:53:07.211Z,0
2018-07-28T01:54:06.968Z,0
2018-07-28T01:55:07.262Z,0
2018-07-28T01:56:07.077Z,0
2018-07-28T01:57:07.052Z,0
2018-07-28T01:58:07.086Z,0
2018-07-28T01:59:07.132Z,0
2018-07-28T02:00:06.868Z,0
2018-07-28T02:01:07.147Z,0
2018-07-28T02:02:07.433Z,0
2018-07-28T02:03:07.197Z,0
2018-07-28T02:04:07.489Z,0
2018-07-28T02:05:06.987Z,0
2018-07-28T02:06:07.529Z,0
2018-07-28T02:07:07.553Z,0
2018-07-28T02:08:07.588Z,0
2018-07-28T02:09:07.354Z,0
2018-07-28T02:10:07.667Z,0
2018-07-28T02:11:07.658Z,0
2018-07-28T02:12:07.427Z,0
2018-07-28T02:13:07.191Z,0
2018-07-28T02:14:07.470Z,0
2018-07-28T02:15:07.771Z,0
2018-07-28T02:16:07.522Z,0
2018-07-28T02:17:07.809Z,0
2018-07-28T02:18:07.588Z,0
2018-07-28T02:19:07.866Z,0
2018-07-28T02:20:07.903Z,0
2018-07-28T02:21:07.646Z,0
2018-07-28T02:22:07.961Z,0
2018-07-28T02:23:07.957Z,0
2018-07-28T02:24:07.734Z,0
2018-07-28T02:25:07.745Z,0
2018-07-28T02:26:07.528Z,0
2018-07-28T02:27:07.799Z,0
2018-07-28T02:28:07.827Z,0
2018-07-28T02:29:07.587Z,0
2018-07-28T02:30:08.166Z,0
2018-07-28T02:31:07.897Z,0
2018-07-28T02:32:08.427Z,0
2018-07-28T02:33:07.965Z,0
2018-07-28T02:34:07.740Z,0
2018-07-28T02:35:08.044Z,0
2018-07-28T02:36:08.297Z,0
2018-07-28T02:37:07.801Z,0
2018-07-28T02:38:07.846Z,0
2018-07-28T02:39:08.365Z,0
2018-07-28T02:40:07.872Z,0
2018-07-28T02:41:08.151Z,0
2018-07-28T02:42:08.181Z,0
2018-07-28T02:43:08.465Z,0
2018-07-28T02:44:08.236Z,0
2018-07-28T02:45:08.004Z,0
2018-07-28T02:46:08.298Z,0
2018-07-28T02:47:08.042Z,0
2018-07-28T02:48:08.551Z,0
2018-07-28T02:49:08.619Z,0
2018-07-28T02:50:08.507Z,0
2018-07-28T02:51:08.477Z,0
2018-07-28T02:52:08.431Z,0
2018-07-28T02:53:08.710Z,0
2018-07-28T02:54:08.485Z,0
2018-07-28T02:55:08.832Z,0
2018-07-28T02:56:08.276Z,0
2018-07-28T02:57:09.434Z,0
2018-07-28T02:58:08.893Z,0
2018-07-28T02:59:08.857Z,0
2018-07-28T03:00:08.667Z,0
2018-07-28T03:01:08.459Z,0
2018-07-28T03:02:08.689Z,0
2018-07-28T03:03:08.973Z,0
2018-07-28T03:04:08.475Z,4
2018-07-28T03:05:08.753Z,4
2018-07-28T03:06:08.854Z,4
2018-07-28T03:07:08.756Z,0
2018-07-28T03:08:08.820Z,0
2018-07-28T03:09:09.114Z,4
2018-07-28T03:10:09.147Z,4
2018-07-28T03:11:09.163Z,4
2018-07-28T03:12:08.931Z,4
2018-07-28T03:13:08.964Z,4
2018-07-28T03:14:08.985Z,8
2018-07-28T03:15:09.001Z,4
2018-07-28T03:16:09.291Z,8
2018-07-28T03:17:08.785Z,8
2018-07-28T03:18:08.814Z,8
2018-07-28T03:19:08.877Z,12
2018-07-28T03:20:09.383Z,8
2018-07-28T03:21:09.146Z,12
2018-07-28T03:22:09.180Z,12
2018-07-28T03:23:09.459Z,16
2018-07-28T03:24:09.486Z,16
2018-07-28T03:25:09.247Z,16
2018-07-28T03:26:09.539Z,16
2018-07-28T03:27:09.028Z,20
2018-07-28T03:28:09.375Z,20
2018-07-28T03:29:09.113Z,24
2018-07-28T03:30:09.101Z,28
2018-07-28T03:31:09.652Z,28
2018-07-28T03:32:09.178Z,28
2018-07-28T03:33:09.491Z,28
2018-07-28T03:34:09.477Z,32
2018-07-28T03:35:09.819Z,32
2018-07-28T03:36:09.505Z,40
2018-07-28T03:37:09.535Z,40
2018-07-28T03:38:09.554Z,44
2018-07-28T03:39:09.338Z,44
2018-07-28T03:40:09.348Z,48
2018-07-28T03:41:09.644Z,48
2018-07-28T03:42:09.913Z,52
2018-07-28T03:43:09.684Z,56
2018-07-28T03:44:09.703Z,56
2018-07-28T03:45:09.998Z,60
2018-07-28T03:46:09.757Z,64
2018-07-28T03:47:10.037Z,64
2018-07-28T03:48:10.073Z,68
2018-07-28T03:49:09.883Z,72
2018-07-28T03:50:09.331Z,76
2018-07-28T03:51:09.880Z,80
2018-07-28T03:52:09.911Z,80
2018-07-28T03:53:10.186Z,84
2018-07-28T03:54:10.215Z,88
2018-07-28T03:55:09.985Z,88
2018-07-28T03:56:10.290Z,92
2018-07-28T03:57:10.292Z,100
2018-07-28T03:58:10.318Z,100
2018-07-28T03:59:10.073Z,104
2018-07-28T04:00:09.855Z,108
2018-07-28T04:01:10.387Z,112
2018-07-28T04:02:09.908Z,116
2018-07-28T04:03:09.917Z,120
2018-07-28T04:04:10.279Z,124
2018-07-28T04:05:10.224Z,124
2018-07-28T04:06:09.986Z,128
2018-07-28T04:07:10.267Z,132
2018-07-28T04:08:10.037Z,136
2018-07-28T04:09:10.326Z,136
2018-07-28T04:10:10.369Z,140
2018-07-28T04:11:10.369Z,140
2018-07-28T04:12:10.657Z,148
2018-07-28T04:13:10.428Z,152
2018-07-28T04:14:10.704Z,152
2018-07-28T04:15:10.218Z,156
2018-07-28T04:16:10.495Z,160
2018-07-28T04:17:10.774Z,160
2018-07-28T04:18:10.535Z,164
2018-07-28T04:19:10.572Z,168
2018-07-28T04:20:10.329Z,168
2018-07-28T04:21:10.611Z,172
2018-07-28T04:22:10.902Z,176
2018-07-28T04:23:10.659Z,180
2018-07-28T04:24:10.952Z,184
2018-07-28T04:25:10.978Z,188
2018-07-28T04:26:10.731Z,188
2018-07-28T04:27:11.017Z,192
2018-07-28T04:28:10.783Z,196
2018-07-28T04:29:10.547Z,200
2018-07-28T04:30:10.841Z,204
2018-07-28T04:31:11.120Z,204
2018-07-28T04:32:11.150Z,208
2018-07-28T04:33:10.906Z,212
2018-07-28T04:34:10.667Z,216
2018-07-28T04:35:11.219Z,216
2018-07-28T04:36:11.045Z,220
2018-07-28T04:37:11.475Z,224
2018-07-28T04:38:11.296Z,224
2018-07-28T04:39:11.314Z,228
2018-07-28T04:40:10.820Z,228
2018-07-28T04:41:11.388Z,236
2018-07-28T04:42:10.610Z,236
2018-07-28T04:43:11.151Z,240
2018-07-28T04:44:11.514Z,240
2018-07-28T04:45:11.469Z,244
2018-07-28T04:46:11.225Z,244
2018-07-28T04:47:11.253Z,248
2018-07-28T04:48:11.011Z,252
2018-07-28T04:49:11.033Z,252
2018-07-28T04:50:11.324Z,256
2018-07-28T04:51:11.340Z,260
2018-07-28T04:52:11.632Z,260
2018-07-28T04:53:11.661Z,260
2018-07-28T04:54:11.684Z,264
2018-07-28T04:55:11.700Z,264
2018-07-28T04:56:11.466Z,268
2018-07-28T04:57:11.490Z,268
2018-07-28T04:58:11.517Z,272
2018-07-28T04:59:11.793Z,268
2018-07-28T05:00:11.301Z,276
2018-07-28T05:01:11.842Z,276
2018-07-28T05:02:11.611Z,276
2018-07-28T05:03:11.636Z,280
2018-07-28T05:04:11.662Z,284
2018-07-28T05:05:11.734Z,288
2018-07-28T05:06:11.710Z,288
2018-07-28T05:07:11.799Z,292
2018-07-28T05:08:12.020Z,292
2018-07-28T05:09:12.058Z,292
2018-07-28T05:10:12.065Z,292
2018-07-28T05:11:11.834Z,296
2018-07-28T05:12:11.601Z,296
2018-07-28T05:13:12.136Z,300
2018-07-28T05:14:12.166Z,300
2018-07-28T05:15:11.932Z,304
2018-07-28T05:16:12.124Z,308
2018-07-28T05:17:11.715Z,312
2018-07-28T05:18:12.013Z,312
2018-07-28T05:19:12.032Z,312
2018-07-28T05:20:11.802Z,316
2018-07-28T05:21:12.072Z,316
2018-07-28T05:22:12.100Z,316
2018-07-28T05:23:11.859Z,320
2018-07-28T05:24:12.412Z,320
2018-07-28T05:25:12.182Z,324
2018-07-28T05:26:11.945Z,324
2018-07-28T05:27:12.225Z,324
2018-07-28T05:28:12.519Z,324
2018-07-28T05:29:12.530Z,328
2018-07-28T05:30:12.594Z,328
2018-07-28T05:31:12.321Z,332
2018-07-28T05:32:12.448Z,336
2018-07-28T05:33:12.626Z,336
2018-07-28T05:34:12.648Z,336
2018-07-28T05:35:12.427Z,340
2018-07-28T05:36:12.440Z,336
2018-07-28T05:37:12.342Z,344
2018-07-28T05:38:12.226Z,344
2018-07-28T05:39:12.352Z,344
2018-07-28T05:40:12.535Z,348
2018-07-28T05:41:12.347Z,348
2018-07-28T05:42:12.860Z,352
2018-07-28T05:43:12.869Z,352
2018-07-28T05:44:12.897Z,352
2018-07-28T05:45:12.931Z,356
2018-07-28T05:46:12.678Z,356
2018-07-28T05:47:12.972Z,356
2018-07-28T05:48:13.003Z,356
2018-07-28T05:49:12.766Z,356
2018-07-28T05:50:13.091Z,360
2018-07-28T05:51:13.063Z,364
2018-07-28T05:52:13.089Z,368
2018-07-28T05:53:12.855Z,368
2018-07-28T05:54:13.134Z,372
2018-07-28T05:55:12.644Z,372
2018-07-28T05:56:13.187Z,372
2018-07-28T05:57:13.209Z,376
2018-07-28T05:58:12.981Z,376
2018-07-28T05:59:13.265Z,380
2018-07-28T06:00:13.022Z,380
2018-07-28T06:01:13.313Z,380
2018-07-28T06:02:12.937Z,384
2018-07-28T06:03:12.854Z,384
2018-07-28T06:04:13.132Z,388
2018-07-28T06:05:12.890Z,392
2018-07-28T06:06:12.923Z,392
2018-07-28T06:07:13.466Z,396
2018-07-28T06:08:13.219Z,396
2018-07-28T06:09:12.722Z,400
2018-07-28T06:10:13.278Z,400
2018-07-28T06:11:13.049Z,404
2018-07-28T06:12:13.579Z,404
2018-07-28T06:13:13.627Z,404
2018-07-28T06:14:13.562Z,408
2018-07-28T06:15:13.399Z,408
2018-07-28T06:16:13.816Z,412
2018-07-28T06:17:13.702Z,416
2018-07-28T06:18:13.481Z,420
2018-07-28T06:19:13.493Z,420
2018-07-28T06:20:13.605Z,420
2018-07-28T06:21:13.551Z,424
2018-07-28T06:22:13.744Z,428
2018-07-28T06:23:13.844Z,428
2018-07-28T06:24:13.875Z,432
2018-07-28T06:25:13.944Z,432
2018-07-28T06:26:13.671Z,428
2018-07-28T06:27:13.694Z,432
2018-07-28T06:28:13.472Z,432
2018-07-28T06:29:14.040Z,432
2018-07-28T06:30:13.763Z,436
2018-07-28T06:31:13.527Z,436
2018-07-28T06:32:13.807Z,440
2018-07-28T06:33:13.834Z,440
2018-07-28T06:34:13.869Z,440
2018-07-28T06:35:14.142Z,440
2018-07-28T06:36:14.168Z,444
2018-07-28T06:37:14.193Z,444
2018-07-28T06:38:13.701Z,444
2018-07-28T06:39:13.978Z,448
2018-07-28T06:40:14.027Z,452
2018-07-28T06:41:14.032Z,452
2018-07-28T06:42:14.433Z,452
2018-07-28T06:43:14.340Z,452
2018-07-28T06:44:14.396Z,456
2018-07-28T06:45:14.396Z,456
2018-07-28T06:46:14.421Z,456
2018-07-28T06:47:14.544Z,460
2018-07-28T06:48:14.208Z,464
2018-07-28T06:49:14.235Z,464
2018-07-28T06:50:14.513Z,464
2018-07-28T06:51:14.542Z,468
2018-07-28T06:52:14.297Z,468
2018-07-28T06:53:14.321Z,472
2018-07-28T06:54:14.616Z,472
2018-07-28T06:55:14.641Z,472
2018-07-28T06:56:14.655Z,476
2018-07-28T06:57:14.732Z,476
2018-07-28T06:58:14.451Z,476
2018-07-28T06:59:14.482Z,476
2018-07-28T07:00:14.557Z,476
2018-07-28T07:01:14.263Z,476
2018-07-28T07:02:14.556Z,480
2018-07-28T07:03:14.577Z,480
2018-07-28T07:04:14.344Z,484
2018-07-28T07:05:14.885Z,480
2018-07-28T07:06:14.650Z,480
2018-07-28T07:07:14.941Z,480
2018-07-28T07:08:14.960Z,484
2018-07-28T07:09:15.000Z,480
2018-07-28T07:10:14.757Z,484
2018-07-28T07:11:15.038Z,484
2018-07-28T07:12:15.060Z,484
2018-07-28T07:13:15.091Z,488
2018-07-28T07:14:14.849Z,484
2018-07-28T07:15:14.876Z,492
2018-07-28T07:16:15.169Z,492
2018-07-28T07:17:15.183Z,496
2018-07-28T07:18:14.949Z,500
2018-07-28T07:19:14.974Z,504
2018-07-28T07:20:14.996Z,508
2018-07-28T07:21:15.022Z,512
2018-07-28T07:22:15.045Z,516
2018-07-28T07:23:15.335Z,524
2018-07-28T07:24:15.102Z,528
2018-07-28T07:25:15.150Z,528
2018-07-28T07:26:15.443Z,536
2018-07-28T07:27:15.441Z,536
2018-07-28T07:28:15.198Z,540
2018-07-28T07:29:15.486Z,540
2018-07-28T07:30:15.250Z,544
2018-07-28T07:31:15.272Z,548
2018-07-28T07:32:15.563Z,544
2018-07-28T07:33:15.587Z,548
2018-07-28T07:34:15.611Z,544
2018-07-28T07:35:15.644Z,536
2018-07-28T07:36:15.651Z,540
2018-07-28T07:37:15.426Z,536
2018-07-28T07:38:15.720Z,536
2018-07-28T07:39:15.752Z,544
2018-07-28T07:40:15.769Z,552
2018-07-28T07:41:15.530Z,552
2018-07-28T07:42:15.560Z,560
2018-07-28T07:43:15.584Z,564
2018-07-28T07:44:15.611Z,568
2018-07-28T07:45:15.631Z,576
2018-07-28T07:46:15.660Z,576
2018-07-28T07:47:16.222Z,580
2018-07-28T07:48:15.970Z,588
2018-07-28T07:49:15.742Z,596
2018-07-28T07:50:16.036Z,608
2018-07-28T07:51:15.792Z,616
2018-07-28T07:52:16.070Z,632
2018-07-28T07:53:15.832Z,644
2018-07-28T07:54:15.610Z,660
2018-07-28T07:55:15.887Z,672
2018-07-28T07:56:16.172Z,676
2018-07-28T07:57:15.943Z,684
2018-07-28T07:58:16.283Z,692
2018-07-28T07:59:16.248Z,692
2018-07-28T08:00:15.756Z,692
2018-07-28T08:01:16.043Z,692
2018-07-28T08:02:16.078Z,692
2018-07-28T08:03:16.106Z,688
2018-07-28T08:04:15.882Z,688
2018-07-28T08:05:16.407Z,696
2018-07-28T08:06:16.441Z,696
2018-07-28T08:07:16.461Z,696
2018-07-28T08:08:16.230Z,696
2018-07-28T08:09:16.256Z,704
2018-07-28T08:10:16.541Z,700
2018-07-28T08:11:16.564Z,700
2018-07-28T08:12:16.595Z,700
2018-07-28T08:13:16.614Z,696
2018-07-28T08:14:16.644Z,696
2018-07-28T08:15:16.411Z,676
2018-07-28T08:16:16.439Z,664
2018-07-28T08:17:16.720Z,656
2018-07-28T08:18:16.483Z,656
2018-07-28T08:19:16.511Z,660
2018-07-28T08:20:16.541Z,644
2018-07-28T08:21:16.829Z,636
2018-07-28T08:22:16.856Z,628
2018-07-28T08:23:16.878Z,636
2018-07-28T08:24:16.909Z,672
2018-07-28T08:25:16.940Z,696
2018-07-28T08:26:16.964Z,716
2018-07-28T08:27:16.989Z,728
2018-07-28T08:28:16.497Z,740
2018-07-28T08:29:16.778Z,752
2018-07-28T08:30:16.551Z,768
2018-07-28T08:31:16.833Z,784
2018-07-28T08:32:16.596Z,796
2018-07-28T08:33:17.225Z,816
2018-07-28T08:34:17.185Z,832
2018-07-28T08:35:16.944Z,840
2018-07-28T08:36:16.978Z,852
2018-07-28T08:37:17.256Z,868
2018-07-28T08:38:17.332Z,880
2018-07-28T08:39:17.308Z,892
2018-07-28T08:40:17.080Z,904
2018-07-28T08:41:17.109Z,916
2018-07-28T08:42:16.608Z,932
2018-07-28T08:43:17.430Z,952
2018-07-28T08:44:17.442Z,976
2018-07-28T08:45:17.471Z,1004
2018-07-28T08:46:17.245Z,1032
2018-07-28T08:47:17.270Z,1056
2018-07-28T08:48:17.040Z,1088
2018-07-28T08:49:17.711Z,1100
2018-07-28T08:50:17.357Z,1116
2018-07-28T08:51:17.123Z,1136
2018-07-28T08:52:17.405Z,1132
2018-07-28T08:53:17.688Z,1132
2018-07-28T08:54:17.469Z,1124
2018-07-28T08:55:17.489Z,1124
2018-07-28T08:56:17.776Z,1120
2018-07-28T08:57:17.541Z,1116
2018-07-28T08:58:17.842Z,1116
2018-07-28T08:59:17.861Z,1108
2018-07-28T09:00:17.629Z,1108
2018-07-28T09:01:17.659Z,1108
2018-07-28T09:02:17.945Z,1112
2018-07-28T09:03:17.729Z,1112
2018-07-28T09:04:17.732Z,1108
2018-07-28T09:05:17.764Z,1112
2018-07-28T09:06:17.799Z,1112
2018-07-28T09:07:18.083Z,1120
2018-07-28T09:08:17.854Z,1124
2018-07-28T09:09:17.893Z,1124
2018-07-28T09:10:18.169Z,1132
2018-07-28T09:11:17.956Z,1140
2018-07-28T09:12:18.323Z,1140
2018-07-28T09:13:18.015Z,1128
2018-07-28T09:14:18.022Z,1128
2018-07-28T09:15:18.320Z,1132
2018-07-28T09:16:18.352Z,1140
2018-07-28T09:17:18.110Z,1152
2018-07-28T09:18:18.395Z,1156
2018-07-28T09:19:18.160Z,1156
2018-07-28T09:20:18.452Z,1160
2018-07-28T09:21:18.224Z,1168
2018-07-28T09:22:17.997Z,1180
2018-07-28T09:23:18.458Z,1180
2018-07-28T09:24:18.045Z,1184
2018-07-28T09:25:18.605Z,1192
2018-07-28T09:26:18.365Z,1192
2018-07-28T09:27:18.650Z,1196
2018-07-28T09:28:18.683Z,1188
2018-07-28T09:29:18.450Z,1192
2018-07-28T09:30:18.482Z,1192
2018-07-28T09:31:18.251Z,1200
2018-07-28T09:32:18.286Z,1208
2018-07-28T09:33:18.830Z,1204
2018-07-28T09:34:19.231Z,1208
2018-07-28T09:35:19.231Z,1232
2018-07-28T09:36:18.752Z,1244
2018-07-28T09:37:18.955Z,1256
2018-07-28T09:38:18.977Z,1264
2018-07-28T09:39:18.224Z,1276
2018-07-28T09:40:18.774Z,1292
2018-07-28T09:41:18.815Z,1304
2018-07-28T09:42:19.095Z,1308
2018-07-28T09:43:18.865Z,1312
2018-07-28T09:44:19.152Z,1324
2018-07-28T09:45:18.992Z,1328
2018-07-28T09:46:19.319Z,1344
2018-07-28T09:47:19.246Z,1356
2018-07-28T09:48:19.020Z,1368
2018-07-28T09:49:18.782Z,1376
2018-07-28T09:50:19.078Z,1376
2018-07-28T09:51:19.368Z,1376
2018-07-28T09:52:19.391Z,1392
2018-07-28T09:53:19.426Z,1404
2018-07-28T09:54:19.192Z,1424
2018-07-28T09:55:19.241Z,1432
2018-07-28T09:56:19.475Z,1440
2018-07-28T09:57:19.302Z,1448
2018-07-28T09:58:19.581Z,1464
2018-07-28T09:59:19.089Z,1476
2018-07-28T10:00:19.378Z,1492
2018-07-28T10:01:19.673Z,1496
2018-07-28T10:02:19.435Z,1504
2018-07-28T10:03:19.462Z,1512
2018-07-28T10:04:19.758Z,1516
2018-07-28T10:05:19.784Z,1516
2018-07-28T10:06:19.562Z,1532
2018-07-28T10:07:19.850Z,1544
2018-07-28T10:08:19.882Z,1564
2018-07-28T10:09:19.664Z,1576
2018-07-28T10:10:19.680Z,1584
2018-07-28T10:11:19.973Z,1588
2018-07-28T10:12:19.484Z,1588
2018-07-28T10:13:19.776Z,1596
2018-07-28T10:14:20.064Z,1584
2018-07-28T10:15:20.102Z,1576
2018-07-28T10:16:20.200Z,1576
2018-07-28T10:17:19.902Z,1588
2018-07-28T10:18:20.195Z,1592
2018-07-28T10:19:19.965Z,1612
2018-07-28T10:20:20.054Z,1632
2018-07-28T10:21:19.775Z,1640
2018-07-28T10:22:20.330Z,1652
2018-07-28T10:23:20.088Z,1680
2018-07-28T10:24:20.127Z,1708
2018-07-28T10:25:20.419Z,1728
2018-07-28T10:26:20.442Z,1736
2018-07-28T10:27:20.484Z,1736
2018-07-28T10:28:20.252Z,1728
2018-07-28T10:29:20.544Z,1744
2018-07-28T10:30:21.038Z,1752
2018-07-28T10:31:20.088Z,1776
2018-07-28T10:32:20.377Z,1776
2018-07-28T10:33:20.672Z,1788
2018-07-28T10:34:20.707Z,1796
2018-07-28T10:35:20.633Z,1816
2018-07-28T10:36:20.677Z,1836
2018-07-28T10:37:20.799Z,1828
2018-07-28T10:38:20.325Z,1824
2018-07-28T10:39:20.867Z,1828
2018-07-28T10:40:20.634Z,1840
2018-07-28T10:41:20.680Z,1840
2018-07-28T10:42:20.968Z,1856
2018-07-28T10:43:21.044Z,1864
2018-07-28T10:44:20.303Z,1872
2018-07-28T10:45:20.800Z,1880
2018-07-28T10:46:20.835Z,1900
2018-07-28T10:47:21.120Z,1924
2018-07-28T10:48:21.160Z,1940
2018-07-28T10:49:20.935Z,1964
2018-07-28T10:50:21.269Z,1972
2018-07-28T10:51:21.255Z,1992
2018-07-28T10:52:21.292Z,2008
2018-07-28T10:53:20.797Z,2016
2018-07-28T10:54:21.354Z,2012
2018-07-28T10:55:21.388Z,2008
2018-07-28T10:56:21.479Z,1996
2018-07-28T10:57:21.189Z,2000
2018-07-28T10:58:21.255Z,2020
2018-07-28T10:59:21.520Z,2048
2018-07-28T11:00:21.967Z,2088
2018-07-28T11:01:21.579Z,2112
2018-07-28T11:02:21.093Z,2140
2018-07-28T11:03:21.440Z,2108
2018-07-28T11:04:21.419Z,2144
2018-07-28T11:05:21.455Z,2144
2018-07-28T11:06:21.230Z,2152
2018-07-28T11:07:21.263Z,2192
2018-07-28T11:08:21.551Z,2244
2018-07-28T11:09:22.051Z,2296
2018-07-28T11:10:21.631Z,2316
2018-07-28T11:11:21.669Z,2372
2018-07-28T11:12:21.696Z,2468
2018-07-28T11:13:21.988Z,2604
2018-07-28T11:14:21.759Z,2656
2018-07-28T11:15:21.792Z,2640
2018-07-28T11:16:21.591Z,2472
2018-07-28T11:17:22.119Z,2380
2018-07-28T11:18:21.371Z,2344
2018-07-28T11:19:21.668Z,2336
2018-07-28T11:20:21.957Z,2328
2018-07-28T11:21:22.269Z,2344
2018-07-28T11:22:22.035Z,2292
2018-07-28T11:23:22.061Z,2380
2018-07-28T11:24:22.373Z,2348
2018-07-28T11:25:22.394Z,2492
2018-07-28T11:26:23.082Z,2560
2018-07-28T11:27:22.462Z,2604
2018-07-28T11:28:22.239Z,2924
2018-07-28T11:29:22.530Z,2712
2018-07-28T11:30:22.560Z,2556
2018-07-28T11:31:22.076Z,2504
2018-07-28T11:32:22.635Z,2468
2018-07-28T11:33:22.612Z,2452
2018-07-28T11:34:22.832Z,2444
2018-07-28T11:35:22.483Z,2448
2018-07-28T11:36:22.252Z,2468
2018-07-28T11:37:22.800Z,2468
2018-07-28T11:38:22.582Z,2464
2018-07-28T11:39:22.618Z,2476
2018-07-28T11:40:22.902Z,2500
2018-07-28T11:41:22.709Z,2524
2018-07-28T11:42:22.984Z,2588
2018-07-28T11:43:23.015Z,2636
2018-07-28T11:44:22.524Z,2616
2018-07-28T11:45:23.092Z,2612
2018-07-28T11:46:22.859Z,2648
2018-07-28T11:47:22.892Z,2416
2018-07-28T11:48:23.200Z,1576
2018-07-28T11:49:22.702Z,1528
2018-07-28T11:50:23.025Z,2780
2018-07-28T11:51:23.545Z,2876
2018-07-28T11:52:23.090Z,3040
2018-07-28T11:53:23.381Z,3016
2018-07-28T11:54:23.408Z,2960
2018-07-28T11:55:23.433Z,2968
2018-07-28T11:56:23.469Z,2956
2018-07-28T11:57:23.242Z,2888
2018-07-28T11:58:23.311Z,2840
2018-07-28T11:59:23.056Z,2704
2018-07-28T12:00:23.087Z,1436
2018-07-28T12:01:23.384Z,3120
2018-07-28T12:02:23.767Z,3700
2018-07-28T12:03:23.452Z,3744
2018-07-28T12:04:23.489Z,3472
2018-07-28T12:05:23.608Z,3268
2018-07-28T12:06:23.819Z,3204
2018-07-28T12:07:23.647Z,3132
2018-07-28T12:08:23.902Z,3156
2018-07-28T12:09:23.482Z,3152
2018-07-28T12:10:23.704Z,3252
2018-07-28T12:11:23.769Z,3360
2018-07-28T12:12:24.052Z,3540
2018-07-28T12:13:23.825Z,3672
2018-07-28T12:14:24.122Z,3644
2018-07-28T12:15:24.145Z,3504
2018-07-28T12:16:23.917Z,3476
2018-07-28T12:17:23.952Z,3456
2018-07-28T12:18:24.677Z,3376
2018-07-28T12:19:24.027Z,3596
2018-07-28T12:20:24.063Z,3984
2018-07-28T12:21:24.353Z,3892
2018-07-28T12:22:24.130Z,3944
2018-07-28T12:23:24.428Z,4072
2018-07-28T12:24:24.477Z,4332
2018-07-28T12:25:24.508Z,4384
2018-07-28T12:26:24.279Z,4180
2018-07-28T12:27:24.314Z,3868
2018-07-28T12:28:24.603Z,3568
2018-07-28T12:29:24.386Z,3584
2018-07-28T12:30:24.423Z,3588
2018-07-28T12:31:24.718Z,3576
2018-07-28T12:32:24.755Z,3560
2018-07-28T12:33:24.795Z,3640
2018-07-28T12:34:24.570Z,3808
2018-07-28T12:35:24.868Z,3940
2018-07-28T12:36:24.643Z,4088
2018-07-28T12:37:24.679Z,4116
2018-07-28T12:38:24.458Z,4252
2018-07-28T12:39:24.749Z,2912
2018-07-28T12:40:24.787Z,2804
2018-07-28T12:41:25.094Z,3520
2018-07-28T12:42:25.137Z,4512
2018-07-28T12:43:25.153Z,4308
2018-07-28T12:44:25.191Z,4028
2018-07-28T12:45:24.972Z,3788
2018-07-28T12:46:25.007Z,3772
2018-07-28T12:47:24.779Z,3740
2018-07-28T12:48:25.081Z,3636
2018-07-28T12:49:25.510Z,3600
2018-07-28T12:50:25.419Z,3800
2018-07-28T12:51:25.446Z,4252
2018-07-28T12:52:25.229Z,2956
2018-07-28T12:53:25.262Z,3548
2018-07-28T12:54:25.597Z,3132
2018-07-28T12:55:26.044Z,3948
2018-07-28T12:56:25.503Z,3968
2018-07-28T12:57:25.415Z,4088
2018-07-28T12:58:25.206Z,4244
2018-07-28T12:59:25.936Z,4220
2018-07-28T13:00:25.520Z,3988
2018-07-28T13:01:25.818Z,3728
2018-07-28T13:02:25.854Z,3676
2018-07-28T13:03:25.634Z,3660
2018-07-28T13:04:25.939Z,3716
2018-07-28T13:05:25.974Z,3720
2018-07-28T13:06:26.008Z,3628
2018-07-28T13:07:25.779Z,3524
2018-07-28T13:08:25.818Z,3516
2018-07-28T13:09:26.212Z,3552
2018-07-28T13:10:26.380Z,3552
2018-07-28T13:11:26.187Z,3604
2018-07-28T13:12:26.069Z,3668
2018-07-28T13:13:25.481Z,3716
2018-07-28T13:14:26.309Z,2448
2018-07-28T13:15:26.341Z,2260
2018-07-28T13:16:26.382Z,2280
2018-07-28T13:17:26.152Z,2304
2018-07-28T13:18:26.449Z,2696
2018-07-28T13:19:26.488Z,3296
2018-07-28T13:20:26.559Z,4376
2018-07-28T13:21:26.568Z,4632
2018-07-28T13:22:26.622Z,4092
2018-07-28T13:23:26.692Z,4364
2018-07-28T13:24:26.688Z,4300
2018-07-28T13:25:26.190Z,4424
2018-07-28T13:26:26.755Z,4200
2018-07-28T13:27:26.792Z,4040
2018-07-28T13:28:26.314Z,3884
2018-07-28T13:29:26.351Z,3716
2018-07-28T13:30:26.638Z,3708
2018-07-28T13:31:26.950Z,3832
2018-07-28T13:32:26.972Z,3952
2018-07-28T13:33:26.493Z,4048
2018-07-28T13:34:26.532Z,3956
2018-07-28T13:35:27.073Z,2540
2018-07-28T13:36:26.610Z,3452
2018-07-28T13:37:27.164Z,2688
2018-07-28T13:38:26.682Z,3072
2018-07-28T13:39:26.721Z,3600
2018-07-28T13:40:26.758Z,3244
2018-07-28T13:41:27.318Z,4660
2018-07-28T13:42:27.096Z,4372
2018-07-28T13:43:27.142Z,3412
2018-07-28T13:44:27.439Z,3132
2018-07-28T13:45:26.945Z,3368
2018-07-28T13:46:27.253Z,3412
2018-07-28T13:47:27.292Z,3704
2018-07-28T13:48:27.319Z,3088
2018-07-28T13:49:27.622Z,3228
2018-07-28T13:50:27.661Z,2796