createdAt,value
2023-01-18T00:01:23.636Z,32.47
2023-01-18T00:03:52.532Z,33.73
2023-01-18T00:06:20.852Z,34.47
2023-01-18T00:08:49.044Z,35.77
2023-01-18T00:11:19.023Z,34.60
2023-01-18T00:13:47.871Z,34.67
2023-01-18T00:16:19.234Z,34.53
2023-01-18T00:18:52.682Z,34.03
2023-01-18T00:21:21.452Z,33.63
2023-01-18T00:23:49.715Z,33.43
2023-01-18T00:26:18.054Z,32.50
2023-01-18T00:28:46.534Z,34.97
2023-01-18T00:31:19.942Z,32.87
2023-01-18T00:33:50.294Z,32.83
2023-01-18T00:36:19.363Z,32.13
2023-01-18T00:38:51.749Z,32.03
2023-01-18T00:41:20.349Z,30.97
2023-01-18T00:43:47.600Z,32.80
2023-01-18T00:46:18.788Z,32.13
2023-01-18T00:48:48.234Z,31.00
2023-01-18T00:51:19.356Z,32.80
2023-01-18T00:53:47.753Z,30.33
2023-01-18T00:56:18.062Z,30.30
2023-01-18T00:58:46.528Z,29.53
2023-01-18T01:01:15.459Z,31.87
2023-01-18T01:04:02.931Z,29.97
2023-01-18T01:06:46.865Z,28.87
2023-01-18T01:09:18.363Z,27.83
2023-01-18T01:12:01.358Z,27.60
2023-01-18T01:14:47.460Z,28.07
2023-01-18T01:17:33.324Z,28.57
2023-01-18T01:20:20.562Z,28.13
2023-01-18T01:23:06.074Z,28.53
2023-01-18T01:25:51.914Z,28.70
2023-01-18T01:28:20.124Z,29.23
2023-01-18T01:30:48.514Z,28.43
2023-01-18T01:33:18.722Z,28.47
2023-01-18T01:35:48.544Z,28.23
2023-01-18T01:38:16.768Z,27.40
2023-01-18T01:40:44.937Z,29.17
2023-01-18T01:43:14.377Z,27.60
2023-01-18T01:45:43.016Z,27.50
2023-01-18T01:48:12.345Z,27.47
2023-01-18T01:50:41.642Z,27.53
2023-01-18T01:53:12.585Z,27.30
2023-01-18T01:55:41.259Z,26.23
2023-01-18T01:58:12.332Z,26.63
2023-01-18T02:00:41.036Z,25.27
2023-01-18T02:03:12.750Z,25.60
2023-01-18T02:05:45.112Z,24.53
2023-01-18T02:08:22.769Z,24.80
2023-01-18T02:10:51.602Z,23.40
2023-01-18T02:13:22.072Z,23.93
2023-01-18T02:16:00.203Z,23.53
2023-01-18T02:18:32.612Z,23.77
2023-01-18T02:21:14.111Z,22.63
2023-01-18T02:24:21.097Z,22.90
2023-01-18T02:27:06.536Z,21.80
2023-01-18T02:30:14.634Z,21.90
2023-01-18T02:32:59.698Z,21.13
2023-01-18T02:35:39.447Z,20.60
2023-01-18T02:38:12.664Z,21.40
2023-01-18T02:40:55.021Z,20.57
2023-01-18T02:43:42.801Z,21.07
2023-01-18T02:46:33.853Z,20.53
2023-01-18T02:49:09.375Z,19.93
2023-01-18T02:51:38.208Z,19.70
2023-01-18T02:54:10.340Z,18.30
2023-01-18T02:56:42.477Z,18.43
2023-01-18T02:59:16.011Z,18.53
2023-01-18T03:01:49.530Z,19.43
2023-01-18T03:04:22.639Z,19.13
2023-01-18T03:06:57.513Z,19.17
2023-01-18T03:09:27.424Z,18.93
2023-01-18T03:12:02.480Z,19.43
2023-01-18T03:14:40.480Z,18.10
2023-01-18T03:17:18.616Z,17.47
2023-01-18T03:20:06.669Z,17.40
2023-01-18T03:22:56.795Z,18.87
2023-01-18T03:25:29.534Z,18.63
2023-01-18T03:28:18.005Z,19.47
2023-01-18T03:31:05.539Z,18.77
2023-01-18T03:33:47.739Z,18.43
2023-01-18T03:36:23.330Z,18.40
2023-01-18T03:38:57.312Z,18.43
2023-01-18T03:41:29.334Z,18.10
2023-01-18T03:44:00.608Z,19.00
2023-01-18T03:46:32.462Z,19.47
2023-01-18T03:49:02.481Z,19.37
2023-01-18T03:51:41.785Z,19.17
2023-01-18T03:54:16.479Z,18.53
2023-01-18T03:56:51.926Z,19.37
2023-01-18T03:59:21.668Z,17.67
2023-01-18T04:01:50.271Z,19.07
2023-01-18T04:04:19.981Z,18.70
2023-01-18T04:06:48.118Z,18.30
2023-01-18T04:09:16.487Z,17.87
2023-01-18T04:11:44.737Z,17.03
2023-01-18T04:14:12.901Z,18.37
2023-01-18T04:16:41.064Z,18.70
2023-01-18T04:19:09.280Z,18.33
2023-01-18T04:21:38.889Z,19.53
2023-01-18T04:24:07.768Z,19.07
2023-01-18T04:26:36.005Z,17.23
2023-01-18T04:29:04.546Z,18.53
2023-01-18T04:31:32.943Z,19.33
2023-01-18T04:34:01.266Z,18.93
2023-01-18T04:36:29.500Z,18.43
2023-01-18T04:38:59.395Z,18.40
2023-01-18T04:41:27.691Z,19.07
2023-01-18T04:43:55.858Z,18.00
2023-01-18T04:46:24.054Z,17.77
2023-01-18T04:48:53.167Z,17.70
2023-01-18T04:51:23.915Z,18.30
2023-01-18T04:53:52.608Z,17.53
2023-01-18T04:56:22.283Z,18.10
2023-01-18T04:58:53.168Z,17.77
2023-01-18T05:01:22.383Z,16.00
2023-01-18T05:03:50.879Z,17.37
2023-01-18T05:06:20.251Z,17.25
2023-01-18T05:08:48.864Z,16.00
2023-01-18T05:11:19.610Z,17.23
2023-01-18T05:13:49.269Z,16.37
2023-01-18T05:16:19.471Z,17.27
2023-01-18T05:18:47.997Z,17.57
2023-01-18T05:21:16.688Z,16.87
2023-01-18T05:23:44.987Z,18.27
2023-01-18T05:26:17.199Z,17.73
2023-01-18T05:28:45.861Z,16.77
2023-01-18T05:31:16.198Z,17.03
2023-01-18T05:33:44.452Z,17.63
2023-01-18T05:36:12.566Z,17.17
2023-01-18T05:38:40.894Z,18.17
2023-01-18T05:41:09.082Z,17.73
2023-01-18T05:43:38.280Z,18.37
2023-01-18T05:46:07.067Z,18.67
2023-01-18T05:48:36.783Z,16.00
2023-01-18T05:51:08.930Z,18.77
2023-01-18T05:53:37.882Z,17.07
2023-01-18T05:56:08.515Z,17.20
2023-01-18T05:58:38.442Z,16.10
2023-01-18T06:01:07.718Z,15.73
2023-01-18T06:03:37.979Z,15.70
2023-01-18T06:06:08.532Z,15.63
2023-01-18T06:08:36.763Z,14.67
2023-01-18T06:11:06.521Z,12.77
2023-01-18T06:13:35.018Z,12.07
2023-01-18T06:16:03.594Z,14.87
2023-01-18T06:18:33.857Z,14.17
2023-01-18T06:21:05.729Z,14.23
2023-01-18T06:23:35.218Z,10.27
2023-01-18T06:26:03.397Z,10.60
2023-01-18T06:28:31.916Z,12.93
2023-01-18T06:31:03.418Z,10.77
2023-01-18T06:33:31.849Z,12.33
2023-01-18T06:36:01.497Z,11.93
2023-01-18T06:38:31.367Z,12.33
2023-01-18T06:40:59.818Z,11.03
2023-01-18T06:43:28.038Z,10.20
2023-01-18T06:45:56.994Z,11.77
2023-01-18T06:48:26.425Z,10.37
2023-01-18T06:50:57.726Z,10.27
2023-01-18T06:53:26.080Z,9.57
2023-01-18T06:55:57.060Z,9.83
2023-01-18T06:58:26.029Z,9.60
2023-01-18T07:00:56.177Z,9.20
2023-01-18T07:03:24.893Z,9.10
2023-01-18T07:05:54.438Z,9.73
2023-01-18T07:08:23.657Z,8.07
2023-01-18T07:10:52.928Z,8.90
2023-01-18T07:13:22.727Z,9.03
2023-01-18T07:15:54.795Z,8.50
2023-01-18T07:18:23.545Z,8.43
2023-01-18T07:20:58.355Z,8.10
2023-01-18T07:23:27.281Z,8.00
2023-01-18T07:26:05.283Z,8.97
2023-01-18T07:28:36.239Z,7.80
2023-01-18T07:31:05.687Z,7.57
2023-01-18T07:33:34.014Z,6.60
2023-01-18T07:36:05.043Z,8.20
2023-01-18T07:38:34.010Z,7.43
2023-01-18T07:41:03.358Z,7.40
2023-01-18T07:43:32.393Z,6.80
2023-01-18T07:46:04.114Z,6.90
2023-01-18T07:48:33.364Z,7.03
2023-01-18T07:51:03.301Z,6.63
2023-01-18T07:53:33.417Z,6.37
2023-01-18T07:56:02.527Z,7.17
2023-01-18T07:58:31.166Z,6.43
2023-01-18T08:01:06.285Z,5.90
2023-01-18T08:03:35.464Z,6.90
2023-01-18T08:06:05.325Z,5.60
2023-01-18T08:08:33.694Z,5.77
2023-01-18T08:11:03.817Z,6.50
2023-01-18T08:13:32.256Z,6.33
2023-01-18T08:16:02.100Z,6.50
2023-01-18T08:18:31.948Z,5.73
2023-01-18T08:21:00.564Z,5.50
2023-01-18T08:23:28.824Z,5.47
2023-01-18T08:25:56.939Z,5.93
2023-01-18T08:28:25.150Z,5.33
2023-01-18T08:30:53.387Z,5.53
2023-01-18T08:33:22.337Z,5.07
2023-01-18T08:35:51.846Z,5.40
2023-01-18T08:38:20.083Z,4.97
2023-01-18T08:40:48.220Z,4.53
2023-01-18T08:43:17.613Z,4.53
2023-01-18T08:45:50.834Z,4.57
2023-01-18T08:48:19.061Z,4.40
2023-01-18T08:50:47.238Z,4.67
2023-01-18T08:53:16.916Z,4.20
2023-01-18T08:55:45.075Z,4.10
2023-01-18T08:58:13.856Z,3.73
2023-01-18T09:00:42.090Z,4.03
2023-01-18T09:03:10.411Z,4.27
2023-01-18T09:05:40.341Z,3.50
2023-01-18T09:08:09.221Z,3.73
2023-01-18T09:10:39.221Z,4.03
2023-01-18T09:13:07.526Z,3.67
2023-01-18T09:15:35.713Z,4.00
2023-01-18T09:18:06.291Z,3.38
2023-01-18T09:20:36.119Z,3.60
2023-01-18T09:23:08.856Z,3.73
2023-01-18T09:25:41.113Z,3.30
2023-01-18T09:28:09.443Z,3.42
2023-01-18T09:30:37.663Z,2.60
2023-01-18T09:33:06.349Z,3.73
2023-01-18T09:35:34.722Z,3.30
2023-01-18T09:38:02.908Z,3.53
2023-01-18T09:40:43.082Z,3.13
2023-01-18T09:43:18.153Z,3.50
2023-01-18T09:45:48.371Z,3.40
2023-01-18T09:48:27.307Z,3.53
2023-01-18T09:50:56.667Z,3.50
2023-01-18T09:53:38.062Z,3.27
2023-01-18T09:56:13.366Z,3.77
2023-01-18T09:58:52.344Z,3.07
2023-01-18T10:01:24.547Z,3.43
2023-01-18T10:03:56.231Z,3.50
2023-01-18T10:06:28.264Z,3.40
2023-01-18T10:09:01.809Z,3.33
2023-01-18T10:11:38.021Z,3.60
2023-01-18T10:14:15.283Z,3.37
2023-01-18T10:16:43.589Z,3.57
2023-01-18T10:19:17.214Z,3.40
2023-01-18T10:21:55.571Z,3.63
2023-01-18T10:24:42.065Z,3.80
2023-01-18T10:27:36.734Z,3.47
2023-01-18T10:30:17.295Z,4.13
2023-01-18T10:32:51.971Z,3.80
2023-01-18T10:35:27.589Z,4.10
2023-01-18T10:37:58.906Z,3.83
2023-01-18T10:40:27.444Z,3.93
2023-01-18T10:43:01.851Z,4.13
2023-01-18T10:45:31.603Z,4.17
2023-01-18T10:48:12.879Z,4.10
2023-01-18T10:50:45.172Z,4.13
2023-01-18T10:53:22.996Z,4.27
2023-01-18T10:55:59.401Z,4.50
2023-01-18T10:58:34.541Z,4.57
2023-01-18T11:01:04.382Z,4.87
2023-01-18T11:03:44.559Z,4.77
2023-01-18T11:06:16.921Z,4.90
2023-01-18T11:08:45.586Z,4.90
2023-01-18T11:11:19.597Z,5.27
2023-01-18T11:13:50.732Z,5.40
2023-01-18T11:16:21.358Z,5.53
2023-01-18T11:19:04.672Z,5.27
2023-01-18T11:21:45.603Z,5.63
2023-01-18T11:24:17.493Z,6.20
2023-01-18T11:26:55.237Z,5.55
2023-01-18T11:29:28.681Z,5.93
2023-01-18T11:32:01.960Z,6.07
2023-01-18T11:34:32.882Z,5.27
2023-01-18T11:37:02.070Z,5.55
2023-01-18T11:39:33.037Z,5.75
2023-01-18T11:42:21.650Z,5.63
2023-01-18T11:45:02.367Z,5.47
2023-01-18T11:47:35.931Z,5.03
2023-01-18T11:50:21.294Z,5.32
2023-01-18T11:52:54.854Z,4.97
2023-01-18T11:55:31.260Z,4.70
2023-01-18T11:58:01.111Z,4.87
2023-01-18T12:00:38.839Z,4.97
2023-01-18T12:03:30.245Z,5.00
2023-01-18T12:06:03.813Z,4.60
2023-01-18T12:08:50.387Z,4.70
2023-01-18T12:11:35.254Z,5.00
2023-01-18T12:14:16.320Z,4.60
2023-01-18T12:16:58.831Z,4.60
2023-01-18T12:19:49.246Z,4.00
2023-01-18T12:22:51.761Z,4.07
2023-01-18T12:25:32.017Z,3.70
2023-01-18T12:28:07.525Z,4.10
2023-01-18T12:30:47.118Z,3.80
2023-01-18T12:33:42.376Z,3.70
2023-01-18T12:36:26.088Z,4.05
2023-01-18T12:38:57.493Z,3.80
2023-01-18T12:41:45.075Z,3.60
2023-01-18T12:44:56.509Z,3.72
2023-01-18T12:47:35.113Z,3.58
2023-01-18T12:50:15.501Z,3.63
2023-01-18T12:52:49.367Z,3.67
2023-01-18T12:55:21.336Z,3.30
2023-01-18T12:57:52.821Z,3.45
2023-01-18T13:00:26.323Z,3.72
2023-01-18T13:02:57.856Z,3.65
2023-01-18T13:05:36.002Z,4.30
2023-01-18T13:08:09.235Z,3.63
2023-01-18T13:10:38.522Z,3.90
2023-01-18T13:13:07.595Z,3.63
2023-01-18T13:15:44.657Z,4.07
2023-01-18T13:18:18.122Z,4.47
2023-01-18T13:20:57.930Z,4.50
2023-01-18T13:23:33.407Z,4.80
2023-01-18T13:26:16.834Z,4.18
2023-01-18T13:28:46.376Z,5.03
2023-01-18T13:31:14.931Z,5.18
2023-01-18T13:33:45.623Z,5.13
2023-01-18T13:36:19.760Z,5.72
2023-01-18T13:38:52.290Z,5.93
2023-01-18T13:41:24.978Z,6.07
2023-01-18T13:44:03.285Z,6.00
2023-01-18T13:46:35.284Z,6.20
2023-01-18T13:49:38.607Z,5.55
2023-01-18T13:52:32.736Z,7.00
2023-01-18T13:55:03.954Z,6.90
2023-01-18T13:57:33.956Z,6.93
2023-01-18T14:00:02.569Z,6.78
2023-01-18T14:02:42.037Z,7.10
2023-01-18T14:05:25.308Z,6.90
2023-01-18T14:07:58.060Z,7.43
2023-01-18T14:10:31.659Z,6.53
2023-01-18T14:13:02.262Z,6.57
2023-01-18T14:15:48.326Z,7.17
2023-01-18T14:18:24.040Z,7.07
2023-01-18T14:21:22.224Z,7.57
2023-01-18T14:24:20.615Z,8.00
2023-01-18T14:26:49.551Z,7.20
2023-01-18T14:29:22.617Z,7.50
2023-01-18T14:31:55.984Z,7.40
2023-01-18T14:34:38.015Z,7.50
2023-01-18T14:37:21.412Z,8.00
2023-01-18T14:40:05.776Z,7.50
2023-01-18T14:42:35.330Z,8.13
2023-01-18T14:45:05.468Z,8.03
2023-01-18T14:47:35.035Z,8.03
2023-01-18T14:50:04.763Z,8.17
2023-01-18T14:52:36.739Z,9.17
2023-01-18T14:55:09.019Z,9.03
2023-01-18T14:57:38.087Z,9.40
2023-01-18T15:00:18.660Z,10.00
2023-01-18T15:02:46.995Z,10.03
2023-01-18T15:05:17.707Z,10.00
2023-01-18T15:07:47.634Z,9.90
2023-01-18T15:10:19.858Z,10.40
2023-01-18T15:12:52.495Z,10.50
2023-01-18T15:15:25.008Z,11.17
2023-01-18T15:17:55.715Z,10.83
2023-01-18T15:20:24.025Z,10.87
2023-01-18T15:22:54.759Z,10.63
2023-01-18T15:25:28.484Z,10.43
2023-01-18T15:28:01.963Z,10.40
2023-01-18T15:30:34.799Z,10.30
2023-01-18T15:33:03.209Z,11.10
2023-01-18T15:35:31.923Z,9.90
2023-01-18T15:38:00.499Z,10.53
2023-01-18T15:40:31.980Z,10.87
2023-01-18T15:43:05.894Z,11.13
2023-01-18T15:45:35.925Z,10.63
2023-01-18T15:48:09.019Z,10.93
2023-01-18T15:50:40.111Z,10.97
2023-01-18T15:53:12.077Z,10.07
2023-01-18T15:55:49.087Z,10.40
2023-01-18T15:58:25.140Z,10.80
2023-01-18T16:00:56.875Z,10.53
2023-01-18T16:03:27.213Z,10.50
2023-01-18T16:06:12.743Z,11.00
2023-01-18T16:08:58.922Z,11.30
2023-01-18T16:11:36.149Z,10.30
2023-01-18T16:14:07.750Z,10.80
2023-01-18T16:16:39.385Z,11.00
2023-01-18T16:19:18.624Z,11.20
2023-01-18T16:21:50.043Z,11.67
2023-01-18T16:24:31.609Z,11.40
2023-01-18T16:27:09.660Z,11.37
2023-01-18T16:29:44.834Z,11.80
2023-01-18T16:32:30.216Z,12.10
2023-01-18T16:35:00.702Z,12.27
2023-01-18T16:37:30.704Z,12.53
2023-01-18T16:39:58.932Z,12.13
2023-01-18T16:42:49.893Z,12.10
2023-01-18T16:45:18.310Z,12.60
2023-01-18T16:47:46.539Z,11.63
2023-01-18T16:50:15.932Z,12.53
2023-01-18T16:52:44.798Z,11.70
2023-01-18T16:55:14.150Z,12.80
2023-01-18T16:57:44.640Z,12.80
2023-01-18T17:00:18.990Z,12.65
2023-01-18T17:02:47.539Z,14.27
2023-01-18T17:05:16.401Z,13.60
2023-01-18T17:07:45.299Z,14.60
2023-01-18T17:10:28.468Z,15.00
2023-01-18T17:13:00.092Z,14.47
2023-01-18T17:15:30.787Z,14.73
2023-01-18T17:17:59.230Z,15.07
2023-01-18T17:20:28.995Z,15.77
2023-01-18T17:22:57.905Z,14.93
2023-01-18T17:25:26.259Z,15.20
2023-01-18T17:27:58.383Z,15.17
2023-01-18T17:30:27.249Z,15.90
2023-01-18T17:32:59.902Z,16.33
2023-01-18T17:35:28.902Z,16.23
2023-01-18T17:38:05.365Z,15.63
2023-01-18T17:40:43.862Z,16.17
2023-01-18T17:43:17.407Z,17.30
2023-01-18T17:45:59.797Z,18.33
2023-01-18T17:48:28.942Z,18.53
2023-01-18T17:50:57.212Z,18.73
2023-01-18T17:53:26.012Z,18.90
2023-01-18T17:55:54.378Z,18.30
2023-01-18T17:58:24.051Z,18.30
2023-01-18T18:00:52.316Z,20.13
2023-01-18T18:03:20.770Z,17.50
2023-01-18T18:05:50.454Z,18.03
2023-01-18T18:08:20.049Z,18.97
2023-01-18T18:10:49.043Z,18.57
2023-01-18T18:13:18.925Z,18.67
2023-01-18T18:15:50.743Z,18.47
2023-01-18T18:18:23.071Z,18.97
2023-01-18T18:20:56.916Z,18.80
2023-01-18T18:23:25.259Z,19.13
2023-01-18T18:25:53.447Z,18.30
2023-01-18T18:28:23.301Z,18.30
2023-01-18T18:30:53.165Z,18.60
2023-01-18T18:33:22.038Z,18.67
2023-01-18T18:35:50.994Z,20.70
2023-01-18T18:38:22.758Z,19.53
2023-01-18T18:40:51.162Z,18.85
2023-01-18T18:43:20.561Z,16.92
2023-01-18T18:45:49.048Z,19.37
2023-01-18T18:48:18.595Z,17.37
2023-01-18T18:50:47.810Z,19.23
2023-01-18T18:53:16.872Z,19.07
2023-01-18T18:55:45.343Z,19.17
2023-01-18T18:58:13.700Z,19.70
2023-01-18T19:00:41.957Z,20.53
2023-01-18T19:03:10.119Z,22.17
2023-01-18T19:05:39.977Z,20.93
2023-01-18T19:08:08.127Z,20.63
2023-01-18T19:10:36.339Z,22.17
2023-01-18T19:13:05.000Z,21.47
2023-01-18T19:15:33.355Z,20.83
2023-01-18T19:18:01.534Z,22.77
2023-01-18T19:20:29.935Z,22.10
2023-01-18T19:23:00.428Z,23.97
2023-01-18T19:25:29.039Z,22.53
2023-01-18T19:27:57.211Z,22.73
2023-01-18T19:30:25.531Z,22.60
2023-01-18T19:32:54.623Z,23.30
2023-01-18T19:35:22.856Z,24.50
2023-01-18T19:37:51.160Z,23.53
2023-01-18T19:40:21.699Z,24.50
2023-01-18T19:42:54.972Z,25.33
2023-01-18T19:45:28.261Z,26.10
2023-01-18T19:47:58.690Z,26.40
2023-01-18T19:50:28.604Z,26.33
2023-01-18T19:52:57.716Z,25.23
2023-01-18T19:55:27.652Z,26.07
2023-01-18T19:57:57.847Z,26.27
2023-01-18T20:00:26.541Z,28.50
2023-01-18T20:02:54.904Z,28.37
2023-01-18T20:05:23.480Z,24.57
2023-01-18T20:07:52.015Z,27.43
2023-01-18T20:10:20.607Z,26.50
2023-01-18T20:12:50.845Z,26.37
2023-01-18T20:15:19.848Z,26.73
2023-01-18T20:17:48.138Z,24.53
2023-01-18T20:20:24.119Z,26.47
2023-01-18T20:23:00.421Z,24.43
2023-01-18T20:25:29.110Z,26.60
2023-01-18T20:27:58.807Z,25.03
2023-01-18T20:30:27.154Z,25.00
2023-01-18T20:32:55.476Z,25.40
2023-01-18T20:35:23.943Z,22.95
2023-01-18T20:37:54.501Z,23.43
2023-01-18T20:40:22.827Z,24.07
2023-01-18T20:42:51.058Z,24.17
2023-01-18T20:45:20.946Z,23.33
2023-01-18T20:47:49.221Z,23.00
2023-01-18T20:50:17.979Z,22.43
2023-01-18T20:52:46.633Z,23.00
2023-01-18T20:55:15.022Z,22.83
2023-01-18T20:57:43.493Z,21.35
2023-01-18T21:00:13.884Z,22.93
2023-01-18T21:02:43.682Z,22.53
2023-01-18T21:05:12.044Z,21.87
2023-01-18T21:07:41.679Z,22.37
2023-01-18T21:10:11.587Z,22.13
2023-01-18T21:12:41.435Z,23.67
2023-01-18T21:15:10.463Z,22.67
2023-01-18T21:17:39.767Z,23.13
2023-01-18T21:20:11.112Z,23.90
2023-01-18T21:22:42.685Z,23.73
2023-01-18T21:25:14.176Z,24.40
2023-01-18T21:27:43.999Z,22.47
2023-01-18T21:30:14.141Z,22.97
2023-01-18T21:32:42.403Z,23.27
2023-01-18T21:35:12.149Z,22.73
2023-01-18T21:37:41.298Z,23.80
2023-01-18T21:40:10.924Z,22.70
2023-01-18T21:42:56.339Z,23.73
2023-01-18T21:45:41.895Z,23.17
2023-01-18T21:48:10.316Z,22.63
2023-01-18T21:50:58.953Z,23.48
2023-01-18T21:53:44.705Z,23.92
2023-01-18T21:56:12.885Z,22.97
2023-01-18T21:58:58.019Z,23.57
2023-01-18T22:01:33.926Z,22.42
2023-01-18T22:04:21.304Z,20.83
2023-01-18T22:06:51.209Z,22.53
2023-01-18T22:09:19.499Z,22.60
2023-01-18T22:11:48.158Z,23.30
2023-01-18T22:14:18.196Z,21.83
2023-01-18T22:16:46.518Z,21.58
2023-01-18T22:19:17.065Z,21.97
2023-01-18T22:21:45.252Z,22.80
2023-01-18T22:24:15.319Z,22.70
2023-01-18T22:26:44.028Z,22.27
2023-01-18T22:29:12.703Z,22.47
2023-01-18T22:31:41.184Z,22.47
2023-01-18T22:34:09.496Z,21.93
2023-01-18T22:36:37.780Z,21.23
2023-01-18T22:39:05.911Z,22.13
2023-01-18T22:41:35.895Z,21.77
2023-01-18T22:44:04.124Z,21.67
2023-01-18T22:46:32.410Z,22.03
2023-01-18T22:49:01.097Z,22.43
2023-01-18T22:51:29.366Z,21.53
2023-01-18T22:53:57.528Z,21.23
2023-01-18T22:56:27.198Z,21.60
2023-01-18T22:58:56.709Z,21.50
2023-01-18T23:01:28.519Z,21.23
2023-01-18T23:04:01.197Z,22.17
2023-01-18T23:06:42.461Z,22.53
2023-01-18T23:09:14.421Z,22.07
2023-01-18T23:11:42.980Z,22.57
2023-01-18T23:14:30.209Z,22.03
2023-01-18T23:17:16.348Z,22.07
2023-01-18T23:19:44.580Z,22.20
2023-01-18T23:22:13.028Z,22.50
2023-01-18T23:24:41.320Z,21.07
2023-01-18T23:27:10.815Z,24.03
2023-01-18T23:29:40.578Z,22.17
2023-01-18T23:32:09.417Z,22.87
2023-01-18T23:34:37.735Z,24.33
2023-01-18T23:37:05.889Z,24.03
2023-01-18T23:39:51.500Z,23.00
2023-01-18T23:42:36.928Z,23.23
2023-01-18T23:45:25.280Z,22.87
2023-01-18T23:48:10.894Z,22.03
2023-01-18T23:50:56.789Z,23.47
2023-01-18T23:53:42.595Z,21.73
2023-01-18T23:56:11.020Z,22.13
2023-01-18T23:58:40.649Z,22.83
