createdAt,value
2018-07-03T06:43:51.241Z,20
2018-07-03T07:10:49.307Z,22
2018-07-03T07:20:55.750Z,29
2018-07-03T07:28:50.377Z,32
2018-07-03T07:38:39.175Z,33
2018-07-03T07:49:42.829Z,36
2018-07-03T08:02:56.258Z,36
2018-07-03T08:15:55.816Z,40
2018-07-03T08:18:56.046Z,40
2018-07-03T08:30:14.499Z,42
2018-07-03T08:41:20.511Z,43
2018-07-03T08:51:14.837Z,44
2018-07-03T08:54:14.919Z,45
2018-07-03T08:57:14.961Z,46
2018-07-03T09:07:51.468Z,42
2018-07-03T09:10:51.617Z,43
2018-07-03T09:22:39.559Z,46
2018-07-03T09:25:39.514Z,46
2018-07-03T09:28:39.555Z,46
2018-07-03T09:31:39.588Z,46
2018-07-03T09:34:39.759Z,47
2018-07-03T09:37:39.707Z,49
2018-07-03T09:40:39.745Z,50
2018-07-03T09:43:39.798Z,51
2018-07-03T09:46:39.862Z,51
2018-07-03T09:49:39.933Z,51
2018-07-03T09:58:40.089Z,52
2018-07-03T10:01:40.104Z,52
2018-07-03T10:04:40.158Z,51
2018-07-03T10:07:40.635Z,50
2018-07-03T10:10:40.237Z,49
2018-07-03T10:13:40.400Z,48
2018-07-03T10:16:40.341Z,47
2018-07-03T10:19:40.386Z,47
2018-07-03T10:22:40.535Z,47
2018-07-03T10:25:40.476Z,47
2018-07-03T10:28:40.541Z,46
2018-07-03T10:31:40.984Z,47
2018-07-03T10:34:40.600Z,48
2018-07-03T10:37:40.644Z,49
2018-07-03T10:40:40.809Z,50
2018-07-03T10:43:40.758Z,50
2018-07-03T10:46:40.795Z,51
2018-07-03T10:49:40.871Z,52
2018-07-03T10:52:41.010Z,52
2018-07-03T10:55:40.973Z,53
2018-07-03T10:58:41.480Z,53
2018-07-03T11:01:41.064Z,53
2018-07-03T11:04:41.113Z,54
2018-07-03T11:07:41.184Z,54
2018-07-03T11:10:41.248Z,54
2018-07-03T11:13:41.325Z,54
2018-07-03T11:16:41.427Z,52
2018-07-03T11:19:41.417Z,52
2018-07-03T11:22:41.425Z,53
2018-07-03T11:25:41.471Z,53
2018-07-03T11:28:41.621Z,54
2018-07-03T11:31:41.588Z,54
2018-07-03T11:34:42.067Z,53
2018-07-03T11:37:41.683Z,54
2018-07-03T11:40:41.739Z,55
2018-07-03T11:43:41.814Z,55
2018-07-03T11:46:42.104Z,54
2018-07-03T11:49:41.909Z,55
2018-07-03T11:52:41.937Z,55
2018-07-03T11:55:42.006Z,54
2018-07-03T11:58:42.175Z,53
2018-07-03T12:01:42.132Z,52
2018-07-03T12:04:42.143Z,51
2018-07-03T12:07:42.172Z,50
2018-07-03T12:10:42.214Z,48
2018-07-03T12:13:42.265Z,46
2018-07-03T12:16:42.295Z,44
2018-07-03T12:19:42.414Z,44
2018-07-03T12:22:42.356Z,44
2018-07-03T12:25:42.390Z,43
2018-07-03T12:28:42.608Z,42
2018-07-03T12:31:42.461Z,42
2018-07-03T12:34:42.503Z,41
2018-07-03T12:37:42.530Z,41
2018-07-03T12:40:42.660Z,43
2018-07-03T12:43:42.624Z,46
2018-07-03T12:46:42.755Z,46
2018-07-03T12:49:42.738Z,47
2018-07-03T12:52:42.853Z,48
2018-07-03T12:55:42.793Z,49
2018-07-03T12:58:42.838Z,49
2018-07-03T13:01:42.899Z,49
2018-07-03T13:04:42.904Z,48
2018-07-03T13:07:42.961Z,48
2018-07-03T13:10:43.100Z,48
2018-07-03T13:13:43.030Z,48
2018-07-03T13:16:43.102Z,47
2018-07-03T13:19:43.554Z,47
2018-07-03T13:22:43.157Z,46
2018-07-03T13:25:43.302Z,46
2018-07-03T13:28:43.215Z,45
2018-07-03T13:31:43.289Z,45
2018-07-03T13:34:43.313Z,45
2018-07-03T13:37:43.746Z,45
2018-07-03T13:40:43.394Z,45
2018-07-03T13:43:43.513Z,45
2018-07-03T13:46:43.487Z,43
2018-07-03T13:49:43.601Z,41
2018-07-03T13:52:43.506Z,40
2018-07-03T13:55:43.689Z,39
2018-07-03T13:58:43.599Z,39
2018-07-03T14:01:43.652Z,38
2018-07-03T14:04:43.656Z,38
2018-07-03T14:07:43.696Z,38
2018-07-03T14:10:43.754Z,37
2018-07-03T14:13:43.740Z,36
2018-07-03T14:16:43.795Z,36
2018-07-03T14:19:43.888Z,36
2018-07-03T14:22:43.848Z,35
2018-07-03T14:25:43.869Z,35
2018-07-03T14:28:43.990Z,35
2018-07-03T14:31:43.939Z,35
2018-07-03T14:34:43.984Z,35
2018-07-03T14:37:43.982Z,35
2018-07-03T14:40:44.023Z,35
2018-07-03T14:43:44.170Z,35
2018-07-03T14:46:44.090Z,35
2018-07-03T14:49:44.158Z,37
2018-07-03T14:52:44.161Z,40
2018-07-03T14:55:44.231Z,42
2018-07-03T14:58:44.265Z,43
2018-07-03T15:01:44.312Z,43
2018-07-03T15:04:44.366Z,43
2018-07-03T15:07:44.400Z,44
2018-07-03T15:10:44.570Z,46
2018-07-03T15:13:44.487Z,46
2018-07-03T15:16:44.533Z,46
2018-07-03T15:22:44.629Z,46
2018-07-03T15:25:44.725Z,46
2018-07-03T15:28:44.938Z,46
2018-07-03T15:31:44.803Z,47
2018-07-03T15:34:44.803Z,47
2018-07-03T15:37:44.873Z,47
2018-07-03T15:40:44.897Z,46
2018-07-03T15:43:45.109Z,45
2018-07-03T15:46:45.083Z,45
2018-07-03T15:49:45.003Z,45
2018-07-03T15:52:45.057Z,45
2018-07-03T15:55:45.091Z,43
2018-07-03T15:58:45.218Z,41
2018-07-03T16:01:45.134Z,39
2018-07-03T16:04:45.176Z,37
2018-07-03T16:07:45.346Z,35
2018-07-03T16:10:45.245Z,34
2018-07-03T16:13:45.241Z,33
2018-07-03T16:16:45.392Z,33
2018-07-03T16:19:45.307Z,32
2018-07-03T16:22:45.437Z,32
2018-07-03T16:25:45.377Z,32
2018-07-03T16:28:45.400Z,31
2018-07-03T16:31:45.413Z,31
2018-07-03T16:37:45.475Z,31
2018-07-03T16:40:45.950Z,30
2018-07-03T16:43:45.523Z,30
2018-07-03T16:46:45.553Z,30
2018-07-03T16:49:46.330Z,30
2018-07-03T16:52:45.629Z,30
2018-07-03T16:55:45.629Z,30
2018-07-03T16:58:45.629Z,29
2018-07-03T17:01:45.753Z,29
2018-07-03T17:04:45.696Z,29
2018-07-03T17:07:45.707Z,29
2018-07-03T17:10:45.749Z,29
2018-07-03T17:13:45.887Z,29
2018-07-03T17:16:45.811Z,29
2018-07-03T17:19:45.896Z,29
2018-07-03T17:22:45.846Z,29
2018-07-03T17:25:45.890Z,28
2018-07-03T17:28:46.137Z,28
2018-07-03T17:31:45.959Z,28
2018-07-03T17:34:45.953Z,28
2018-07-03T17:37:45.976Z,28
2018-07-03T17:40:46.048Z,28
2018-07-03T17:43:45.989Z,28
2018-07-03T17:46:46.014Z,28
2018-07-03T17:49:46.055Z,28
2018-07-03T17:52:46.059Z,28
2018-07-03T17:55:46.111Z,28
2018-07-03T18:01:46.104Z,27
2018-07-03T18:04:46.150Z,27
2018-07-03T18:07:46.138Z,27
2018-07-03T18:10:46.201Z,27
2018-07-03T18:13:46.183Z,27
2018-07-03T18:37:46.392Z,26
2018-07-03T18:40:46.504Z,25
2018-07-03T18:43:46.410Z,25
2018-07-03T18:46:46.428Z,25
2018-07-03T18:49:46.455Z,25
2018-07-03T18:52:46.472Z,25
2018-07-03T18:55:46.515Z,25
2018-07-03T19:16:47.089Z,24
2018-07-03T19:19:46.638Z,23
2018-07-03T19:22:46.669Z,23
2018-07-03T19:25:46.775Z,23
2018-07-03T19:28:46.699Z,23
2018-07-03T19:31:46.717Z,23
2018-07-03T19:34:46.747Z,23
2018-07-03T19:37:46.741Z,23
2018-07-03T19:40:46.779Z,22
2018-07-03T19:43:46.762Z,22
2018-07-03T19:46:46.792Z,22
2018-07-03T19:49:46.846Z,22
2018-07-03T19:52:46.831Z,22
2018-07-03T19:55:46.919Z,22
2018-07-03T19:58:46.873Z,22
2018-07-03T20:01:46.881Z,22
2018-07-03T20:04:47.035Z,22
2018-07-03T20:07:46.914Z,21
2018-07-03T20:10:46.941Z,21
2018-07-03T20:13:46.926Z,21
2018-07-03T20:16:46.965Z,21
2018-07-03T20:19:47.073Z,21
2018-07-03T20:22:47.105Z,21
2018-07-03T20:25:47.012Z,21
2018-07-03T20:28:47.009Z,21
2018-07-03T20:31:47.039Z,21
2018-07-03T20:34:47.168Z,21
2018-07-03T20:37:47.067Z,21
2018-07-03T20:40:47.085Z,20
2018-07-03T20:43:47.182Z,20
2018-07-03T20:49:47.196Z,20
2018-07-03T20:52:47.127Z,20
2018-07-03T20:55:47.137Z,20
2018-07-03T20:58:47.259Z,20
2018-07-03T21:01:47.227Z,20
2018-07-03T21:04:47.181Z,20
2018-07-03T21:07:47.253Z,20
2018-07-03T21:10:47.243Z,20
2018-07-03T21:13:47.270Z,20
2018-07-03T21:16:47.291Z,20
2018-07-03T21:19:47.676Z,20
2018-07-03T21:22:47.267Z,20
2018-07-03T21:25:47.459Z,20
2018-07-03T21:28:47.304Z,20
2018-07-03T21:31:47.416Z,20
2018-07-03T21:34:47.350Z,19
2018-07-03T21:37:47.364Z,19
2018-07-03T21:40:47.762Z,19
2018-07-03T21:43:47.451Z,19
2018-07-03T21:46:47.470Z,19
2018-07-03T21:49:47.387Z,19
2018-07-03T21:52:47.422Z,19
2018-07-03T21:55:47.604Z,19
2018-07-03T21:58:47.401Z,19
2018-07-03T22:01:47.419Z,19
