createdAt,value
2022-10-17T00:00:51.524Z,94.70
2022-10-17T00:03:18.930Z,95.84
2022-10-17T00:05:47.865Z,95.53
2022-10-17T00:08:17.005Z,96.15
2022-10-17T00:10:44.494Z,95.46
2022-10-17T00:13:12.445Z,96.09
2022-10-17T00:15:45.047Z,95.94
2022-10-17T00:18:12.604Z,95.71
2022-10-17T00:20:39.898Z,96.60
2022-10-17T00:23:07.137Z,96.59
2022-10-17T00:25:34.302Z,96.94
2022-10-17T00:28:01.327Z,97.45
2022-10-17T00:30:28.483Z,96.67
2022-10-17T00:32:55.705Z,96.62
2022-10-17T00:35:23.095Z,96.39
2022-10-17T00:37:50.267Z,96.13
2022-10-17T00:40:17.714Z,96.45
2022-10-17T00:42:47.143Z,96.92
2022-10-17T00:45:30.559Z,96.49
2022-10-17T00:48:21.179Z,95.98
2022-10-17T00:50:51.288Z,96.15
2022-10-17T00:53:19.023Z,95.92
2022-10-17T00:55:51.167Z,96.80
2022-10-17T00:58:19.108Z,96.44
2022-10-17T01:00:48.730Z,96.83
2022-10-17T01:03:16.656Z,97.14
2022-10-17T01:05:44.094Z,97.33
2022-10-17T01:08:12.616Z,97.37
2022-10-17T01:11:10.665Z,97.21
2022-10-17T01:14:13.462Z,97.56
2022-10-17T01:16:40.888Z,97.14
2022-10-17T01:19:27.883Z,97.04
2022-10-17T01:22:18.520Z,98.03
2022-10-17T01:25:22.208Z,98.93
2022-10-17T01:27:57.162Z,98.67
2022-10-17T01:30:48.956Z,98.92
2022-10-17T01:33:54.913Z,98.31
2022-10-17T01:36:37.213Z,97.67
2022-10-17T01:39:15.396Z,97.82
2022-10-17T01:42:03.734Z,97.99
2022-10-17T01:44:41.632Z,97.83
2022-10-17T01:47:13.965Z,97.92
2022-10-17T01:49:44.291Z,97.94
2022-10-17T01:52:21.217Z,97.32
2022-10-17T01:54:56.314Z,98.46
2022-10-17T01:57:37.759Z,97.98
2022-10-17T02:00:09.342Z,98.41
2022-10-17T02:02:42.748Z,98.58
2022-10-17T02:05:11.078Z,99.66
2022-10-17T02:07:38.305Z,99.47
2022-10-17T02:10:12.738Z,100.00
2022-10-17T02:13:01.237Z,100.00
2022-10-17T02:15:40.804Z,99.96
2022-10-17T02:18:15.272Z,100.00
2022-10-17T02:21:01.091Z,100.00
2022-10-17T02:23:35.064Z,100.00
2022-10-17T02:26:14.434Z,100.00
2022-10-17T02:29:05.314Z,100.00
2022-10-17T02:31:39.847Z,100.00
2022-10-17T02:34:20.133Z,100.00
2022-10-17T02:36:54.256Z,100.00
2022-10-17T02:39:23.862Z,100.00
2022-10-17T02:41:53.039Z,100.00
2022-10-17T02:44:22.194Z,99.92
2022-10-17T02:46:59.945Z,100.00
2022-10-17T02:49:31.985Z,100.00
2022-10-17T02:52:14.909Z,100.00
2022-10-17T02:54:48.123Z,99.90
2022-10-17T02:57:31.362Z,99.84
2022-10-17T03:00:01.216Z,99.25
2022-10-17T03:02:29.513Z,99.46
2022-10-17T03:04:56.994Z,99.45
2022-10-17T03:07:24.100Z,99.35
2022-10-17T03:09:51.243Z,99.68
2022-10-17T03:12:18.424Z,99.32
2022-10-17T03:14:46.112Z,99.31
2022-10-17T03:17:13.237Z,98.80
2022-10-17T03:19:41.314Z,99.46
2022-10-17T03:22:09.465Z,100.00
2022-10-17T03:24:37.485Z,99.88
2022-10-17T03:27:04.998Z,99.55
2022-10-17T03:29:32.213Z,99.80
2022-10-17T03:31:59.423Z,99.72
2022-10-17T03:34:26.577Z,99.54
2022-10-17T03:36:54.799Z,99.52
2022-10-17T03:39:22.398Z,99.70
2022-10-17T03:41:50.014Z,99.40
2022-10-17T03:44:17.116Z,99.22
2022-10-17T03:46:44.628Z,98.70
2022-10-17T03:49:11.973Z,98.72
2022-10-17T03:51:40.036Z,98.55
2022-10-17T03:54:11.884Z,98.34
2022-10-17T03:56:40.024Z,98.67
2022-10-17T03:59:16.000Z,98.24
2022-10-17T04:01:49.888Z,98.66
2022-10-17T04:04:17.517Z,98.88
2022-10-17T04:06:45.051Z,99.07
2022-10-17T04:09:12.396Z,98.92
2022-10-17T04:11:50.571Z,99.18
2022-10-17T04:14:17.847Z,99.63
2022-10-17T04:16:45.023Z,99.40
2022-10-17T04:19:16.748Z,99.69
2022-10-17T04:21:46.836Z,99.56
2022-10-17T04:24:15.661Z,99.80
2022-10-17T04:26:43.161Z,99.84
2022-10-17T04:29:11.323Z,99.70
2022-10-17T04:31:39.850Z,100.00
2022-10-17T04:34:25.440Z,100.00
2022-10-17T04:36:52.593Z,100.00
2022-10-17T04:39:20.320Z,100.00
2022-10-17T04:41:48.198Z,99.58
2022-10-17T04:44:15.732Z,98.56
2022-10-17T04:46:48.973Z,98.11
2022-10-17T04:49:16.390Z,98.40
2022-10-17T04:51:46.892Z,98.31
2022-10-17T04:54:19.916Z,98.48
2022-10-17T04:56:52.055Z,98.65
2022-10-17T04:59:19.623Z,98.71
2022-10-17T05:01:50.395Z,98.68
2022-10-17T05:04:21.101Z,99.07
2022-10-17T05:06:51.353Z,98.64
2022-10-17T05:09:36.803Z,99.16
2022-10-17T05:12:06.758Z,99.22
2022-10-17T05:14:38.156Z,99.78
2022-10-17T05:17:05.681Z,100.00
2022-10-17T05:19:32.954Z,99.80
2022-10-17T05:22:00.506Z,99.79
2022-10-17T05:24:27.563Z,99.65
2022-10-17T05:26:54.817Z,100.00
2022-10-17T05:29:24.011Z,100.00
2022-10-17T05:31:56.702Z,100.00
2022-10-17T05:34:25.295Z,100.00
2022-10-17T05:36:52.476Z,100.00
2022-10-17T05:39:23.575Z,100.00
2022-10-17T05:41:52.896Z,100.00
2022-10-17T05:44:20.603Z,100.00
2022-10-17T05:46:53.826Z,100.00
2022-10-17T05:49:32.551Z,100.00
2022-10-17T05:52:07.785Z,100.00
2022-10-17T05:54:45.885Z,100.00
2022-10-17T05:57:13.275Z,100.00
2022-10-17T05:59:41.634Z,100.00
2022-10-17T06:02:13.787Z,100.00
2022-10-17T06:04:45.834Z,100.00
2022-10-17T06:07:14.486Z,100.00
2022-10-17T06:12:17.081Z,100.00
2022-10-17T06:14:45.448Z,100.00
2022-10-17T06:17:16.252Z,100.00
2022-10-17T06:19:48.010Z,100.00
2022-10-17T06:22:16.116Z,100.00
2022-10-17T06:24:43.687Z,100.00
2022-10-17T06:27:12.255Z,100.00
2022-10-17T06:29:41.355Z,100.00
2022-10-17T06:32:11.299Z,100.00
2022-10-17T06:34:42.482Z,100.00
2022-10-17T06:37:10.602Z,100.00
2022-10-17T06:39:39.879Z,100.00
2022-10-17T06:42:20.679Z,100.00
2022-10-17T06:45:04.175Z,100.00
2022-10-17T06:47:54.277Z,100.00
2022-10-17T06:50:43.106Z,100.00
2022-10-17T06:53:17.131Z,100.00
2022-10-17T06:56:13.562Z,100.00
2022-10-17T06:58:54.285Z,100.00
2022-10-17T07:01:34.907Z,100.00
2022-10-17T07:04:03.866Z,100.00
2022-10-17T07:06:32.263Z,100.00
2022-10-17T07:09:07.108Z,100.00
2022-10-17T07:11:37.366Z,100.00
2022-10-17T07:14:04.566Z,100.00
2022-10-17T07:16:31.667Z,100.00
2022-10-17T07:19:08.535Z,100.00
2022-10-17T07:21:39.261Z,100.00
2022-10-17T07:24:08.913Z,100.00
2022-10-17T07:26:36.424Z,100.00
2022-10-17T07:29:06.623Z,100.00
2022-10-17T07:31:38.232Z,100.00
2022-10-17T07:34:05.617Z,100.00
2022-10-17T07:36:33.155Z,100.00
2022-10-17T07:39:03.301Z,100.00
2022-10-17T07:41:31.689Z,100.00
2022-10-17T07:43:59.397Z,100.00
2022-10-17T07:46:32.535Z,100.00
2022-10-17T07:49:00.216Z,100.00
2022-10-17T07:51:28.176Z,100.00
2022-10-17T07:53:55.268Z,100.00
2022-10-17T07:56:24.954Z,100.00
2022-10-17T07:58:53.442Z,100.00
2022-10-17T08:01:20.731Z,100.00
2022-10-17T08:03:51.034Z,100.00
2022-10-17T08:06:18.803Z,99.97
2022-10-17T08:08:46.604Z,99.43
2022-10-17T08:11:15.025Z,98.87
2022-10-17T08:13:42.641Z,99.22
2022-10-17T08:16:12.805Z,98.67
2022-10-17T08:18:42.090Z,98.38
2022-10-17T08:21:10.045Z,98.36
2022-10-17T08:23:38.073Z,97.45
2022-10-17T08:26:10.841Z,96.59
2022-10-17T08:28:40.278Z,96.86
2022-10-17T08:31:13.470Z,95.88
2022-10-17T08:33:42.192Z,95.26
2022-10-17T08:36:10.625Z,95.06
2022-10-17T08:38:43.176Z,94.33
2022-10-17T08:41:28.894Z,93.72
2022-10-17T08:44:05.604Z,93.51
2022-10-17T08:46:36.520Z,92.84
2022-10-17T08:49:12.188Z,92.13
2022-10-17T08:51:48.283Z,92.16
2022-10-17T08:54:41.099Z,92.25
2022-10-17T08:57:18.787Z,91.97
2022-10-17T08:59:50.754Z,91.54
2022-10-17T09:02:48.615Z,90.86
2022-10-17T09:05:26.477Z,90.42
2022-10-17T09:08:20.285Z,89.69
2022-10-17T09:10:58.875Z,89.96
2022-10-17T09:13:59.806Z,89.24
2022-10-17T09:16:55.187Z,88.50
2022-10-17T09:19:39.493Z,88.48
2022-10-17T09:22:09.417Z,87.96
2022-10-17T09:24:55.887Z,87.42
2022-10-17T09:27:42.751Z,87.14
2022-10-17T09:30:44.800Z,87.18
2022-10-17T09:33:28.197Z,86.86
2022-10-17T09:36:30.056Z,85.95
2022-10-17T09:39:00.014Z,86.33
2022-10-17T09:41:46.889Z,86.60
2022-10-17T09:44:22.125Z,86.32
2022-10-17T09:46:55.403Z,86.06
2022-10-17T09:49:34.889Z,85.86
2022-10-17T09:52:05.687Z,85.60
2022-10-17T09:54:55.334Z,84.38
2022-10-17T09:57:23.028Z,84.51
2022-10-17T09:59:56.172Z,83.91
2022-10-17T10:02:25.859Z,83.54
2022-10-17T10:05:06.379Z,84.00
2022-10-17T10:07:39.136Z,83.77
2022-10-17T10:10:23.136Z,83.80
2022-10-17T10:13:05.093Z,83.44
2022-10-17T10:15:39.079Z,83.69
2022-10-17T10:18:36.513Z,83.99
2022-10-17T10:21:20.457Z,84.05
2022-10-17T10:24:00.048Z,82.70
2022-10-17T10:26:32.925Z,82.82
2022-10-17T10:29:07.529Z,82.39
2022-10-17T10:31:40.458Z,82.62
2022-10-17T10:34:22.062Z,82.62
2022-10-17T10:36:55.653Z,82.03
2022-10-17T10:39:32.283Z,80.55
2022-10-17T10:42:02.448Z,80.19
2022-10-17T10:44:32.279Z,79.26
2022-10-17T10:47:24.444Z,79.03
2022-10-17T10:50:06.498Z,79.36
2022-10-17T10:52:43.491Z,79.26
2022-10-17T10:55:27.643Z,78.98
2022-10-17T10:58:01.432Z,78.81
2022-10-17T11:00:30.932Z,78.76
2022-10-17T11:03:19.869Z,78.67
2022-10-17T11:05:53.831Z,78.64
2022-10-17T11:08:26.599Z,78.15
2022-10-17T11:11:30.720Z,78.12
2022-10-17T11:14:08.780Z,78.00
2022-10-17T11:16:44.366Z,77.73
2022-10-17T11:19:20.679Z,77.69
2022-10-17T11:22:03.973Z,76.85
2022-10-17T11:24:48.194Z,75.92
2022-10-17T11:27:15.806Z,76.19
2022-10-17T11:29:46.288Z,76.05
2022-10-17T11:32:19.942Z,75.26
2022-10-17T11:34:51.673Z,74.97
2022-10-17T11:37:23.558Z,75.26
2022-10-17T11:40:19.127Z,74.78
2022-10-17T11:42:59.682Z,75.34
2022-10-17T11:45:30.143Z,74.58
2022-10-17T11:48:06.930Z,73.61
2022-10-17T11:53:43.583Z,73.41
2022-10-17T11:56:13.126Z,73.29
2022-10-17T11:58:47.350Z,73.53
2022-10-17T12:01:41.324Z,72.98
2022-10-17T12:04:49.553Z,73.04
2022-10-17T12:07:51.324Z,73.47
2022-10-17T12:10:29.795Z,74.10
2022-10-17T12:12:57.183Z,73.76
2022-10-17T12:15:24.525Z,73.64
2022-10-17T12:18:17.437Z,73.95
2022-10-17T12:20:57.563Z,73.43
2022-10-17T12:23:29.509Z,73.39
2022-10-17T12:26:04.708Z,73.67
2022-10-17T12:28:41.361Z,73.82
2022-10-17T12:31:29.719Z,73.81
2022-10-17T12:34:03.564Z,73.28
2022-10-17T12:36:30.697Z,73.67
2022-10-17T12:39:04.264Z,73.49
2022-10-17T12:41:40.809Z,73.05
2022-10-17T12:44:14.137Z,73.07
2022-10-17T12:46:57.551Z,73.29
2022-10-17T12:49:36.943Z,73.83
2022-10-17T12:52:26.534Z,73.41
2022-10-17T12:55:14.875Z,73.10
2022-10-17T12:57:48.254Z,73.32
2022-10-17T13:00:32.995Z,73.38
2022-10-17T13:03:11.545Z,72.70
2022-10-17T13:05:42.044Z,72.80
2022-10-17T13:08:18.350Z,72.68
2022-10-17T13:10:51.562Z,72.37
2022-10-17T13:13:40.886Z,71.85
2022-10-17T13:16:08.365Z,71.68
2022-10-17T13:18:35.997Z,71.87
2022-10-17T13:21:14.573Z,71.92
2022-10-17T13:23:42.280Z,71.41
2022-10-17T13:26:18.783Z,70.80
2022-10-17T13:28:47.588Z,70.52
2022-10-17T13:31:38.684Z,70.64
2022-10-17T13:34:16.722Z,70.71
2022-10-17T13:36:48.828Z,70.42
2022-10-17T13:39:32.106Z,70.82
2022-10-17T13:42:07.563Z,70.83
2022-10-17T13:44:37.786Z,71.07
2022-10-17T13:47:22.214Z,71.43
2022-10-17T13:49:52.949Z,71.94
2022-10-17T13:52:26.083Z,71.63
2022-10-17T13:54:54.397Z,71.85
2022-10-17T13:57:29.699Z,71.80
2022-10-17T14:00:04.404Z,71.79
2022-10-17T14:02:42.320Z,71.96
2022-10-17T14:05:17.782Z,72.28
2022-10-17T14:08:12.388Z,72.21
2022-10-17T14:10:43.896Z,72.29
2022-10-17T14:13:26.883Z,72.41
2022-10-17T14:16:01.894Z,72.64
2022-10-17T14:18:36.487Z,72.52
2022-10-17T14:24:12.683Z,72.40
2022-10-17T14:26:59.082Z,72.43
2022-10-17T14:29:53.105Z,72.49
2022-10-17T14:32:21.651Z,72.73
2022-10-17T14:34:58.367Z,72.71
2022-10-17T14:37:46.684Z,72.74
2022-10-17T14:40:20.013Z,72.92
2022-10-17T14:42:48.941Z,73.13
2022-10-17T14:45:27.093Z,73.47
2022-10-17T14:47:57.007Z,73.32
2022-10-17T14:50:29.654Z,73.71
2022-10-17T14:53:06.764Z,73.64
2022-10-17T14:55:36.133Z,73.95
2022-10-17T14:58:23.052Z,74.57
2022-10-17T15:00:50.367Z,74.63
2022-10-17T15:03:19.539Z,74.59
2022-10-17T15:05:53.483Z,74.68
2022-10-17T15:08:23.521Z,74.95
2022-10-17T15:10:51.594Z,74.80
2022-10-17T15:13:28.236Z,75.00
2022-10-17T15:15:56.767Z,74.94
2022-10-17T15:18:24.048Z,75.13
2022-10-17T15:20:59.548Z,75.19
2022-10-17T15:23:32.478Z,75.13
2022-10-17T15:25:59.673Z,75.30
2022-10-17T15:28:27.565Z,75.35
2022-10-17T15:30:54.851Z,75.51
2022-10-17T15:33:22.468Z,75.58
2022-10-17T15:35:49.874Z,75.74
2022-10-17T15:38:18.603Z,75.88
2022-10-17T15:40:49.103Z,75.97
2022-10-17T15:43:19.778Z,76.24
2022-10-17T15:45:47.751Z,76.51
2022-10-17T15:48:26.719Z,76.63
2022-10-17T15:50:53.844Z,76.62
2022-10-17T15:53:21.103Z,76.70
2022-10-17T15:55:51.244Z,76.91
2022-10-17T15:58:19.916Z,77.02
2022-10-17T16:00:48.047Z,77.11
2022-10-17T16:03:15.439Z,77.07
2022-10-17T16:05:42.733Z,76.95
2022-10-17T16:08:09.865Z,77.15
2022-10-17T16:10:40.028Z,77.28
2022-10-17T16:13:07.225Z,77.28
2022-10-17T16:15:34.443Z,77.41
2022-10-17T16:18:04.283Z,77.38
2022-10-17T16:20:33.854Z,77.52
2022-10-17T16:23:03.341Z,77.68
2022-10-17T16:25:32.433Z,77.63
2022-10-17T16:28:01.172Z,77.51
2022-10-17T16:30:30.885Z,77.63
2022-10-17T16:32:58.208Z,77.78
2022-10-17T16:35:31.930Z,77.40
2022-10-17T16:38:02.286Z,77.48
2022-10-17T16:40:29.409Z,77.31
2022-10-17T16:42:56.697Z,77.60
2022-10-17T16:45:23.913Z,77.23
2022-10-17T16:47:51.258Z,77.01
2022-10-17T16:50:18.914Z,76.78
2022-10-17T16:52:46.131Z,76.78
2022-10-17T16:55:13.606Z,77.04
2022-10-17T17:00:17.156Z,76.86
2022-10-17T17:02:47.303Z,76.73
2022-10-17T17:05:14.567Z,77.13
2022-10-17T17:07:41.682Z,76.95
2022-10-17T17:10:09.737Z,77.01
2022-10-17T17:12:37.365Z,77.22
2022-10-17T17:15:05.116Z,77.24
2022-10-17T17:17:48.719Z,77.54
2022-10-17T17:20:18.659Z,77.38
2022-10-17T17:22:45.916Z,77.39
2022-10-17T17:25:13.082Z,77.17
2022-10-17T17:27:40.582Z,77.27
2022-10-17T17:30:08.371Z,77.20
2022-10-17T17:32:35.678Z,77.39
2022-10-17T17:35:02.961Z,77.58
2022-10-17T17:37:30.294Z,77.49
2022-10-17T17:39:57.717Z,77.57
2022-10-17T17:42:24.913Z,77.82
2022-10-17T17:44:52.484Z,77.90
2022-10-17T17:47:19.838Z,77.88
2022-10-17T17:49:47.140Z,78.13
2022-10-17T17:52:14.605Z,78.38
2022-10-17T17:54:41.843Z,77.86
2022-10-17T17:57:09.145Z,78.03
2022-10-17T17:59:37.965Z,78.04
2022-10-17T18:02:07.055Z,78.33
2022-10-17T18:04:34.482Z,78.39
2022-10-17T18:07:01.936Z,78.51
2022-10-17T18:09:29.144Z,78.38
2022-10-17T18:11:56.267Z,78.77
2022-10-17T18:14:24.263Z,78.60
2022-10-17T18:16:51.437Z,78.96
2022-10-17T18:19:18.761Z,78.98
2022-10-17T18:21:46.173Z,79.24
2022-10-17T18:24:13.413Z,79.07
2022-10-17T18:26:40.613Z,79.30
2022-10-17T18:29:07.788Z,79.40
2022-10-17T18:31:37.555Z,79.38
2022-10-17T18:34:05.893Z,79.48
2022-10-17T18:36:34.845Z,79.86
2022-10-17T18:39:03.073Z,79.80
2022-10-17T18:41:31.317Z,79.87
2022-10-17T18:43:58.622Z,79.79
2022-10-17T18:46:32.662Z,79.75
2022-10-17T18:48:59.900Z,80.11
2022-10-17T18:51:27.865Z,79.89
2022-10-17T18:53:58.873Z,80.00
2022-10-17T18:56:26.725Z,79.76
2022-10-17T18:58:54.196Z,79.86
2022-10-17T19:01:24.563Z,79.75
2022-10-17T19:03:54.075Z,79.63
2022-10-17T19:06:24.347Z,79.69
2022-10-17T19:08:51.445Z,79.22
2022-10-17T19:11:24.657Z,79.86
2022-10-17T19:13:53.048Z,79.52
2022-10-17T19:16:31.926Z,79.83
2022-10-17T19:19:02.324Z,79.48
2022-10-17T19:21:29.481Z,79.59
2022-10-17T19:24:00.059Z,79.67
2022-10-17T19:26:29.035Z,79.56
2022-10-17T19:28:56.906Z,79.42
2022-10-17T19:31:27.074Z,79.24
2022-10-17T19:33:57.015Z,79.47
2022-10-17T19:36:30.463Z,79.67
2022-10-17T19:39:06.134Z,79.34
2022-10-17T19:41:34.127Z,79.11
2022-10-17T19:44:01.507Z,79.35
2022-10-17T19:46:30.198Z,79.38
2022-10-17T19:48:57.615Z,79.38
2022-10-17T19:51:26.005Z,79.47
2022-10-17T19:53:55.244Z,79.42
2022-10-17T19:56:24.491Z,79.35
2022-10-17T19:58:52.612Z,79.26
2022-10-17T20:01:25.870Z,79.03
2022-10-17T20:03:54.104Z,79.38
2022-10-17T20:06:22.258Z,79.44
2022-10-17T20:08:50.202Z,79.29
2022-10-17T20:11:23.666Z,79.18
2022-10-17T20:13:51.753Z,79.38
2022-10-17T20:16:22.257Z,79.59
2022-10-17T20:18:51.422Z,79.33
2022-10-17T20:21:25.223Z,79.34
2022-10-17T20:23:52.418Z,79.31
2022-10-17T20:26:33.528Z,79.45
2022-10-17T20:29:09.053Z,79.39
2022-10-17T20:31:36.717Z,79.59
2022-10-17T20:34:04.425Z,79.46
2022-10-17T20:36:32.644Z,79.29
2022-10-17T20:39:00.087Z,79.05
2022-10-17T20:41:27.386Z,79.28
2022-10-17T20:43:55.964Z,79.22
2022-10-17T20:46:36.243Z,79.18
2022-10-17T20:49:06.384Z,79.34
2022-10-17T20:51:34.944Z,79.23
2022-10-17T20:54:03.173Z,79.15
2022-10-17T20:56:32.291Z,79.24
2022-10-17T20:59:06.332Z,79.31
2022-10-17T21:01:35.869Z,79.66
2022-10-17T21:04:27.075Z,79.44
2022-10-17T21:06:52.457Z,79.73
2022-10-17T21:09:20.777Z,79.97
2022-10-17T21:11:51.432Z,79.79
2022-10-17T21:14:19.203Z,79.81
2022-10-17T21:16:46.485Z,79.89
2022-10-17T21:19:14.797Z,79.86
2022-10-17T21:21:44.604Z,79.63
2022-10-17T21:24:14.538Z,79.41
2022-10-17T21:26:43.002Z,79.59
2022-10-17T21:29:10.985Z,79.72
2022-10-17T21:31:40.793Z,79.75
2022-10-17T21:34:13.144Z,79.62
2022-10-17T21:36:40.374Z,79.67
2022-10-17T21:41:35.205Z,79.55
2022-10-17T21:44:05.537Z,79.53
2022-10-17T21:46:33.073Z,79.66
2022-10-17T21:49:01.312Z,79.56
2022-10-17T21:51:29.001Z,79.63
2022-10-17T21:53:57.426Z,79.59
2022-10-17T21:56:30.919Z,79.80
2022-10-17T21:58:59.113Z,80.09
2022-10-17T22:01:32.006Z,80.26
2022-10-17T22:04:01.518Z,80.04
2022-10-17T22:06:39.840Z,80.06
2022-10-17T22:09:13.131Z,80.53
2022-10-17T22:11:41.796Z,80.30
2022-10-17T22:14:13.125Z,80.52
2022-10-17T22:16:41.291Z,80.89
2022-10-17T22:19:09.466Z,80.71
2022-10-17T22:21:37.823Z,80.98
2022-10-17T22:24:08.172Z,81.14
2022-10-17T22:26:36.131Z,81.45
2022-10-17T22:29:04.744Z,81.26
2022-10-17T22:31:31.907Z,81.38
2022-10-17T22:33:59.060Z,81.31
2022-10-17T22:36:26.567Z,81.37
2022-10-17T22:38:53.749Z,81.68
2022-10-17T22:41:21.236Z,81.64
2022-10-17T22:43:48.474Z,81.59
2022-10-17T22:46:17.325Z,81.32
2022-10-17T22:48:44.812Z,81.44
2022-10-17T22:51:12.290Z,81.76
2022-10-17T22:53:39.942Z,81.73
2022-10-17T22:56:12.336Z,82.00
2022-10-17T22:58:39.916Z,81.73
2022-10-17T23:01:08.967Z,82.01
2022-10-17T23:03:36.536Z,81.88
2022-10-17T23:06:03.877Z,82.05
2022-10-17T23:08:31.582Z,82.21
2022-10-17T23:10:58.971Z,82.42
2022-10-17T23:13:26.358Z,82.32
2022-10-17T23:15:55.573Z,82.36
2022-10-17T23:18:23.802Z,82.54
2022-10-17T23:20:51.652Z,82.56
2022-10-17T23:23:19.748Z,82.75
2022-10-17T23:25:47.393Z,83.11
2022-10-17T23:28:14.504Z,83.39
2022-10-17T23:30:42.053Z,83.13
2022-10-17T23:33:12.167Z,83.38
2022-10-17T23:35:40.055Z,83.55
2022-10-17T23:38:07.323Z,83.62
2022-10-17T23:40:35.587Z,83.82
2022-10-17T23:43:03.664Z,83.91
2022-10-17T23:45:36.044Z,84.03
2022-10-17T23:48:05.573Z,83.89
2022-10-17T23:50:32.709Z,83.98
2022-10-17T23:52:59.906Z,84.37
2022-10-17T23:55:27.232Z,84.08
2022-10-17T23:57:54.576Z,84.53
