createdAt,value
2023-03-06T00:02:39.824Z,-3.35
2023-03-06T00:07:43.300Z,-3.41
2023-03-06T00:12:46.090Z,-3.43
2023-03-06T00:17:48.850Z,-3.46
2023-03-06T00:22:51.668Z,-3.53
2023-03-06T00:27:54.638Z,-3.59
2023-03-06T00:32:57.493Z,-3.63
2023-03-06T00:38:00.629Z,-3.66
2023-03-06T00:43:03.461Z,-3.68
2023-03-06T00:48:06.565Z,-3.70
2023-03-06T00:53:11.144Z,-3.75
2023-03-06T00:58:14.323Z,-3.77
2023-03-06T01:03:17.138Z,-3.76
2023-03-06T01:08:19.864Z,-3.73
2023-03-06T01:13:22.690Z,-3.71
2023-03-06T01:18:25.423Z,-3.71
2023-03-06T01:23:28.427Z,-3.76
2023-03-06T01:28:31.582Z,-3.74
2023-03-06T01:33:35.035Z,-3.73
2023-03-06T01:38:37.964Z,-3.74
2023-03-06T01:43:44.348Z,-3.76
2023-03-06T01:48:48.852Z,-3.81
2023-03-06T01:53:53.622Z,-3.83
2023-03-06T01:58:59.295Z,-3.83
2023-03-06T02:04:02.323Z,-3.89
2023-03-06T02:09:06.841Z,-3.97
2023-03-06T02:14:13.230Z,-4.02
2023-03-06T02:19:47.005Z,-4.04
2023-03-06T02:25:08.288Z,-4.08
2023-03-06T02:30:15.310Z,-4.13
2023-03-06T02:35:23.020Z,-4.16
2023-03-06T02:40:26.407Z,-4.19
2023-03-06T02:45:45.441Z,-4.20
2023-03-06T02:50:49.123Z,-4.20
2023-03-06T02:55:52.322Z,-4.22
2023-03-06T03:00:55.092Z,-4.26
2023-03-06T03:05:57.862Z,-4.28
2023-03-06T03:11:01.564Z,-4.27
2023-03-06T03:16:06.919Z,-4.24
2023-03-06T03:21:11.763Z,-4.23
2023-03-06T03:26:18.740Z,-4.27
2023-03-06T03:31:21.731Z,-4.28
2023-03-06T03:36:26.146Z,-4.27
2023-03-06T03:41:28.982Z,-4.27
2023-03-06T03:46:31.725Z,-4.27
2023-03-06T03:51:34.544Z,-4.30
2023-03-06T03:56:37.857Z,-4.29
2023-03-06T04:01:40.669Z,-4.29
2023-03-06T04:06:43.557Z,-4.31
2023-03-06T04:11:46.234Z,-4.29
2023-03-06T04:16:48.985Z,-4.26
2023-03-06T04:21:51.758Z,-4.28
2023-03-06T04:26:54.485Z,-4.30
2023-03-06T04:31:57.258Z,-4.31
2023-03-06T04:36:59.957Z,-4.35
2023-03-06T04:42:02.718Z,-4.37
2023-03-06T04:47:06.082Z,-4.38
2023-03-06T04:52:09.184Z,-4.40
2023-03-06T04:57:13.715Z,-4.43
2023-03-06T05:02:17.716Z,-4.45
2023-03-06T05:07:20.542Z,-4.43
2023-03-06T05:12:23.749Z,-4.43
2023-03-06T05:17:26.773Z,-4.45
2023-03-06T05:22:29.469Z,-4.43
2023-03-06T05:27:32.686Z,-4.39
2023-03-06T05:32:36.015Z,-4.13
2023-03-06T05:37:39.003Z,-3.62
2023-03-06T05:42:42.309Z,-3.00
2023-03-06T05:47:45.104Z,-2.38
2023-03-06T05:52:47.867Z,-1.74
2023-03-06T05:57:51.837Z,-0.98
2023-03-06T06:02:54.661Z,-0.21
2023-03-06T06:07:57.358Z,0.56
2023-03-06T06:13:00.456Z,1.35
2023-03-06T06:18:03.208Z,2.06
2023-03-06T06:23:05.980Z,2.51
2023-03-06T06:28:08.739Z,3.26
2023-03-06T06:33:11.431Z,4.18
2023-03-06T06:38:14.506Z,5.06
2023-03-06T06:43:17.267Z,6.03
2023-03-06T06:48:20.054Z,6.41
2023-03-06T06:53:23.203Z,6.87
2023-03-06T06:58:26.802Z,7.69
2023-03-06T07:03:29.611Z,8.44
2023-03-06T07:08:33.087Z,9.22
2023-03-06T07:13:36.548Z,10.07
2023-03-06T07:18:39.659Z,10.89
2023-03-06T07:23:42.476Z,11.78
2023-03-06T07:28:52.434Z,12.40
2023-03-06T07:33:56.243Z,12.86
2023-03-06T07:38:59.049Z,13.49
2023-03-06T07:44:02.397Z,14.25
2023-03-06T07:49:05.277Z,15.04
2023-03-06T07:54:08.041Z,15.66
2023-03-06T07:59:11.783Z,16.18
2023-03-06T08:04:14.533Z,16.63
2023-03-06T08:09:17.380Z,17.00
2023-03-06T08:14:20.109Z,17.49
2023-03-06T08:19:22.940Z,18.32
2023-03-06T08:24:26.605Z,18.66
2023-03-06T08:29:31.032Z,19.15
2023-03-06T08:34:34.987Z,20.04
2023-03-06T08:39:37.756Z,20.61
2023-03-06T08:44:40.493Z,20.63
2023-03-06T08:49:43.407Z,20.58
2023-03-06T08:54:46.774Z,20.82
2023-03-06T08:59:49.508Z,20.74
2023-03-06T09:04:52.308Z,20.93
2023-03-06T09:09:58.270Z,21.47
2023-03-06T09:15:03.850Z,22.09
2023-03-06T09:20:10.485Z,22.11
2023-03-06T09:25:18.281Z,22.62
2023-03-06T09:30:21.166Z,23.36
2023-03-06T09:35:23.964Z,23.56
2023-03-06T09:40:45.923Z,23.73
2023-03-06T09:45:48.699Z,23.02
2023-03-06T09:50:58.837Z,20.42
2023-03-06T09:56:24.517Z,20.78
2023-03-06T10:01:33.120Z,19.70
2023-03-06T10:06:55.925Z,21.70
2023-03-06T10:12:06.832Z,21.40
2023-03-06T10:17:18.030Z,22.66
2023-03-06T10:22:26.401Z,23.88
2023-03-06T10:27:49.106Z,23.17
2023-03-06T10:32:59.335Z,23.40
2023-03-06T10:38:21.102Z,24.30
2023-03-06T10:43:23.930Z,25.19
2023-03-06T10:48:29.668Z,25.29
2023-03-06T10:53:33.116Z,25.36
2023-03-06T10:58:35.952Z,26.03
2023-03-06T11:03:38.703Z,26.73
2023-03-06T11:08:44.646Z,27.64
2023-03-06T11:13:57.569Z,28.35
2023-03-06T11:19:07.194Z,28.90
2023-03-06T11:24:20.070Z,28.13
2023-03-06T11:29:30.261Z,26.54
2023-03-06T11:34:59.589Z,24.33
2023-03-06T11:40:11.576Z,22.15
2023-03-06T11:45:34.872Z,21.01
2023-03-06T11:50:46.137Z,19.96
2023-03-06T11:56:05.366Z,19.42
2023-03-06T12:01:45.743Z,18.68
2023-03-06T12:07:07.810Z,18.23
2023-03-06T12:12:38.555Z,18.44
2023-03-06T12:18:08.166Z,18.64
2023-03-06T12:23:16.919Z,18.19
2023-03-06T12:28:28.195Z,18.72
2023-03-06T12:33:41.292Z,17.53
2023-03-06T12:38:53.071Z,16.88
2023-03-06T12:44:23.764Z,16.88
2023-03-06T12:49:32.383Z,17.91
2023-03-06T12:54:39.880Z,20.77
2023-03-06T12:59:48.567Z,21.68
2023-03-06T13:05:03.659Z,20.26
2023-03-06T13:10:09.197Z,17.67
2023-03-06T13:15:42.913Z,15.74
2023-03-06T13:20:46.235Z,14.88
2023-03-06T13:25:50.609Z,14.55
2023-03-06T13:30:53.586Z,13.36
2023-03-06T13:35:58.601Z,12.30
2023-03-06T13:41:23.750Z,11.54
2023-03-06T13:46:35.746Z,10.52
2023-03-06T13:51:41.260Z,9.73
2023-03-06T13:57:12.191Z,9.32
2023-03-06T14:02:30.249Z,8.67
2023-03-06T14:07:40.087Z,7.83
2023-03-06T14:13:00.308Z,7.18
2023-03-06T14:18:07.928Z,6.62
2023-03-06T14:23:23.471Z,6.24
2023-03-06T14:28:29.600Z,5.99
2023-03-06T14:33:55.111Z,5.78
2023-03-06T14:39:20.458Z,5.51
2023-03-06T14:44:26.657Z,5.57
2023-03-06T14:49:29.561Z,6.47
2023-03-06T14:54:37.017Z,6.99
2023-03-06T14:59:49.089Z,6.67
2023-03-06T15:05:20.670Z,6.11
2023-03-06T15:10:33.594Z,5.41
2023-03-06T15:15:36.415Z,4.81
2023-03-06T15:20:43.965Z,4.32
2023-03-06T15:26:13.835Z,3.89
2023-03-06T15:31:27.955Z,3.47
2023-03-06T15:36:34.180Z,3.16
2023-03-06T15:41:39.157Z,2.83
2023-03-06T15:46:42.458Z,2.52
2023-03-06T15:51:45.279Z,2.25
2023-03-06T15:56:49.824Z,2.02
2023-03-06T16:01:53.377Z,1.83
2023-03-06T16:06:56.364Z,1.65
2023-03-06T16:11:59.657Z,1.46
2023-03-06T16:17:02.692Z,1.30
2023-03-06T16:22:05.566Z,1.14
2023-03-06T16:27:16.592Z,1.00
2023-03-06T16:32:19.374Z,0.87
2023-03-06T16:37:22.258Z,0.73
2023-03-06T16:42:25.677Z,0.57
2023-03-06T16:47:28.390Z,0.41
2023-03-06T16:52:31.142Z,0.27
2023-03-06T16:57:35.830Z,0.14
2023-03-06T17:02:39.564Z,0.02
2023-03-06T17:07:42.638Z,-0.08
2023-03-06T17:12:45.776Z,-0.19
2023-03-06T17:17:48.988Z,-0.29
2023-03-06T17:22:51.837Z,-0.37
2023-03-06T17:27:54.542Z,-0.44
2023-03-06T17:32:58.404Z,-0.50
2023-03-06T17:38:01.212Z,-0.55
2023-03-06T17:43:04.132Z,-0.61
2023-03-06T17:48:06.915Z,-0.64
2023-03-06T17:53:09.628Z,-0.66
2023-03-06T17:58:12.618Z,-0.70
2023-03-06T18:03:15.401Z,-0.73
2023-03-06T18:08:18.245Z,-0.74
2023-03-06T18:13:22.145Z,-0.69
2023-03-06T18:18:25.764Z,-0.61
2023-03-06T18:23:28.473Z,-0.55
2023-03-06T18:28:31.141Z,-0.54
2023-03-06T18:33:34.471Z,-0.57
2023-03-06T18:38:39.763Z,-0.61
2023-03-06T18:43:42.849Z,-0.67
2023-03-06T18:48:45.620Z,-0.74
2023-03-06T18:53:49.062Z,-0.79
2023-03-06T18:58:52.401Z,-0.82
2023-03-06T19:03:55.199Z,-0.83
2023-03-06T19:09:02.250Z,-0.87
2023-03-06T19:14:05.220Z,-0.96
2023-03-06T19:19:08.299Z,-1.07
2023-03-06T19:24:14.174Z,-1.19
2023-03-06T19:29:16.874Z,-1.31
2023-03-06T19:34:19.680Z,-1.46
2023-03-06T19:39:22.620Z,-1.58
2023-03-06T19:44:25.352Z,-1.68
2023-03-06T19:49:28.007Z,-1.79
2023-03-06T19:54:32.492Z,-1.88
2023-03-06T19:59:35.944Z,-1.95
2023-03-06T20:04:39.100Z,-1.96
2023-03-06T20:09:41.875Z,-1.94
2023-03-06T20:14:46.390Z,-1.90
2023-03-06T20:19:49.189Z,-1.85
2023-03-06T20:24:52.499Z,-1.81
2023-03-06T20:29:55.300Z,-1.81
2023-03-06T20:34:57.997Z,-1.82
2023-03-06T20:40:00.797Z,-1.86
2023-03-06T20:45:03.915Z,-1.91
2023-03-06T20:50:07.614Z,-1.98
2023-03-06T20:55:10.857Z,-2.00
2023-03-06T21:00:14.530Z,-1.96
2023-03-06T21:05:17.210Z,-1.89
2023-03-06T21:10:19.891Z,-1.82
2023-03-06T21:15:27.082Z,-1.79
2023-03-06T21:20:30.481Z,-1.83
2023-03-06T21:25:33.892Z,-1.91
2023-03-06T21:30:36.620Z,-1.98
2023-03-06T21:35:41.436Z,-2.02
2023-03-06T21:40:45.522Z,-2.03
2023-03-06T21:45:52.738Z,-2.06
2023-03-06T21:51:08.510Z,-2.13
2023-03-06T21:56:12.739Z,-2.21
2023-03-06T22:01:22.316Z,-2.28
2023-03-06T22:06:27.362Z,-2.32
2023-03-06T22:11:37.218Z,-2.34
2023-03-06T22:16:39.917Z,-2.37
2023-03-06T22:21:42.673Z,-2.42
2023-03-06T22:26:45.623Z,-2.49
2023-03-06T22:31:48.338Z,-2.56
2023-03-06T22:36:51.256Z,-2.65
2023-03-06T22:41:56.882Z,-2.72
2023-03-06T22:46:59.644Z,-2.74
2023-03-06T22:52:02.384Z,-2.74
2023-03-06T22:57:05.183Z,-2.74
2023-03-06T23:02:08.226Z,-2.77
2023-03-06T23:07:10.909Z,-2.84
2023-03-06T23:12:13.699Z,-2.88
2023-03-06T23:17:16.644Z,-2.89
2023-03-06T23:22:19.814Z,-2.90
2023-03-06T23:27:22.738Z,-2.91
2023-03-06T23:32:25.644Z,-2.97
2023-03-06T23:37:28.424Z,-3.06
2023-03-06T23:42:31.150Z,-3.15
2023-03-06T23:47:34.538Z,-3.24
2023-03-06T23:52:38.185Z,-3.26
2023-03-06T23:57:40.862Z,-3.24
