createdAt,value
2023-05-23T00:02:30.938Z,12.41
2023-05-23T00:07:35.099Z,12.29
2023-05-23T00:12:39.880Z,12.15
2023-05-23T00:17:45.771Z,12.03
2023-05-23T00:22:49.693Z,11.93
2023-05-23T00:27:53.410Z,11.88
2023-05-23T00:32:57.208Z,11.83
2023-05-23T00:38:02.585Z,11.82
2023-05-23T00:43:07.854Z,11.81
2023-05-23T00:48:12.482Z,11.76
2023-05-23T00:53:20.823Z,11.73
2023-05-23T00:58:25.496Z,11.71
2023-05-23T01:03:31.482Z,11.70
2023-05-23T01:08:36.884Z,11.68
2023-05-23T01:13:45.480Z,11.67
2023-05-23T01:18:58.765Z,11.60
2023-05-23T01:24:24.091Z,11.53
2023-05-23T01:29:32.251Z,11.47
2023-05-23T01:34:38.321Z,11.42
2023-05-23T01:39:44.170Z,11.39
2023-05-23T01:44:48.114Z,11.32
2023-05-23T01:49:52.670Z,11.26
2023-05-23T01:54:57.345Z,11.24
2023-05-23T02:00:01.303Z,11.22
2023-05-23T02:05:05.772Z,11.23
2023-05-23T02:10:10.776Z,11.21
2023-05-23T02:15:15.160Z,11.15
2023-05-23T02:20:19.490Z,11.08
2023-05-23T02:25:25.302Z,10.99
2023-05-23T02:30:30.006Z,10.92
2023-05-23T02:35:34.812Z,10.86
2023-05-23T02:40:40.681Z,10.78
2023-05-23T02:45:44.909Z,10.74
2023-05-23T02:50:49.685Z,10.71
2023-05-23T02:55:54.885Z,10.72
2023-05-23T03:00:58.992Z,10.75
2023-05-23T03:06:07.235Z,10.78
2023-05-23T03:11:12.166Z,10.83
2023-05-23T03:16:16.123Z,10.91
2023-05-23T03:21:20.063Z,11.03
2023-05-23T03:26:27.245Z,11.21
2023-05-23T03:31:32.854Z,11.52
2023-05-23T03:36:40.005Z,12.10
2023-05-23T03:41:44.556Z,12.99
2023-05-23T03:46:49.459Z,13.82
2023-05-23T03:51:54.770Z,14.67
2023-05-23T03:56:59.370Z,14.62
2023-05-23T04:02:03.571Z,14.42
2023-05-23T04:07:08.740Z,14.90
2023-05-23T04:12:13.023Z,16.12
2023-05-23T04:17:17.008Z,17.22
2023-05-23T04:22:21.402Z,17.46
2023-05-23T04:27:26.460Z,17.02
2023-05-23T04:32:31.394Z,16.78
2023-05-23T04:37:35.582Z,17.20
2023-05-23T04:42:42.850Z,18.30
2023-05-23T04:48:00.296Z,19.64
2023-05-23T04:53:23.658Z,20.35
2023-05-23T04:58:28.010Z,20.42
2023-05-23T05:03:35.282Z,20.46
2023-05-23T05:08:58.832Z,20.98
2023-05-23T05:14:02.719Z,20.55
2023-05-23T05:19:06.710Z,19.76
2023-05-23T05:24:11.581Z,19.29
2023-05-23T05:29:29.203Z,19.15
2023-05-23T05:34:33.788Z,19.17
2023-05-23T05:39:37.700Z,19.23
2023-05-23T05:44:42.667Z,19.35
2023-05-23T05:49:46.633Z,19.39
2023-05-23T05:54:50.350Z,19.22
2023-05-23T05:59:54.527Z,19.12
2023-05-23T06:04:58.516Z,19.22
2023-05-23T06:10:02.822Z,19.30
2023-05-23T06:15:07.784Z,19.61
2023-05-23T06:20:12.849Z,19.91
2023-05-23T06:25:18.431Z,20.14
2023-05-23T06:30:23.676Z,20.46
2023-05-23T06:35:28.807Z,20.67
2023-05-23T06:40:32.492Z,20.85
2023-05-23T06:45:39.313Z,20.89
2023-05-23T06:50:43.287Z,20.98
2023-05-23T06:55:48.215Z,21.15
2023-05-23T07:00:54.552Z,21.53
2023-05-23T07:06:02.625Z,21.82
2023-05-23T07:11:07.252Z,21.99
2023-05-23T07:16:16.900Z,22.09
2023-05-23T07:21:33.439Z,22.08
2023-05-23T07:26:38.611Z,21.99
2023-05-23T07:31:42.853Z,21.71
2023-05-23T07:36:47.974Z,21.67
2023-05-23T07:41:52.323Z,21.92
2023-05-23T07:46:56.668Z,22.04
2023-05-23T07:52:01.324Z,22.01
2023-05-23T07:57:07.702Z,21.95
2023-05-23T08:02:12.636Z,21.95
2023-05-23T08:07:19.321Z,22.16
2023-05-23T08:12:27.701Z,22.38
2023-05-23T08:17:38.487Z,22.48
2023-05-23T08:22:42.567Z,22.61
2023-05-23T08:27:46.586Z,22.88
2023-05-23T08:33:09.027Z,23.07
2023-05-23T08:38:13.587Z,23.38
2023-05-23T08:43:27.273Z,23.67
2023-05-23T08:48:31.643Z,23.83
2023-05-23T08:53:37.879Z,23.99
2023-05-23T08:58:43.991Z,23.96
2023-05-23T09:03:50.638Z,23.94
2023-05-23T09:09:06.344Z,23.92
2023-05-23T09:14:10.037Z,23.76
2023-05-23T09:19:15.320Z,23.67
2023-05-23T09:24:34.969Z,23.48
2023-05-23T09:29:42.311Z,23.11
2023-05-23T09:34:59.555Z,22.62
2023-05-23T09:40:14.980Z,22.03
2023-05-23T09:45:33.798Z,21.40
2023-05-23T09:50:38.497Z,21.05
2023-05-23T09:55:42.806Z,20.87
2023-05-23T10:00:52.767Z,20.80
2023-05-23T10:06:02.803Z,20.66
2023-05-23T10:11:12.570Z,20.47
2023-05-23T10:16:29.713Z,20.50
2023-05-23T10:21:42.331Z,20.66
2023-05-23T10:26:47.722Z,20.65
2023-05-23T10:31:52.915Z,20.52
2023-05-23T10:37:05.775Z,20.43
2023-05-23T10:42:25.379Z,20.34
2023-05-23T10:47:29.269Z,20.28
2023-05-23T10:52:43.951Z,20.32
2023-05-23T10:57:48.474Z,20.47
2023-05-23T11:02:56.072Z,20.50
2023-05-23T11:08:10.366Z,20.50
2023-05-23T11:13:14.770Z,20.67
2023-05-23T11:18:29.267Z,20.94
2023-05-23T11:23:42.316Z,21.29
2023-05-23T11:28:59.540Z,21.61
2023-05-23T11:34:03.309Z,22.13
2023-05-23T11:39:07.164Z,22.60
2023-05-23T11:44:14.204Z,22.79
2023-05-23T11:49:19.589Z,22.80
2023-05-23T11:54:25.568Z,22.83
2023-05-23T11:59:30.005Z,23.01
2023-05-23T12:04:38.926Z,23.10
2023-05-23T12:09:44.441Z,23.38
2023-05-23T12:14:48.248Z,23.56
2023-05-23T12:19:53.383Z,23.66
2023-05-23T12:24:59.655Z,23.74
2023-05-23T12:30:12.839Z,23.69
2023-05-23T12:35:16.946Z,23.39
2023-05-23T12:40:21.492Z,23.10
2023-05-23T12:45:37.198Z,22.90
2023-05-23T12:50:41.849Z,22.65
2023-05-23T12:55:48.836Z,22.53
2023-05-23T13:00:52.712Z,22.62
2023-05-23T13:05:57.048Z,22.80
2023-05-23T13:11:01.150Z,22.95
2023-05-23T13:16:05.220Z,23.05
2023-05-23T13:21:14.216Z,23.31
2023-05-23T13:26:19.120Z,23.80
2023-05-23T13:31:23.814Z,24.22
2023-05-23T13:36:28.128Z,24.62
2023-05-23T13:41:31.853Z,24.82
2023-05-23T13:46:35.436Z,24.88
2023-05-23T13:51:39.191Z,24.84
2023-05-23T13:56:42.840Z,24.58
2023-05-23T14:01:46.876Z,24.23
2023-05-23T14:06:51.322Z,24.08
2023-05-23T14:11:56.682Z,23.98
2023-05-23T14:17:03.669Z,23.84
2023-05-23T14:22:07.441Z,23.57
2023-05-23T14:27:11.571Z,23.38
2023-05-23T14:32:15.406Z,23.33
2023-05-23T14:37:19.221Z,23.12
2023-05-23T14:42:22.909Z,22.85
2023-05-23T14:47:27.044Z,22.62
2023-05-23T14:52:30.934Z,22.45
2023-05-23T14:57:34.677Z,22.42
2023-05-23T15:02:38.764Z,22.53
2023-05-23T15:07:42.468Z,22.55
2023-05-23T15:12:46.288Z,22.56
2023-05-23T15:17:51.452Z,22.55
2023-05-23T15:22:55.162Z,22.64
2023-05-23T15:28:00.494Z,22.55
2023-05-23T15:33:04.490Z,22.46
2023-05-23T15:38:08.359Z,22.37
2023-05-23T15:43:12.380Z,22.30
2023-05-23T15:48:16.311Z,22.28
2023-05-23T15:53:21.048Z,22.27
2023-05-23T15:58:24.804Z,22.21
2023-05-23T16:03:28.583Z,22.12
2023-05-23T16:08:32.756Z,21.82
2023-05-23T16:13:36.665Z,21.60
2023-05-23T16:18:40.759Z,21.46
2023-05-23T16:23:44.494Z,21.28
2023-05-23T16:28:48.351Z,21.12
2023-05-23T16:33:52.806Z,21.05
2023-05-23T16:38:56.686Z,21.11
2023-05-23T16:44:00.672Z,21.41
2023-05-23T16:49:04.958Z,22.85
2023-05-23T16:54:10.697Z,23.53
2023-05-23T16:59:14.744Z,23.28
2023-05-23T17:04:20.492Z,22.84
2023-05-23T17:09:24.974Z,22.38
2023-05-23T17:14:29.025Z,21.95
2023-05-23T17:19:33.779Z,21.52
2023-05-23T17:24:37.702Z,21.13
2023-05-23T17:29:41.381Z,20.78
2023-05-23T17:34:45.064Z,20.49
2023-05-23T17:39:51.246Z,20.19
2023-05-23T17:44:54.969Z,19.94
2023-05-23T17:49:58.670Z,19.73
2023-05-23T17:55:02.413Z,19.55
2023-05-23T18:00:07.038Z,19.35
2023-05-23T18:05:16.736Z,19.17
2023-05-23T18:10:20.950Z,18.98
2023-05-23T18:15:26.176Z,18.79
2023-05-23T18:20:29.875Z,18.60
2023-05-23T18:25:33.884Z,18.42
2023-05-23T18:30:37.809Z,18.25
2023-05-23T18:35:41.806Z,18.12
2023-05-23T18:40:45.698Z,18.02
2023-05-23T18:45:49.620Z,17.91
2023-05-23T18:50:53.379Z,17.81
2023-05-23T18:55:57.110Z,17.71
2023-05-23T19:01:04.175Z,17.58
2023-05-23T19:06:08.409Z,17.46
2023-05-23T19:11:12.462Z,17.35
2023-05-23T19:16:17.856Z,17.25
2023-05-23T19:21:23.196Z,17.17
2023-05-23T19:26:27.458Z,17.10
2023-05-23T19:31:32.112Z,17.03
2023-05-23T19:36:36.989Z,16.96
2023-05-23T19:41:42.148Z,16.87
2023-05-23T19:46:47.376Z,16.73
2023-05-23T19:51:51.173Z,16.59
2023-05-23T19:56:54.885Z,16.47
2023-05-23T20:01:58.976Z,16.38
2023-05-23T20:07:02.902Z,16.30
2023-05-23T20:12:07.061Z,16.24
2023-05-23T20:17:11.073Z,16.18
2023-05-23T20:22:14.771Z,16.13
2023-05-23T20:27:18.509Z,16.09
2023-05-23T20:32:22.156Z,16.09
2023-05-23T20:37:28.679Z,16.05
2023-05-23T20:42:33.210Z,16.02
2023-05-23T20:47:38.134Z,16.01
2023-05-23T20:52:43.483Z,15.98
2023-05-23T20:57:47.214Z,15.95
2023-05-23T21:02:51.568Z,15.91
2023-05-23T21:07:55.604Z,15.88
2023-05-23T21:13:00.577Z,15.85
2023-05-23T21:18:04.730Z,15.82
2023-05-23T21:23:08.501Z,15.78
2023-05-23T21:28:12.241Z,15.74
2023-05-23T21:33:16.817Z,15.71
2023-05-23T21:38:20.703Z,15.66
2023-05-23T21:43:24.470Z,15.63
2023-05-23T21:48:28.314Z,15.60
2023-05-23T21:53:32.113Z,15.54
2023-05-23T21:58:36.023Z,15.49
2023-05-23T22:03:40.772Z,15.49
2023-05-23T22:08:46.792Z,15.51
2023-05-23T22:13:51.354Z,15.53
2023-05-23T22:18:58.449Z,15.48
2023-05-23T22:24:02.213Z,15.42
2023-05-23T22:29:07.365Z,15.35
2023-05-23T22:34:11.441Z,15.31
2023-05-23T22:39:15.325Z,15.33
2023-05-23T22:44:18.995Z,15.34
2023-05-23T22:49:22.726Z,15.37
2023-05-23T22:54:26.574Z,15.40
2023-05-23T22:59:31.320Z,15.45
2023-05-23T23:04:35.645Z,15.48
2023-05-23T23:09:39.912Z,15.50
2023-05-23T23:14:43.842Z,15.52
2023-05-23T23:19:50.646Z,15.52
2023-05-23T23:24:54.493Z,15.53
2023-05-23T23:30:02.206Z,15.54
2023-05-23T23:35:06.398Z,15.55
2023-05-23T23:40:11.103Z,15.55
2023-05-23T23:45:14.905Z,15.54
2023-05-23T23:50:19.438Z,15.51
2023-05-23T23:55:23.341Z,15.47
