createdAt,value
2023-01-26T00:28:30.344Z,95821.99
2023-01-26T00:31:07.143Z,95819.23
2023-01-26T00:33:35.776Z,95810.13
2023-01-26T00:36:06.053Z,95807.13
2023-01-26T00:38:35.289Z,95795.08
2023-01-26T00:41:04.073Z,95786.52
2023-01-26T00:43:34.192Z,95786.99
2023-01-26T00:46:03.392Z,95789.38
2023-01-26T00:48:32.537Z,95781.44
2023-01-26T00:51:01.546Z,95782.28
2023-01-26T00:53:33.758Z,95787.82
2023-01-26T00:56:04.202Z,95784.95
2023-01-26T01:01:37.963Z,95776.16
2023-01-26T01:04:06.765Z,95774.89
2023-01-26T01:06:35.643Z,95773.71
2023-01-26T01:09:04.523Z,95766.96
2023-01-26T01:11:35.211Z,95761.66
2023-01-26T01:14:07.343Z,95765.83
2023-01-26T01:16:40.676Z,95764.88
2023-01-26T01:19:11.664Z,95766.56
2023-01-26T01:21:40.660Z,95765.84
2023-01-26T01:24:09.700Z,95753.45
2023-01-26T01:26:38.923Z,95751.61
2023-01-26T01:29:08.140Z,95753.74
2023-01-26T01:31:36.906Z,95760.59
2023-01-26T01:34:05.967Z,95753.20
2023-01-26T01:36:34.708Z,95757.72
2023-01-26T01:39:03.543Z,95749.03
2023-01-26T01:41:32.153Z,95754.38
2023-01-26T01:44:20.043Z,95753.80
2023-01-26T01:46:57.864Z,95752.02
2023-01-26T01:49:47.639Z,95745.20
2023-01-26T01:52:27.962Z,95756.18
2023-01-26T01:55:02.335Z,95752.80
2023-01-26T01:57:38.523Z,95742.05
2023-01-26T02:00:12.389Z,95748.20
2023-01-26T02:02:42.479Z,95749.68
2023-01-26T02:05:17.031Z,95743.61
2023-01-26T02:07:46.493Z,95733.55
2023-01-26T02:10:24.238Z,95730.92
2023-01-26T02:13:02.242Z,95728.89
2023-01-26T02:15:32.141Z,95719.18
2023-01-26T02:18:03.761Z,95718.81
2023-01-26T02:20:53.750Z,95712.87
2023-01-26T02:23:34.139Z,95708.64
2023-01-26T02:26:12.519Z,95705.31
2023-01-26T02:28:42.411Z,95700.30
2023-01-26T02:31:12.335Z,95691.00
2023-01-26T02:33:48.587Z,95688.57
2023-01-26T02:36:29.029Z,95688.86
2023-01-26T02:39:17.176Z,95677.60
2023-01-26T03:50:23.293Z,95618.77
2023-01-26T03:55:24.365Z,95611.82
2023-01-26T04:21:08.873Z,95582.49
2023-01-26T04:23:54.722Z,95572.84
2023-01-26T05:28:33.831Z,95549.17
2023-01-26T06:07:00.724Z,95540.08
2023-01-26T07:22:19.954Z,95493.51
2023-01-26T07:24:50.285Z,95502.52
2023-01-26T07:27:20.750Z,95481.87
2023-01-26T07:29:50.118Z,95479.58
2023-01-26T07:32:23.577Z,95485.84
2023-01-26T07:34:58.643Z,95485.55
2023-01-26T07:37:33.639Z,95488.44
2023-01-26T07:40:04.262Z,95483.56
2023-01-26T07:42:33.226Z,95483.58
2023-01-26T07:45:02.053Z,95483.05
2023-01-26T07:47:30.844Z,95477.73
2023-01-26T07:49:59.543Z,95479.52
2023-01-26T07:55:46.922Z,95481.44
2023-01-26T07:58:21.850Z,95473.80
2023-01-26T08:00:50.465Z,95486.69
2023-01-26T08:03:19.492Z,95484.80
2023-01-26T08:05:58.289Z,95482.89
2023-01-26T08:08:36.209Z,95474.75
2023-01-26T08:13:53.939Z,95468.30
2023-01-26T08:20:25.366Z,95469.11
2023-01-26T08:30:03.550Z,95460.70
2023-01-26T08:32:34.443Z,95449.77
2023-01-26T08:35:38.959Z,95448.25
2023-01-26T08:44:39.916Z,95442.96
2023-01-26T08:47:07.833Z,95439.84
2023-01-26T08:49:37.679Z,95436.08
2023-01-26T08:52:09.319Z,95437.14
2023-01-26T08:54:38.317Z,95439.77
2023-01-26T08:57:10.123Z,95442.31
2023-01-26T08:59:46.456Z,95448.06
2023-01-26T10:45:16.414Z,95308.31
2023-01-26T10:47:46.912Z,95304.91
2023-01-26T10:50:20.175Z,95282.25
2023-01-26T10:56:14.300Z,95265.56
2023-01-26T11:13:45.346Z,95231.82
2023-01-26T11:16:28.610Z,95226.91
2023-01-26T11:19:07.058Z,95221.33
2023-01-26T11:22:10.546Z,95210.11
2023-01-26T11:24:54.398Z,95213.77
2023-01-26T11:27:34.866Z,95207.97
2023-01-26T11:30:16.636Z,95193.13
2023-01-26T11:36:44.545Z,95185.95
2023-01-26T11:39:37.396Z,95190.94
2023-01-26T11:42:26.845Z,95184.92
2023-01-26T11:45:51.760Z,95175.47
2023-01-26T11:48:32.824Z,95169.70
2023-01-26T12:22:57.456Z,95134.35
2023-01-26T12:40:09.551Z,95086.72
2023-01-26T12:55:42.826Z,95094.00
2023-01-26T12:58:17.477Z,95094.22
2023-01-26T13:01:14.344Z,95090.83
2023-01-26T13:03:58.387Z,95092.14
2023-01-26T13:06:28.737Z,95086.11
2023-01-26T13:09:04.676Z,95074.49
2023-01-26T13:11:56.501Z,95086.39
2023-01-26T13:14:33.858Z,95083.97
2023-01-26T13:17:22.450Z,95080.38
2023-01-26T13:19:58.008Z,95085.09
2023-01-26T13:25:34.242Z,95080.28
2023-01-26T13:28:50.232Z,95070.41
2023-01-26T13:31:51.484Z,95067.01
2023-01-26T13:34:42.806Z,95065.47
2023-01-26T13:40:52.812Z,95060.55
2023-01-26T13:44:03.713Z,95061.11
2023-01-26T13:50:52.241Z,95058.48
2023-01-26T13:53:49.131Z,95057.16
2023-01-26T13:59:34.748Z,95060.34
2023-01-26T14:02:03.631Z,95051.23
2023-01-26T14:04:35.399Z,95046.31
2023-01-26T14:07:10.329Z,95034.98
2023-01-26T14:09:56.162Z,95032.66
2023-01-26T14:12:30.419Z,95027.95
2023-01-26T14:15:02.448Z,95027.73
2023-01-26T14:17:39.053Z,95026.05
2023-01-26T14:20:27.313Z,95022.59
2023-01-26T14:23:12.155Z,95025.99
2023-01-26T14:26:03.519Z,95027.95
2023-01-26T14:28:26.263Z,95023.95
2023-01-26T14:30:58.155Z,95022.86
2023-01-26T14:33:28.348Z,95017.77
2023-01-26T14:36:06.397Z,95020.61
2023-01-26T14:38:49.094Z,95014.63
2023-01-26T14:44:37.731Z,95021.88
2023-01-26T14:47:12.386Z,95011.97
2023-01-26T14:49:59.316Z,95012.56
2023-01-26T14:52:39.577Z,95010.76
2023-01-26T14:55:20.175Z,95007.95
2023-01-26T14:57:49.000Z,95005.33
2023-01-26T15:00:31.257Z,95014.66
2023-01-26T15:09:56.951Z,95010.95
2023-01-26T15:12:27.316Z,94997.38
2023-01-26T15:15:01.183Z,94992.44
2023-01-26T15:17:41.900Z,94998.78
2023-01-26T15:20:30.303Z,94991.09
2023-01-26T15:22:59.155Z,94989.07
2023-01-26T15:25:33.280Z,94986.30
2023-01-26T15:28:03.048Z,94973.28
2023-01-26T15:30:34.990Z,94972.84
2023-01-26T15:33:04.620Z,94967.66
2023-01-26T15:35:36.102Z,94965.34
2023-01-26T15:38:14.493Z,94961.95
2023-01-26T15:40:45.952Z,94967.98
2023-01-26T15:43:30.160Z,94955.69
2023-01-26T15:46:13.718Z,94950.30
2023-01-26T15:48:40.140Z,94939.27
2023-01-26T15:51:16.048Z,94932.17
2023-01-26T15:53:51.134Z,94935.39
2023-01-26T15:56:19.909Z,94931.53
2023-01-26T15:58:48.665Z,94932.08
2023-01-26T16:01:21.707Z,94922.99
2023-01-26T16:03:52.658Z,94918.28
2023-01-26T16:06:29.643Z,94915.26
2023-01-26T16:08:59.096Z,94922.45
2023-01-26T16:11:33.352Z,94917.97
2023-01-26T16:14:30.627Z,94914.70
2023-01-26T16:16:59.675Z,94914.89
2023-01-26T16:19:35.723Z,94908.84
2023-01-26T16:22:03.950Z,94913.95
2023-01-26T16:24:33.014Z,94915.50
2023-01-26T16:27:43.339Z,94919.19
2023-01-26T16:30:12.889Z,94924.28
2023-01-26T16:32:42.822Z,94919.66
2023-01-26T16:35:17.038Z,94912.69
2023-01-26T16:44:37.122Z,94909.77
2023-01-26T19:11:21.090Z,94743.18
2023-01-26T19:13:50.433Z,94746.03
2023-01-26T19:16:20.755Z,94678.02
2023-01-26T19:18:50.129Z,94733.64
2023-01-26T19:21:21.895Z,94731.63
2023-01-26T19:23:54.857Z,94719.36
2023-01-26T19:26:30.086Z,94711.87
2023-01-26T19:33:16.698Z,94717.06
2023-01-26T19:35:45.646Z,94709.20
2023-01-26T19:38:19.143Z,94707.69
2023-01-26T19:40:52.235Z,94708.66
2023-01-26T19:43:28.278Z,94705.50
2023-01-26T19:45:59.121Z,94708.05
2023-01-26T19:48:31.327Z,94709.81
2023-01-26T19:51:07.254Z,94711.97
2023-01-26T19:53:39.067Z,94708.17
2023-01-26T19:56:25.277Z,94709.26
2023-01-26T19:59:20.173Z,94713.06
2023-01-26T20:01:50.872Z,94710.98
2023-01-26T20:04:21.302Z,94696.14
2023-01-26T20:06:50.894Z,94709.61
2023-01-26T20:09:19.622Z,94711.72
2023-01-26T20:11:53.836Z,94699.66
2023-01-26T20:19:14.743Z,94698.41
2023-01-26T20:22:13.617Z,94696.23
2023-01-26T20:24:46.069Z,94684.53
2023-01-26T20:30:18.181Z,94674.67
2023-01-26T20:32:48.474Z,94674.84
2023-01-26T20:35:17.078Z,94666.44
2023-01-26T20:37:45.762Z,94657.16
2023-01-26T20:40:15.055Z,94643.90
2023-01-26T20:42:48.660Z,94633.09
2023-01-26T20:45:17.618Z,94629.09
2023-01-26T20:47:47.724Z,94636.90
2023-01-26T20:50:19.482Z,94642.49
2023-01-26T20:52:48.215Z,94645.14
2023-01-26T20:55:16.904Z,94643.23
2023-01-26T21:14:30.652Z,94633.77
2023-01-26T21:20:30.585Z,94629.47
2023-01-26T21:23:05.530Z,94633.50
2023-01-26T21:25:41.879Z,94632.22
2023-01-26T21:28:14.957Z,94634.75
2023-01-26T21:30:47.483Z,94631.32
2023-01-26T21:33:38.869Z,94625.85
2023-01-26T21:35:51.787Z,94612.23
2023-01-26T21:45:33.734Z,94630.57
2023-01-26T22:05:23.795Z,94627.27
2023-01-26T22:08:03.249Z,94614.22
2023-01-26T22:10:33.806Z,94614.50
2023-01-26T22:13:02.620Z,94621.39
2023-01-26T22:15:35.394Z,94619.36
2023-01-26T22:18:04.229Z,94613.07
2023-01-26T22:20:32.997Z,94607.16
2023-01-26T22:23:05.274Z,94603.17
2023-01-26T22:25:37.160Z,94597.06
2023-01-26T22:30:51.501Z,94599.88
2023-01-26T22:33:20.408Z,94591.31
2023-01-26T22:35:49.193Z,94584.15
2023-01-26T22:38:19.712Z,94529.74
2023-01-26T22:41:34.589Z,94591.58
2023-01-26T22:43:43.821Z,94591.54
2023-01-26T22:46:12.896Z,94575.80
2023-01-26T22:48:41.881Z,94570.11
2023-01-26T22:51:26.837Z,94567.30
2023-01-26T22:53:59.308Z,94572.27
2023-01-26T22:56:28.569Z,94562.31
2023-01-26T22:59:01.004Z,94565.41
2023-01-26T23:01:32.477Z,94564.94
2023-01-26T23:04:05.611Z,94562.52
2023-01-26T23:06:34.702Z,94551.52
2023-01-26T23:09:07.262Z,94542.70
2023-01-26T23:11:36.211Z,94541.56
2023-01-26T23:14:22.785Z,94534.38
2023-01-26T23:17:20.131Z,94537.64
2023-01-26T23:19:56.993Z,94520.73
2023-01-26T23:22:53.938Z,94526.91
2023-01-26T23:25:45.661Z,94537.88
2023-01-26T23:28:14.545Z,94536.68
2023-01-26T23:30:43.307Z,94527.22
2023-01-26T23:33:15.282Z,94526.52
2023-01-26T23:35:44.392Z,94524.26
2023-01-26T23:38:13.698Z,94520.22
2023-01-26T23:40:43.876Z,94516.73
2023-01-26T23:43:17.084Z,94513.22
2023-01-26T23:45:47.205Z,94511.26
2023-01-26T23:48:16.494Z,94500.06
2023-01-26T23:50:45.178Z,94498.93
2023-01-26T23:53:14.293Z,94500.06
2023-01-26T23:55:44.503Z,94506.70
2023-01-26T23:58:14.730Z,94500.55
