createdAt,value
2022-08-17T00:01:31.359Z,5.37
2022-08-17T00:04:18.932Z,5.77
2022-08-17T00:06:45.906Z,6.07
2022-08-17T00:09:18.915Z,5.47
2022-08-17T00:12:40.867Z,6.03
2022-08-17T00:14:34.891Z,5.50
2022-08-17T00:17:03.575Z,5.90
2022-08-17T00:19:30.268Z,5.63
2022-08-17T00:22:29.462Z,6.10
2022-08-17T00:24:47.049Z,5.60
2022-08-17T00:27:13.705Z,6.13
2022-08-17T00:29:40.431Z,5.93
2022-08-17T00:33:10.814Z,5.43
2022-08-17T00:34:53.816Z,6.23
2022-08-17T00:37:20.401Z,6.17
2022-08-17T00:39:47.039Z,7.00
2022-08-17T00:42:19.132Z,5.37
2022-08-17T00:47:17.459Z,5.33
2022-08-17T00:49:44.089Z,5.80
2022-08-17T01:00:21.206Z,6.03
2022-08-17T01:02:48.664Z,5.57
2022-08-17T01:05:19.626Z,5.87
2022-08-17T01:07:49.260Z,5.20
2022-08-17T01:10:59.360Z,5.90
2022-08-17T01:13:05.037Z,6.10
2022-08-17T01:15:39.376Z,6.00
2022-08-17T01:18:08.252Z,5.70
2022-08-17T01:20:46.664Z,5.73
2022-08-17T01:25:51.323Z,5.93
2022-08-17T01:28:53.161Z,5.43
2022-08-17T01:31:07.590Z,5.60
2022-08-17T01:33:34.486Z,5.93
2022-08-17T01:36:01.180Z,5.30
2022-08-17T01:38:31.571Z,5.97
2022-08-17T01:41:11.095Z,6.07
2022-08-17T01:56:47.108Z,6.33
2022-08-17T01:59:15.380Z,6.07
2022-08-17T02:01:43.385Z,5.50
2022-08-17T02:04:10.376Z,6.37
2022-08-17T02:06:53.787Z,6.37
2022-08-17T02:09:29.620Z,6.13
2022-08-17T02:11:58.884Z,5.73
2022-08-17T02:14:26.229Z,5.93
2022-08-17T02:16:53.695Z,6.27
2022-08-17T02:19:20.647Z,5.80
2022-08-17T02:21:49.317Z,6.23
2022-08-17T02:24:59.535Z,6.73
2022-08-17T02:27:08.608Z,5.97
2022-08-17T02:29:35.552Z,6.30
2022-08-17T02:32:02.516Z,5.83
2022-08-17T02:34:29.908Z,5.80
2022-08-17T02:36:56.476Z,6.03
2022-08-17T02:39:23.058Z,6.40
2022-08-17T02:41:49.934Z,5.67
2022-08-17T02:44:39.852Z,5.57
2022-08-17T02:47:03.442Z,5.80
2022-08-17T02:49:30.227Z,6.53
2022-08-17T02:51:58.415Z,6.50
2022-08-17T02:54:39.334Z,6.03
2022-08-17T02:57:08.918Z,6.00
2022-08-17T02:59:35.498Z,5.33
2022-08-17T03:02:04.782Z,6.00
2022-08-17T03:04:31.639Z,5.80
2022-08-17T03:07:02.319Z,6.30
2022-08-17T03:09:29.127Z,5.90
2022-08-17T03:14:28.258Z,5.70
2022-08-17T03:16:54.802Z,6.03
2022-08-17T03:19:21.360Z,5.90
2022-08-17T03:21:54.886Z,5.30
2022-08-17T03:24:22.159Z,5.83
2022-08-17T03:26:55.730Z,6.10
2022-08-17T03:29:22.335Z,5.97
2022-08-17T03:31:49.799Z,5.30
2022-08-17T03:34:17.019Z,5.80
2022-08-17T03:41:42.487Z,6.23
2022-08-17T03:44:09.132Z,6.33
2022-08-17T03:46:54.216Z,5.77
2022-08-17T03:49:39.513Z,6.53
2022-08-17T03:52:24.826Z,7.13
2022-08-17T03:55:10.067Z,6.23
2022-08-17T03:57:36.972Z,5.60
2022-08-17T04:00:04.678Z,5.33
2022-08-17T04:02:33.531Z,5.80
2022-08-17T04:05:01.041Z,5.50
2022-08-17T04:07:30.874Z,6.17
2022-08-17T04:09:57.990Z,6.27
2022-08-17T04:14:57.640Z,5.77
2022-08-17T04:17:27.359Z,6.27
2022-08-17T04:19:54.894Z,6.23
2022-08-17T04:22:32.844Z,6.43
2022-08-17T04:27:48.639Z,5.43
2022-08-17T04:30:15.880Z,5.90
2022-08-17T04:33:06.157Z,6.10
2022-08-17T04:35:41.476Z,6.70
2022-08-17T04:38:09.979Z,5.90
2022-08-17T04:40:55.117Z,5.60
2022-08-17T04:43:23.823Z,5.07
2022-08-17T04:45:55.994Z,6.37
2022-08-17T04:48:35.368Z,5.23
2022-08-17T04:51:14.060Z,5.70
2022-08-17T04:53:54.068Z,5.90
2022-08-17T04:56:22.031Z,5.30
2022-08-17T04:58:51.309Z,5.50
2022-08-17T05:06:30.569Z,5.33
2022-08-17T05:08:58.548Z,5.60
2022-08-17T05:16:31.345Z,4.97
2022-08-17T05:21:31.291Z,5.03
2022-08-17T05:23:58.494Z,4.90
2022-08-17T05:26:28.725Z,4.73
2022-08-17T05:28:59.550Z,4.97
2022-08-17T05:31:27.712Z,4.90
2022-08-17T05:33:54.403Z,4.90
2022-08-17T05:36:37.870Z,4.83
2022-08-17T05:39:08.235Z,5.03
2022-08-17T05:41:42.296Z,4.00
2022-08-17T05:44:08.867Z,4.70
2022-08-17T05:46:39.741Z,4.90
2022-08-17T05:49:07.980Z,4.97
2022-08-17T05:51:56.190Z,4.33
2022-08-17T05:54:22.723Z,4.77
2022-08-17T05:57:14.300Z,4.77
2022-08-17T06:00:22.051Z,4.60
2022-08-17T06:03:15.042Z,4.07
2022-08-17T06:08:37.715Z,4.43
2022-08-17T06:14:40.824Z,5.30
2022-08-17T06:17:13.764Z,5.00
2022-08-17T06:19:46.620Z,4.83
2022-08-17T06:22:16.264Z,4.80
2022-08-17T06:24:56.648Z,5.27
2022-08-17T06:27:36.696Z,4.70
2022-08-17T06:32:46.087Z,5.07
2022-08-17T06:35:16.597Z,5.33
2022-08-17T06:38:07.615Z,5.43
2022-08-17T06:41:12.276Z,5.10
2022-08-17T06:43:53.877Z,5.40
2022-08-17T06:46:36.370Z,5.80
2022-08-17T06:49:08.976Z,5.70
2022-08-17T06:51:43.238Z,5.80
2022-08-17T06:54:29.120Z,5.30
2022-08-17T06:57:22.212Z,5.53
2022-08-17T07:00:00.418Z,5.30
2022-08-17T07:02:53.142Z,5.33
2022-08-17T07:05:24.310Z,5.77
2022-08-17T07:08:06.092Z,5.53
2022-08-17T07:10:42.512Z,5.77
2022-08-17T07:13:31.083Z,5.87
2022-08-17T07:16:10.907Z,5.77
2022-08-17T07:18:37.527Z,5.97
2022-08-17T07:21:33.479Z,5.40
2022-08-17T07:24:26.365Z,6.20
2022-08-17T07:27:08.462Z,5.57
2022-08-17T07:29:41.700Z,5.20
2022-08-17T07:32:10.965Z,5.27
2022-08-17T07:35:15.979Z,6.20
2022-08-17T07:37:55.439Z,5.47
2022-08-17T07:40:31.889Z,5.30
2022-08-17T07:43:02.292Z,5.70
2022-08-17T07:45:50.189Z,5.80
2022-08-17T07:48:21.736Z,7.23
2022-08-17T07:53:26.116Z,5.97
2022-08-17T07:55:53.775Z,5.53
2022-08-17T07:58:23.472Z,6.23
2022-08-17T08:01:06.540Z,6.07
2022-08-17T08:06:22.279Z,6.43
2022-08-17T08:08:55.514Z,7.50
2022-08-17T08:11:40.119Z,6.43
2022-08-17T08:14:43.479Z,5.87
2022-08-17T08:19:42.452Z,6.13
2022-08-17T08:22:16.150Z,6.10
2022-08-17T08:25:03.266Z,6.37
2022-08-17T08:28:02.823Z,6.07
2022-08-17T08:30:34.706Z,6.10
2022-08-17T08:33:20.065Z,6.57
2022-08-17T08:35:53.601Z,6.27
2022-08-17T08:38:43.759Z,6.40
2022-08-17T08:41:36.179Z,6.00
2022-08-17T08:45:00.973Z,5.63
2022-08-17T08:47:35.606Z,5.77
2022-08-17T08:50:37.018Z,5.67
2022-08-17T08:53:32.793Z,6.57
2022-08-17T08:56:06.382Z,6.00
2022-08-17T08:58:44.298Z,6.07
2022-08-17T09:01:23.775Z,5.73
2022-08-17T09:04:25.944Z,6.90
2022-08-17T09:07:20.918Z,6.37
2022-08-17T09:10:10.240Z,6.30
2022-08-17T09:12:44.990Z,6.13
2022-08-17T09:15:28.672Z,6.73
2022-08-17T09:18:59.867Z,6.20
2022-08-17T09:21:13.607Z,6.53
2022-08-17T09:23:59.373Z,5.87
2022-08-17T09:26:34.581Z,6.03
2022-08-17T09:29:07.215Z,6.53
2022-08-17T09:34:16.540Z,6.43
2022-08-17T09:39:45.375Z,6.57
2022-08-17T09:42:23.537Z,7.37
2022-08-17T09:45:27.840Z,6.53
2022-08-17T09:48:12.204Z,7.73
2022-08-17T09:51:03.894Z,6.07
2022-08-17T09:53:32.116Z,6.97
2022-08-17T09:56:20.288Z,6.77
2022-08-17T09:58:59.219Z,6.13
2022-08-17T10:01:35.230Z,6.40
2022-08-17T10:04:32.810Z,6.03
2022-08-17T10:07:24.640Z,6.33
2022-08-17T10:12:56.038Z,6.53
2022-08-17T10:15:41.667Z,6.33
2022-08-17T10:18:24.193Z,6.77
2022-08-17T10:21:28.562Z,6.57
2022-08-17T10:24:24.567Z,6.33
2022-08-17T10:26:57.173Z,6.17
2022-08-17T10:29:28.840Z,6.37
2022-08-17T10:32:01.542Z,6.20
2022-08-17T10:34:52.662Z,6.40
2022-08-17T10:37:26.122Z,6.00
2022-08-17T10:40:18.917Z,6.80
2022-08-17T10:46:25.325Z,7.00
2022-08-17T10:48:42.797Z,6.77
2022-08-17T10:51:37.887Z,6.27
2022-08-17T10:54:06.762Z,6.33
2022-08-17T10:56:50.299Z,6.83
2022-08-17T10:59:51.068Z,6.50
2022-08-17T11:02:27.372Z,7.77
2022-08-17T11:05:24.311Z,6.43
2022-08-17T11:08:18.598Z,6.97
2022-08-17T11:11:15.455Z,6.67
2022-08-17T11:14:13.715Z,7.43
2022-08-17T11:17:17.111Z,7.20
2022-08-17T11:19:55.682Z,6.73
2022-08-17T11:22:55.547Z,6.23
2022-08-17T11:25:31.760Z,5.97
2022-08-17T11:28:15.096Z,5.93
2022-08-17T11:30:54.440Z,6.83
2022-08-17T11:33:29.795Z,6.40
2022-08-17T11:36:22.130Z,6.90
2022-08-17T11:39:00.595Z,6.00
2022-08-17T11:42:01.498Z,5.60
2022-08-17T11:44:59.489Z,6.20
2022-08-17T11:48:26.507Z,5.83
2022-08-17T11:51:24.300Z,5.80
2022-08-17T11:54:03.583Z,5.90
2022-08-17T11:56:43.977Z,6.50
2022-08-17T11:59:36.274Z,6.57
2022-08-17T12:02:29.764Z,6.10
2022-08-17T12:05:03.816Z,6.63
2022-08-17T12:07:32.953Z,6.40
2022-08-17T12:10:00.226Z,6.40
2022-08-17T12:12:33.040Z,6.23
2022-08-17T12:15:16.449Z,6.40
2022-08-17T12:17:52.873Z,6.20
2022-08-17T12:20:25.858Z,6.37
2022-08-17T12:23:12.327Z,6.80
2022-08-17T12:25:55.379Z,6.20
2022-08-17T12:28:28.141Z,7.13
2022-08-17T12:30:59.091Z,5.30
2022-08-17T12:33:28.907Z,6.00
2022-08-17T12:35:59.917Z,5.70
2022-08-17T12:38:32.770Z,6.40
2022-08-17T12:41:20.747Z,5.40
2022-08-17T12:44:01.477Z,5.53
2022-08-17T12:46:34.736Z,5.83
2022-08-17T12:49:35.677Z,6.00
2022-08-17T12:52:13.734Z,5.60
2022-08-17T13:05:59.744Z,5.53
2022-08-17T13:11:09.680Z,5.13
2022-08-17T13:13:39.158Z,5.60
2022-08-17T13:19:09.663Z,5.43
2022-08-17T13:21:37.854Z,5.07
2022-08-17T13:32:04.757Z,5.23
2022-08-17T13:37:29.540Z,5.17
2022-08-17T13:39:56.244Z,5.20
2022-08-17T13:42:52.701Z,5.43
2022-08-17T13:45:39.268Z,4.70
2022-08-17T13:48:08.802Z,5.63
2022-08-17T13:50:47.018Z,5.00
2022-08-17T13:53:21.059Z,5.53
2022-08-17T13:56:37.969Z,5.07
2022-08-17T13:59:11.017Z,5.33
2022-08-17T14:01:40.804Z,4.97
2022-08-17T14:04:14.907Z,5.33
2022-08-17T14:06:52.761Z,4.70
2022-08-17T14:09:25.434Z,5.07
2022-08-17T14:11:54.053Z,5.33
2022-08-17T14:16:54.895Z,5.30
2022-08-17T14:19:22.268Z,5.00
2022-08-17T14:21:49.458Z,5.10
2022-08-17T14:24:26.757Z,4.93
2022-08-17T14:26:53.888Z,5.13
2022-08-17T14:29:22.285Z,5.40
2022-08-17T14:31:54.215Z,5.87
2022-08-17T14:34:22.188Z,5.63
2022-08-17T14:36:48.940Z,5.20
2022-08-17T14:39:16.815Z,5.10
2022-08-17T14:41:43.763Z,4.70
2022-08-17T14:44:13.367Z,5.20
2022-08-17T14:46:41.432Z,5.17
2022-08-17T14:49:10.148Z,5.60
2022-08-17T14:51:43.684Z,5.30
2022-08-17T14:54:33.448Z,5.27
2022-08-17T14:57:13.224Z,5.37
2022-08-17T14:59:47.128Z,4.97
2022-08-17T15:02:13.743Z,4.40
2022-08-17T15:04:45.383Z,5.63
2022-08-17T15:19:57.222Z,5.20
2022-08-17T15:22:27.075Z,4.80
2022-08-17T15:27:32.238Z,4.53
2022-08-17T15:35:07.335Z,5.03
2022-08-17T15:40:07.254Z,4.80
2022-08-17T15:55:18.719Z,4.83
2022-08-17T16:03:45.180Z,4.50
2022-08-17T16:05:37.773Z,4.60
2022-08-17T16:08:07.671Z,4.80
2022-08-17T16:10:35.151Z,4.73
2022-08-17T16:13:03.870Z,4.63
2022-08-17T16:15:31.433Z,5.43
2022-08-17T16:17:58.056Z,5.10
2022-08-17T16:20:24.617Z,4.73
2022-08-17T16:22:51.634Z,5.53
2022-08-17T16:25:21.638Z,4.60
2022-08-17T16:27:53.849Z,4.63
2022-08-17T16:30:23.191Z,5.00
2022-08-17T16:32:51.529Z,4.93
2022-08-17T16:35:21.125Z,5.23
2022-08-17T16:37:48.695Z,4.93
2022-08-17T16:40:17.199Z,4.93
2022-08-17T16:42:45.794Z,4.80
2022-08-17T16:45:16.738Z,5.03
2022-08-17T16:50:17.854Z,5.13
2022-08-17T16:52:48.311Z,5.37
2022-08-17T16:55:18.481Z,4.87
2022-08-17T16:57:48.561Z,5.03
2022-08-17T17:00:19.100Z,5.00
2022-08-17T17:02:47.978Z,4.67
2022-08-17T17:05:48.543Z,4.90
2022-08-17T17:13:59.550Z,4.90
2022-08-17T17:16:29.076Z,4.83
2022-08-17T17:22:27.577Z,5.17
2022-08-17T17:25:11.522Z,5.20
2022-08-17T17:27:47.116Z,5.67
2022-08-17T17:30:49.619Z,5.13
2022-08-17T17:38:46.566Z,5.30
2022-08-17T17:44:01.873Z,4.93
2022-08-17T17:46:37.812Z,4.87
2022-08-17T17:49:11.048Z,5.20
2022-08-17T17:52:10.901Z,5.73
2022-08-17T17:54:59.167Z,4.83
2022-08-17T17:57:34.739Z,5.27
2022-08-17T18:00:26.307Z,4.80
2022-08-17T18:03:20.716Z,5.20
2022-08-17T18:06:24.940Z,5.00
2022-08-17T18:09:10.360Z,5.60
2022-08-17T18:11:51.369Z,5.57
2022-08-17T18:14:33.041Z,6.27
2022-08-17T18:17:02.008Z,6.37
2022-08-17T18:19:31.173Z,6.07
2022-08-17T18:22:06.955Z,5.17
2022-08-17T18:24:37.967Z,5.77
2022-08-17T18:35:10.264Z,5.77
2022-08-17T18:37:42.720Z,6.03
2022-08-17T18:40:19.328Z,6.10
2022-08-17T18:42:54.568Z,5.70
2022-08-17T18:45:49.535Z,5.63
2022-08-17T18:54:04.228Z,6.07
2022-08-17T19:02:22.088Z,6.03
2022-08-17T19:05:07.896Z,6.70
2022-08-17T19:07:46.942Z,5.97
2022-08-17T19:13:13.991Z,6.37
2022-08-17T19:16:11.394Z,6.33
2022-08-17T19:18:42.699Z,6.27
2022-08-17T19:21:21.456Z,6.20
2022-08-17T19:23:55.431Z,5.63
2022-08-17T19:26:50.557Z,6.10
2022-08-17T19:29:26.139Z,6.40
2022-08-17T19:31:58.392Z,6.10
2022-08-17T19:34:33.559Z,6.23
2022-08-17T19:37:32.027Z,6.50
2022-08-17T19:40:48.828Z,6.93
2022-08-17T19:43:34.386Z,6.30
2022-08-17T19:46:25.932Z,6.53
2022-08-17T19:49:05.757Z,6.53
2022-08-17T19:52:01.876Z,7.47
2022-08-17T19:54:40.478Z,6.97
2022-08-17T19:57:20.339Z,6.63
2022-08-17T20:00:01.251Z,7.00
2022-08-17T20:02:42.398Z,6.40
2022-08-17T20:05:22.428Z,6.10
2022-08-17T20:08:03.120Z,6.73
2022-08-17T20:10:48.156Z,6.97
2022-08-17T20:13:33.575Z,7.53
2022-08-17T20:16:01.206Z,6.90
2022-08-17T20:18:33.950Z,6.83
2022-08-17T20:23:44.699Z,7.30
2022-08-17T20:26:20.200Z,6.83
2022-08-17T20:29:14.817Z,7.10
2022-08-17T20:31:49.332Z,7.27
2022-08-17T20:48:36.700Z,10.30
2022-08-17T20:51:39.800Z,10.70
2022-08-17T20:54:28.069Z,10.20
2022-08-17T20:56:57.606Z,10.03
2022-08-17T21:02:21.621Z,10.20
2022-08-17T21:04:52.223Z,10.17
2022-08-17T21:10:16.493Z,10.50
2022-08-17T21:12:54.553Z,9.93
2022-08-17T21:15:52.451Z,10.40
2022-08-17T21:18:31.679Z,8.87
2022-08-17T21:21:35.623Z,8.97
2022-08-17T21:24:18.067Z,9.07
2022-08-17T21:29:34.030Z,9.33
2022-08-17T21:32:06.723Z,9.53
2022-08-17T21:34:44.422Z,8.63
2022-08-17T21:37:19.890Z,8.63
2022-08-17T21:39:52.801Z,8.10
2022-08-17T21:42:29.407Z,8.77
2022-08-17T21:50:41.524Z,7.93
2022-08-17T21:53:13.064Z,7.63
2022-08-17T21:55:40.427Z,8.23
2022-08-17T21:58:27.993Z,7.97
2022-08-17T22:01:29.282Z,7.43
2022-08-17T22:06:55.815Z,7.80
2022-08-17T22:09:43.309Z,7.03
2022-08-17T22:12:20.404Z,7.37
2022-08-17T22:15:05.922Z,7.90
2022-08-17T22:17:35.423Z,8.10
2022-08-17T22:20:14.251Z,6.93
2022-08-17T22:56:12.014Z,7.30
2022-08-17T22:59:09.672Z,6.83
2022-08-17T23:01:36.408Z,7.23
2022-08-17T23:04:10.115Z,7.33
2022-08-17T23:06:39.976Z,7.63
2022-08-17T23:11:49.950Z,7.50
2022-08-17T23:14:19.623Z,6.40
2022-08-17T23:19:21.409Z,7.60
2022-08-17T23:21:52.479Z,7.10
2022-08-17T23:24:29.123Z,7.00
2022-08-17T23:29:29.442Z,7.23
2022-08-17T23:31:59.535Z,7.10
2022-08-17T23:37:02.049Z,7.53
2022-08-17T23:39:29.088Z,7.07
2022-08-17T23:44:32.956Z,6.60
2022-08-17T23:46:59.592Z,6.50
2022-08-17T23:49:26.286Z,6.37
2022-08-17T23:57:18.804Z,7.03
