createdAt,value
2022-10-04T00:08:23.733Z,1007.15
2022-10-04T00:18:30.362Z,1007.07
2022-10-04T00:28:38.152Z,1007.02
2022-10-04T00:38:44.766Z,1007.02
2022-10-04T00:48:51.359Z,1006.94
2022-10-04T00:58:57.832Z,1007.00
2022-10-04T01:09:05.528Z,1006.99
2022-10-04T01:19:11.396Z,1007.05
2022-10-04T01:29:18.133Z,1007.09
2022-10-04T01:39:24.806Z,1007.02
2022-10-04T01:49:32.816Z,1006.80
2022-10-04T01:59:38.874Z,1006.79
2022-10-04T02:09:46.722Z,1006.66
2022-10-04T02:19:52.813Z,1006.65
2022-10-04T02:30:00.878Z,1006.67
2022-10-04T02:40:07.312Z,1006.65
2022-10-04T02:50:15.242Z,1006.39
2022-10-04T03:00:21.376Z,1006.51
2022-10-04T03:10:29.327Z,1006.45
2022-10-04T03:20:35.580Z,1006.50
2022-10-04T03:30:43.446Z,1006.39
2022-10-04T03:40:49.574Z,1006.20
2022-10-04T03:50:59.772Z,1006.23
2022-10-04T04:01:05.743Z,1006.46
2022-10-04T04:11:13.946Z,1006.25
2022-10-04T04:21:20.152Z,1006.24
2022-10-04T04:31:26.608Z,1006.33
2022-10-04T04:41:33.024Z,1006.30
2022-10-04T04:51:40.983Z,1006.33
2022-10-04T05:01:47.262Z,1006.19
2022-10-04T05:11:55.475Z,1006.20
2022-10-04T05:22:01.922Z,1006.08
2022-10-04T05:32:09.832Z,1006.10
2022-10-04T05:42:15.818Z,1006.13
2022-10-04T05:52:22.301Z,1006.30
2022-10-04T06:02:29.065Z,1006.26
2022-10-04T06:12:35.174Z,1006.28
2022-10-04T06:22:43.042Z,1006.30
2022-10-04T06:32:49.380Z,1006.27
2022-10-04T06:42:55.694Z,1006.44
2022-10-04T06:53:02.075Z,1006.53
2022-10-04T07:03:09.878Z,1006.51
2022-10-04T07:13:16.453Z,1006.57
2022-10-04T07:23:28.337Z,1006.62
2022-10-04T07:33:35.374Z,1006.63
2022-10-04T07:43:43.409Z,1006.57
2022-10-04T07:53:49.663Z,1006.59
2022-10-04T08:03:57.612Z,1006.84
2022-10-04T08:14:04.023Z,1006.82
2022-10-04T08:24:10.235Z,1006.72
2022-10-04T08:34:16.582Z,1006.69
2022-10-04T08:44:24.524Z,1006.66
2022-10-04T08:54:30.792Z,1006.65
2022-10-04T09:04:38.442Z,1006.70
2022-10-04T09:14:44.834Z,1006.64
2022-10-04T09:24:52.784Z,1006.55
2022-10-04T09:34:59.299Z,1006.46
2022-10-04T09:45:05.344Z,1006.50
2022-10-04T09:55:12.099Z,1006.42
2022-10-04T10:05:18.140Z,1006.39
2022-10-04T10:15:24.516Z,1006.47
2022-10-04T10:25:30.660Z,1006.38
2022-10-04T10:35:37.039Z,1006.26
2022-10-04T10:45:47.826Z,1006.30
2022-10-04T10:55:53.278Z,1006.25
2022-10-04T11:06:01.579Z,1006.13
2022-10-04T11:16:08.251Z,1006.17
2022-10-04T11:26:15.157Z,1006.05
2022-10-04T11:36:21.511Z,1005.94
2022-10-04T11:46:30.894Z,1005.92
2022-10-04T11:56:36.813Z,1005.75
2022-10-04T12:06:45.041Z,1005.63
2022-10-04T12:16:51.783Z,1005.47
2022-10-04T12:26:58.008Z,1005.40
2022-10-04T12:37:04.490Z,1005.25
2022-10-04T12:47:12.504Z,1005.24
2022-10-04T12:57:18.816Z,1005.13
2022-10-04T13:07:26.767Z,1005.06
2022-10-04T13:17:36.086Z,1005.10
2022-10-04T13:27:42.795Z,1005.01
2022-10-04T13:37:49.026Z,1004.95
2022-10-04T13:47:57.164Z,1005.03
2022-10-04T13:58:03.595Z,1004.97
2022-10-04T14:08:11.795Z,1004.93
2022-10-04T14:18:17.883Z,1004.86
2022-10-04T14:28:26.162Z,1004.78
2022-10-04T14:38:32.476Z,1004.68
2022-10-04T14:48:38.648Z,1004.59
2022-10-04T14:58:44.386Z,1004.46
2022-10-04T15:08:51.401Z,1004.58
2022-10-04T15:18:57.356Z,1004.46
2022-10-04T15:29:05.259Z,1004.38
2022-10-04T15:39:11.288Z,1004.43
2022-10-04T15:49:17.146Z,1004.55
2022-10-04T15:59:22.865Z,1004.50
2022-10-04T16:09:29.264Z,1004.61
2022-10-04T16:19:35.618Z,1004.49
2022-10-04T16:29:42.040Z,1004.33
2022-10-04T16:39:48.103Z,1004.40
2022-10-04T16:49:53.953Z,1004.58
2022-10-04T17:00:00.579Z,1004.54
2022-10-04T17:10:06.744Z,1004.68
2022-10-04T17:20:13.593Z,1004.74
2022-10-04T17:30:24.546Z,1004.82
2022-10-04T17:41:49.036Z,1004.82
2022-10-04T17:51:56.693Z,1005.01
2022-10-04T18:02:02.675Z,1004.98
2022-10-04T18:12:08.434Z,1004.93
2022-10-04T18:22:13.857Z,1004.73
2022-10-04T18:32:19.277Z,1004.72
2022-10-04T18:42:24.446Z,1004.70
2022-10-04T18:52:29.628Z,1004.72
2022-10-04T19:02:35.440Z,1004.87
2022-10-04T19:12:41.127Z,1004.91
2022-10-04T19:22:46.572Z,1004.94
2022-10-04T19:32:51.596Z,1005.16
2022-10-04T19:42:56.977Z,1005.24
2022-10-04T19:53:02.635Z,1005.32
2022-10-04T20:03:08.329Z,1005.26
2022-10-04T20:13:13.793Z,1005.29
2022-10-04T20:23:19.303Z,1005.38
2022-10-04T20:33:29.702Z,1005.39
2022-10-04T20:43:35.038Z,1005.42
2022-10-04T20:53:40.330Z,1005.39
2022-10-04T21:03:45.973Z,1005.46
2022-10-04T21:13:51.481Z,1005.39
2022-10-04T21:23:56.850Z,1005.42
2022-10-04T21:34:02.295Z,1005.50
2022-10-04T21:44:07.529Z,1005.44
2022-10-04T21:54:13.200Z,1005.37
2022-10-04T22:04:18.733Z,1005.15
2022-10-04T22:14:24.110Z,1005.03
2022-10-04T22:24:32.141Z,1004.84
2022-10-04T22:34:38.547Z,1004.77
2022-10-04T22:44:45.050Z,1004.56
2022-10-04T22:54:51.379Z,1004.36
2022-10-04T23:04:59.131Z,1004.30
2022-10-04T23:15:05.523Z,1004.20
2022-10-04T23:25:11.827Z,1004.09
2022-10-04T23:35:18.136Z,1004.01
2022-10-04T23:45:26.111Z,1003.96
2022-10-04T23:55:31.956Z,1003.89
