createdAt,value
2018-11-04T00:01:24.625Z,99108.89
2018-11-04T00:03:53.610Z,99102.26
2018-11-04T00:06:22.758Z,99107.55
2018-11-04T00:08:51.850Z,99099.48
2018-11-04T00:11:20.995Z,99101.23
2018-11-04T00:13:50.133Z,99093.94
2018-11-04T00:16:19.399Z,99096.53
2018-11-04T00:18:48.390Z,99104.25
2018-11-04T00:21:18.082Z,99093.16
2018-11-04T00:23:47.345Z,99087.81
2018-11-04T00:26:16.403Z,99085.00
2018-11-04T00:28:45.426Z,99086.50
2018-11-04T00:31:14.577Z,99082.99
2018-11-04T00:33:43.726Z,99081.18
2018-11-04T00:36:12.463Z,99077.73
2018-11-04T00:38:41.390Z,99075.98
2018-11-04T00:41:10.565Z,99073.86
2018-11-04T00:43:39.591Z,99071.06
2018-11-04T00:46:08.794Z,99063.47
2018-11-04T00:48:38.035Z,99061.88
2018-11-04T00:51:07.487Z,99058.09
2018-11-04T00:53:36.482Z,99057.44
2018-11-04T00:56:05.805Z,99050.61
2018-11-04T00:58:34.718Z,99054.17
2018-11-04T01:01:03.983Z,99046.88
2018-11-04T01:03:33.218Z,99039.60
2018-11-04T01:06:02.519Z,99044.14
2018-11-04T01:08:31.355Z,99040.34
2018-11-04T01:11:00.269Z,99037.80
2018-11-04T01:13:29.184Z,99039.64
2018-11-04T01:15:58.326Z,99035.41
2018-11-04T01:18:27.286Z,99028.58
2018-11-04T01:20:56.546Z,99028.64
2018-11-04T01:23:25.582Z,99028.28
2018-11-04T01:25:54.762Z,99022.72
2018-11-04T01:28:23.500Z,99025.43
2018-11-04T01:30:52.578Z,99027.72
2018-11-04T01:33:21.758Z,99028.20
2018-11-04T01:35:50.832Z,99018.69
2018-11-04T01:38:19.701Z,99015.73
2018-11-04T01:40:48.897Z,99021.88
2018-11-04T01:43:17.738Z,99018.43
2018-11-04T01:45:46.635Z,99020.19
2018-11-04T01:48:15.659Z,99020.66
2018-11-04T01:50:44.933Z,99009.78
2018-11-04T01:53:14.078Z,99015.49
2018-11-04T01:55:43.161Z,99012.46
2018-11-04T01:58:12.274Z,99012.46
2018-11-04T02:00:41.372Z,99009.89
2018-11-04T02:03:10.476Z,99009.94
2018-11-04T02:05:39.590Z,99010.78
2018-11-04T02:08:08.691Z,99004.70
2018-11-04T02:10:37.855Z,99001.24
2018-11-04T02:13:07.043Z,99001.27
2018-11-04T02:15:36.146Z,98993.88
2018-11-04T02:18:04.974Z,98996.93
2018-11-04T02:20:34.109Z,98989.96
2018-11-04T02:23:02.929Z,98988.27
2018-11-04T02:25:32.066Z,98992.66
2018-11-04T02:28:01.195Z,98988.31
2018-11-04T02:30:30.299Z,98991.85
2018-11-04T02:32:59.106Z,98988.79
2018-11-04T02:35:28.019Z,98993.56
2018-11-04T02:37:57.290Z,98994.85
2018-11-04T02:40:26.309Z,98998.39
2018-11-04T02:42:55.458Z,99000.58
2018-11-04T02:45:24.266Z,98998.44
2018-11-04T02:47:53.124Z,98995.86
2018-11-04T02:50:22.143Z,99003.70
2018-11-04T02:52:51.400Z,99007.63
2018-11-04T02:55:20.522Z,99004.61
2018-11-04T02:57:49.568Z,98999.39
2018-11-04T03:00:18.711Z,98997.22
2018-11-04T03:02:47.709Z,98995.06
2018-11-04T03:05:16.650Z,98994.63
2018-11-04T03:07:45.733Z,99001.17
2018-11-04T03:10:15.295Z,98992.90
2018-11-04T03:12:44.464Z,98993.31
2018-11-04T03:15:13.675Z,99002.91
2018-11-04T03:17:42.866Z,99000.71
2018-11-04T03:20:11.983Z,98995.91
2018-11-04T03:22:40.856Z,98999.81
2018-11-04T03:25:09.899Z,99002.41
2018-11-04T03:27:39.158Z,99003.27
2018-11-04T03:30:09.070Z,99001.98
2018-11-04T03:32:38.074Z,99002.84
2018-11-04T03:35:07.262Z,98997.62
2018-11-04T03:37:36.355Z,98998.48
2018-11-04T03:40:06.403Z,98998.09
2018-11-04T03:42:35.462Z,99001.99
2018-11-04T03:45:04.694Z,99007.23
2018-11-04T03:47:33.811Z,99009.38
2018-11-04T03:50:02.644Z,99008.55
2018-11-04T03:52:31.719Z,99008.61
2018-11-04T03:55:00.834Z,99011.20
2018-11-04T03:57:29.938Z,99009.02
2018-11-04T03:59:59.265Z,99012.53
2018-11-04T04:02:28.290Z,99005.55
2018-11-04T04:04:57.426Z,99010.34
2018-11-04T04:07:26.766Z,99004.64
2018-11-04T04:09:56.036Z,99004.55
2018-11-04T04:12:25.266Z,99005.80
2018-11-04T04:14:54.389Z,99006.23
2018-11-04T04:17:23.653Z,99005.78
2018-11-04T04:19:52.780Z,99006.61
2018-11-04T04:22:21.900Z,99011.73
2018-11-04T04:24:51.258Z,99009.03
2018-11-04T04:27:20.338Z,99005.54
2018-11-04T04:29:49.491Z,99008.98
2018-11-04T04:32:18.581Z,99007.64
2018-11-04T04:34:47.719Z,99004.98
2018-11-04T04:37:16.538Z,99005.79
2018-11-04T04:39:45.596Z,99001.80
2018-11-04T04:42:14.806Z,99006.98
2018-11-04T04:44:43.995Z,99009.50
2018-11-04T04:47:13.101Z,99013.66
2018-11-04T04:49:41.994Z,99014.88
2018-11-04T04:52:11.086Z,99015.30
2018-11-04T04:54:40.151Z,99015.68
2018-11-04T04:57:09.478Z,99011.21
2018-11-04T04:59:38.565Z,99012.06
2018-11-04T05:02:07.882Z,99014.70
2018-11-04T05:04:37.107Z,99013.83
2018-11-04T05:07:06.272Z,99024.91
2018-11-04T05:09:35.500Z,99020.25
2018-11-04T05:12:04.490Z,99021.09
2018-11-04T05:14:33.503Z,99024.52
2018-11-04T05:17:02.815Z,99024.08
2018-11-04T05:19:31.951Z,99023.67
2018-11-04T05:22:00.996Z,99017.45
2018-11-04T05:24:30.191Z,99020.33
2018-11-04T05:26:59.486Z,99028.95
2018-11-04T05:29:28.590Z,99023.63
2018-11-04T05:31:57.566Z,99022.65
2018-11-04T05:34:26.581Z,99024.31
2018-11-04T05:36:55.751Z,99028.82
2018-11-04T05:39:25.046Z,99028.05
2018-11-04T05:41:54.056Z,99033.45
2018-11-04T05:44:23.244Z,99035.67
2018-11-04T05:46:52.071Z,99028.80
2018-11-04T05:49:21.165Z,99032.06
2018-11-04T05:51:50.178Z,99028.34
2018-11-04T05:54:19.386Z,99029.25
2018-11-04T05:56:48.087Z,99033.20
2018-11-04T05:59:17.146Z,99039.73
2018-11-04T06:01:46.342Z,99037.98
2018-11-04T06:04:15.634Z,99040.33
2018-11-04T06:06:44.741Z,99043.27
2018-11-04T06:09:13.924Z,99037.84
2018-11-04T06:11:43.042Z,99033.27
2018-11-04T06:14:12.267Z,99040.64
2018-11-04T06:16:41.413Z,99045.36
2018-11-04T06:19:10.530Z,99041.42
2018-11-04T06:21:39.539Z,99045.45
2018-11-04T06:24:08.350Z,99039.09
2018-11-04T06:26:37.562Z,99040.61
2018-11-04T06:29:06.758Z,99045.44
2018-11-04T06:31:35.915Z,99044.12
2018-11-04T06:34:04.918Z,99044.79
2018-11-04T06:36:34.137Z,99047.34
2018-11-04T06:39:03.362Z,99044.25
2018-11-04T06:41:32.520Z,99048.56
2018-11-04T06:44:01.483Z,99047.95
2018-11-04T06:46:30.618Z,99039.91
2018-11-04T06:48:59.615Z,99041.22
2018-11-04T06:51:28.437Z,99046.63
2018-11-04T06:53:57.258Z,99043.84
2018-11-04T06:56:26.471Z,99045.33
2018-11-04T06:58:55.688Z,99046.97
2018-11-04T07:01:24.827Z,99050.32
2018-11-04T07:04:04.497Z,99050.34
2018-11-04T07:06:33.618Z,99042.23
2018-11-04T07:09:02.885Z,99039.30
2018-11-04T07:11:31.845Z,99041.67
2018-11-04T07:14:00.723Z,99039.11
2018-11-04T07:16:29.877Z,99039.19
2018-11-04T07:18:58.930Z,99040.12
2018-11-04T07:21:28.087Z,99036.12
2018-11-04T07:23:57.214Z,99039.88
2018-11-04T07:26:26.286Z,99043.05
2018-11-04T07:28:55.075Z,99043.55
2018-11-04T07:31:24.091Z,99040.98
2018-11-04T07:33:52.963Z,99039.17
2018-11-04T07:36:22.262Z,99041.04
2018-11-04T07:38:51.397Z,99036.80
2018-11-04T07:41:20.978Z,99037.03
2018-11-04T07:43:50.386Z,99036.59
2018-11-04T07:46:19.730Z,99038.75
2018-11-04T07:48:49.386Z,99039.44
2018-11-04T07:51:18.793Z,99037.83
2018-11-04T07:53:48.061Z,99036.75
2018-11-04T07:56:17.146Z,99035.63
2018-11-04T07:58:46.372Z,99043.63
2018-11-04T08:01:15.379Z,99038.84
2018-11-04T08:03:44.475Z,99038.80
2018-11-04T08:06:13.562Z,99036.50
2018-11-04T08:08:42.815Z,99036.91
2018-11-04T08:11:11.835Z,99036.75
2018-11-04T08:13:41.116Z,99043.09
2018-11-04T08:16:10.355Z,99038.81
2018-11-04T08:18:39.361Z,99037.28
2018-11-04T08:21:08.214Z,99031.02
2018-11-04T08:23:37.478Z,99030.53
2018-11-04T08:26:06.497Z,99036.72
2018-11-04T08:28:35.522Z,99038.72
2018-11-04T08:31:04.427Z,99037.86
2018-11-04T08:33:33.510Z,99044.63
2018-11-04T08:36:02.741Z,99037.38
2018-11-04T08:38:32.176Z,99036.94
2018-11-04T08:41:01.092Z,99037.70
2018-11-04T08:43:30.106Z,99032.23
2018-11-04T08:45:58.872Z,99030.20
2018-11-04T08:48:27.937Z,99031.48
2018-11-04T08:50:57.201Z,99031.66
2018-11-04T08:53:26.404Z,99016.61
2018-11-04T08:55:55.483Z,99020.61
2018-11-04T08:58:24.635Z,99021.09
2018-11-04T09:00:53.775Z,99019.84
2018-11-04T09:03:22.650Z,99016.19
2018-11-04T09:05:51.826Z,99022.38
2018-11-04T09:08:20.759Z,99018.87
2018-11-04T09:10:50.127Z,99019.75
2018-11-04T09:13:19.273Z,99013.83
2018-11-04T09:15:48.220Z,99018.37
2018-11-04T09:18:17.324Z,99013.02
2018-11-04T09:20:46.454Z,99015.36
2018-11-04T09:23:15.392Z,98999.69
2018-11-04T09:25:44.754Z,99006.28
2018-11-04T09:28:14.015Z,99001.92
2018-11-04T09:30:43.151Z,98997.50
2018-11-04T09:33:12.345Z,99005.89
2018-11-04T09:35:41.626Z,98998.88
2018-11-04T09:38:10.363Z,98994.33
2018-11-04T09:40:39.326Z,98998.89
2018-11-04T09:43:08.430Z,98988.08
2018-11-04T09:45:37.539Z,98978.91
2018-11-04T09:48:07.018Z,98977.41
2018-11-04T09:50:35.850Z,98971.48
2018-11-04T09:53:04.718Z,98965.47
2018-11-04T09:55:33.826Z,98959.13
2018-11-04T09:58:02.654Z,98956.83
2018-11-04T10:00:31.601Z,98953.83
2018-11-04T10:03:00.360Z,98961.39
2018-11-04T10:05:29.196Z,98951.84
2018-11-04T10:07:58.239Z,98938.86
2018-11-04T10:10:27.398Z,98940.11
2018-11-04T10:12:56.337Z,98937.99
2018-11-04T10:15:25.611Z,98932.34
2018-11-04T10:17:54.484Z,98930.98
2018-11-04T10:20:23.963Z,98927.34
2018-11-04T10:22:52.593Z,98919.28
2018-11-04T10:25:21.748Z,98917.90
2018-11-04T10:27:50.795Z,98906.84
2018-11-04T10:30:19.934Z,98909.33
2018-11-04T10:32:48.993Z,98905.20
2018-11-04T10:35:18.261Z,98906.23
2018-11-04T10:37:47.279Z,98904.68
2018-11-04T10:40:16.413Z,98894.49
2018-11-04T10:42:45.506Z,98898.80
2018-11-04T10:45:14.631Z,98884.62
2018-11-04T10:47:43.810Z,98900.81
2018-11-04T10:50:13.408Z,98892.59
2018-11-04T10:52:42.375Z,98888.39
2018-11-04T10:55:11.849Z,98885.42
2018-11-04T10:57:40.802Z,98879.64
2018-11-04T11:00:16.050Z,98871.13
2018-11-04T11:02:45.980Z,98878.55
2018-11-04T11:05:14.774Z,98876.43
2018-11-04T11:07:43.778Z,98872.29
2018-11-04T11:10:12.867Z,98871.36
2018-11-04T11:12:42.052Z,98868.40
2018-11-04T11:15:11.586Z,98865.87
2018-11-04T11:17:40.978Z,98860.62
2018-11-04T11:20:10.801Z,98864.48
2018-11-04T11:22:40.163Z,98866.03
2018-11-04T11:25:09.607Z,98854.53
2018-11-04T11:27:38.580Z,98857.20
2018-11-04T11:30:07.709Z,98861.80
2018-11-04T11:32:36.851Z,98851.63
2018-11-04T11:35:06.478Z,98855.09
2018-11-04T11:37:35.790Z,98849.24
2018-11-04T11:40:05.027Z,98845.20
2018-11-04T11:42:34.194Z,98847.03
2018-11-04T11:45:03.011Z,98849.13
2018-11-04T11:47:32.275Z,98848.63
2018-11-04T11:50:01.188Z,98842.59
2018-11-04T11:52:30.376Z,98836.45
2018-11-04T11:54:59.528Z,98837.16
2018-11-04T11:57:28.623Z,98829.48
2018-11-04T11:59:57.611Z,98829.67
2018-11-04T12:02:26.865Z,98827.30
2018-11-04T12:04:56.062Z,98817.34
2018-11-04T12:07:25.302Z,98815.71
2018-11-04T12:09:54.255Z,98811.63
2018-11-04T12:12:23.002Z,98812.41
2018-11-04T12:14:52.206Z,98811.19
2018-11-04T12:17:21.321Z,98811.59
2018-11-04T12:19:50.462Z,98807.98
2018-11-04T12:22:19.570Z,98804.41
2018-11-04T12:24:48.431Z,98804.31
2018-11-04T12:27:17.458Z,98803.71
2018-11-04T12:29:46.553Z,98801.86
2018-11-04T12:32:15.611Z,98797.36
2018-11-04T12:34:44.866Z,98796.13
2018-11-04T12:37:14.112Z,98793.42
2018-11-04T12:39:43.143Z,98800.55
2018-11-04T12:42:12.200Z,98795.19
2018-11-04T12:44:41.309Z,98789.80
2018-11-04T12:47:10.502Z,98795.30
2018-11-04T12:49:39.297Z,98785.23
2018-11-04T12:52:08.359Z,98784.95
2018-11-04T12:54:37.278Z,98773.33
2018-11-04T12:57:06.939Z,98776.66
2018-11-04T12:59:36.046Z,98776.09
2018-11-04T13:02:05.310Z,98771.30
2018-11-04T13:04:34.230Z,98769.14
2018-11-04T13:07:03.119Z,98767.16
2018-11-04T13:09:31.912Z,98764.73
2018-11-04T13:12:00.894Z,98765.70
2018-11-04T13:14:30.154Z,98762.62
2018-11-04T13:16:59.391Z,98768.31
2018-11-04T13:19:28.485Z,98770.52
2018-11-04T13:21:57.217Z,98761.61
2018-11-04T13:24:26.035Z,98761.27
2018-11-04T13:26:55.143Z,98764.04
2018-11-04T13:29:24.193Z,98758.44
2018-11-04T13:31:53.237Z,98755.55
2018-11-04T13:34:22.283Z,98749.03
2018-11-04T13:36:51.435Z,98750.55
2018-11-04T13:39:20.523Z,98748.09
2018-11-04T13:41:49.378Z,98741.53
2018-11-04T13:44:18.306Z,98744.22
2018-11-04T13:46:47.518Z,98735.95
2018-11-04T13:49:16.670Z,98742.91
2018-11-04T13:51:45.771Z,98737.72
2018-11-04T13:54:14.954Z,98744.09
2018-11-04T13:56:43.806Z,98736.26
2018-11-04T13:59:12.634Z,98740.13
2018-11-04T14:01:41.821Z,98737.91
2018-11-04T14:04:11.019Z,98731.73
2018-11-04T14:06:40.249Z,98736.42
2018-11-04T14:09:09.862Z,98735.63
2018-11-04T14:11:39.094Z,98731.97
2018-11-04T14:14:08.090Z,98730.39
2018-11-04T14:16:36.917Z,98736.15
2018-11-04T14:19:06.207Z,98730.09
2018-11-04T14:21:36.110Z,98730.17
2018-11-04T14:24:05.140Z,98731.10
2018-11-04T14:26:34.274Z,98728.98
2018-11-04T14:29:03.211Z,98732.77
2018-11-04T14:31:32.331Z,98734.78
2018-11-04T14:34:01.572Z,98714.75
2018-11-04T14:36:30.545Z,98720.77
2018-11-04T14:38:59.563Z,98731.25
2018-11-04T14:41:28.566Z,98723.97
2018-11-04T14:43:57.906Z,98725.85
2018-11-04T14:46:26.971Z,98721.97
2018-11-04T14:48:56.198Z,98723.70
2018-11-04T14:51:25.502Z,98720.02
2018-11-04T14:53:54.556Z,98724.17
2018-11-04T14:56:28.294Z,98728.27
2018-11-04T14:58:57.804Z,98733.41
2018-11-04T15:01:27.311Z,98728.26
2018-11-04T15:03:56.216Z,98728.43
2018-11-04T15:06:25.907Z,98725.30
2018-11-04T15:08:55.011Z,98727.23
2018-11-04T15:11:24.159Z,98728.61
2018-11-04T15:13:53.355Z,98728.33
2018-11-04T15:16:22.034Z,98726.78
2018-11-04T15:18:51.289Z,98728.48
2018-11-04T15:21:20.062Z,98732.02
2018-11-04T15:23:49.304Z,98730.66
2018-11-04T15:26:18.464Z,98730.88
2018-11-04T15:28:48.395Z,98731.38
2018-11-04T15:31:17.431Z,98734.44
2018-11-04T15:33:46.270Z,98733.42
2018-11-04T15:36:15.402Z,98738.39
2018-11-04T15:38:44.407Z,98735.83
2018-11-04T15:41:13.503Z,98737.28
2018-11-04T15:43:42.440Z,98746.62
2018-11-04T15:46:11.602Z,98745.96
2018-11-04T15:48:40.556Z,98745.27
2018-11-04T15:51:09.563Z,98749.33
2018-11-04T15:53:38.766Z,98749.45
2018-11-04T15:56:08.046Z,98760.09
2018-11-04T15:58:37.288Z,98762.18
2018-11-04T16:01:06.485Z,98760.30
2018-11-04T16:03:35.638Z,98757.44
2018-11-04T16:06:04.700Z,98759.48
2018-11-04T16:08:33.577Z,98761.80
2018-11-04T16:11:02.411Z,98757.29
2018-11-04T16:13:31.431Z,98764.50
2018-11-04T16:16:00.654Z,98770.77
2018-11-04T16:18:29.551Z,98766.81
2018-11-04T16:20:58.714Z,98770.14
2018-11-04T16:23:27.810Z,98765.38
2018-11-04T16:25:57.099Z,98778.73
2018-11-04T16:28:26.291Z,98778.10
2018-11-04T16:30:55.594Z,98781.33
2018-11-04T16:33:24.802Z,98775.93
2018-11-04T16:35:54.090Z,98781.97
2018-11-04T16:38:23.212Z,98779.43
2018-11-04T16:40:52.262Z,98777.29
2018-11-04T16:43:21.584Z,98779.43
2018-11-04T16:45:50.862Z,98780.98
2018-11-04T16:48:20.015Z,98773.90
2018-11-04T16:50:49.018Z,98781.70
2018-11-04T16:53:17.998Z,98790.27
2018-11-04T16:55:47.203Z,98781.68
2018-11-04T16:58:16.341Z,98793.03
2018-11-04T17:00:45.346Z,98796.67
2018-11-04T17:03:15.051Z,98795.09
2018-11-04T17:05:44.716Z,98800.62
2018-11-04T17:08:13.758Z,98795.78
2018-11-04T17:10:43.823Z,98798.06
2018-11-04T17:13:13.079Z,98796.83
2018-11-04T17:15:43.045Z,98802.52
2018-11-04T17:18:12.727Z,98801.45
2018-11-04T17:20:43.190Z,98807.94
2018-11-04T17:23:12.224Z,98813.00
2018-11-04T17:25:41.523Z,98811.47
2018-11-04T17:28:10.710Z,98808.91
2018-11-04T17:30:39.793Z,98810.38
2018-11-04T17:33:08.592Z,98813.11
2018-11-04T17:35:37.670Z,98808.01
2018-11-04T17:38:06.874Z,98813.47
2018-11-04T17:40:36.426Z,98805.98
2018-11-04T17:43:06.040Z,98802.60
2018-11-04T17:45:35.367Z,98811.83
2018-11-04T17:48:04.469Z,98812.84
2018-11-04T17:50:34.217Z,98809.27
2018-11-04T17:53:03.374Z,98814.92
2018-11-04T17:55:32.313Z,98819.41
2018-11-04T17:58:01.814Z,98814.19
2018-11-04T18:00:32.218Z,98813.28
2018-11-04T18:03:03.224Z,98823.23
2018-11-04T18:05:32.966Z,98824.55
2018-11-04T18:08:02.121Z,98823.28
2018-11-04T18:10:31.699Z,98821.22
2018-11-04T18:13:00.868Z,98822.64
2018-11-04T18:15:29.882Z,98822.91
2018-11-04T18:17:58.826Z,98814.45
2018-11-04T18:20:28.827Z,98819.91
2018-11-04T18:22:57.842Z,98822.13
2018-11-04T18:25:26.886Z,98821.31
2018-11-04T18:27:55.950Z,98821.75
2018-11-04T18:30:25.072Z,98827.41
2018-11-04T18:32:53.990Z,98829.97
2018-11-04T18:35:22.961Z,98831.18
2018-11-04T18:37:52.091Z,98830.44
2018-11-04T18:40:21.221Z,98831.18
2018-11-04T18:42:50.493Z,98829.90
2018-11-04T18:45:19.831Z,98832.05
2018-11-04T18:47:49.164Z,98830.94
2018-11-04T18:50:18.280Z,98837.16
2018-11-04T18:52:47.501Z,98837.16
2018-11-04T18:55:16.989Z,98842.90
2018-11-04T18:57:46.209Z,98846.73
2018-11-04T19:00:17.419Z,98842.37
2018-11-04T19:02:47.194Z,98846.80
2018-11-04T19:05:16.525Z,98849.86
2018-11-04T19:07:45.690Z,98849.42
2018-11-04T19:10:16.805Z,98859.05
2018-11-04T19:12:45.668Z,98871.76
2018-11-04T19:15:14.841Z,98870.09
2018-11-04T19:17:43.671Z,98872.78
2018-11-04T19:20:14.093Z,98877.64
2018-11-04T19:22:43.238Z,98876.02
2018-11-04T19:25:13.561Z,98871.27
2018-11-04T19:27:42.674Z,98878.26
2018-11-04T19:30:17.534Z,98882.20
2018-11-04T19:32:47.006Z,98876.98
2018-11-04T19:35:17.482Z,98874.55
2018-11-04T19:37:46.613Z,98872.91
2018-11-04T19:40:16.409Z,98878.59
2018-11-04T19:42:45.721Z,98880.33
2018-11-04T19:45:15.652Z,98884.70
2018-11-04T19:47:44.803Z,98887.73
2018-11-04T19:50:14.324Z,98891.23
2018-11-04T19:52:43.829Z,98896.97
2018-11-04T19:55:13.402Z,98894.42
2018-11-04T19:57:42.262Z,98895.47
2018-11-04T20:00:12.543Z,98897.75
2018-11-04T20:02:41.791Z,98896.89
2018-11-04T20:05:11.865Z,98895.16
2018-11-04T20:07:40.629Z,98891.03
2018-11-04T20:10:11.190Z,98897.81
2018-11-04T20:12:45.266Z,98904.04
2018-11-04T20:15:14.443Z,98907.62
2018-11-04T20:17:43.956Z,98912.41
2018-11-04T20:20:17.796Z,98912.38
2018-11-04T20:22:46.864Z,98910.18
2018-11-04T20:25:20.843Z,98912.28
2018-11-04T20:27:49.707Z,98911.78
2018-11-04T20:30:18.835Z,98909.30
2018-11-04T20:32:52.980Z,98902.80
2018-11-04T20:35:21.807Z,98899.03
2018-11-04T20:37:50.686Z,98897.20
2018-11-04T20:40:24.888Z,98902.32
2018-11-04T20:42:53.773Z,98905.86
2018-11-04T20:45:22.820Z,98893.75
2018-11-04T20:47:56.958Z,98895.19
2018-11-04T20:50:31.054Z,98899.88
2018-11-04T20:53:00.355Z,98895.17
2018-11-04T20:55:34.534Z,98899.21
2018-11-04T20:58:03.870Z,98898.50
2018-11-04T21:00:33.114Z,98895.08
2018-11-04T21:03:02.267Z,98888.23
2018-11-04T21:05:31.344Z,98887.42
2018-11-04T21:08:00.363Z,98886.63
2018-11-04T21:10:29.530Z,98888.37
2018-11-04T21:12:58.525Z,98889.72
2018-11-04T21:15:27.634Z,98889.27
2018-11-04T21:17:56.455Z,98881.84
2018-11-04T21:20:25.787Z,98879.74
2018-11-04T21:22:54.913Z,98891.17
2018-11-04T21:25:24.361Z,98890.30
2018-11-04T21:27:53.416Z,98885.90
2018-11-04T21:30:22.277Z,98895.55
2018-11-04T21:32:51.511Z,98894.74
2018-11-04T21:35:20.650Z,98887.81
2018-11-04T21:37:49.836Z,98894.80
2018-11-04T21:40:18.956Z,98892.59
2018-11-04T21:42:48.041Z,98886.47
2018-11-04T21:45:17.049Z,98887.35
2018-11-04T21:47:45.850Z,98889.14
2018-11-04T21:50:15.054Z,98890.05
2018-11-04T21:52:44.277Z,98894.02
2018-11-04T21:55:14.043Z,98888.43
2018-11-04T21:57:44.122Z,98886.23
2018-11-04T22:00:14.658Z,98883.20
2018-11-04T22:02:44.166Z,98884.95
2018-11-04T22:05:13.435Z,98891.94
2018-11-04T22:07:43.522Z,98895.86
2018-11-04T22:10:14.149Z,98891.49
2018-11-04T22:12:43.499Z,98893.70
2018-11-04T22:15:12.499Z,98891.61
2018-11-04T22:17:42.307Z,98892.90
2018-11-04T22:20:12.830Z,98886.81
2018-11-04T22:22:42.080Z,98888.92
2018-11-04T22:25:11.692Z,98886.36
2018-11-04T22:27:40.806Z,98881.64
2018-11-04T22:30:11.290Z,98880.66
2018-11-04T22:32:40.521Z,98878.84
2018-11-04T22:35:11.103Z,98879.66
2018-11-04T22:37:40.378Z,98877.89
2018-11-04T22:40:11.080Z,98874.85
2018-11-04T22:42:41.094Z,98876.66
2018-11-04T22:45:11.498Z,98876.25
2018-11-04T22:47:41.570Z,98870.25
2018-11-04T22:50:13.138Z,98875.51
2018-11-04T22:52:42.502Z,98869.85
2018-11-04T22:55:12.403Z,98871.17
2018-11-04T22:57:41.373Z,98868.89
2018-11-04T23:00:16.554Z,98868.00
2018-11-04T23:02:46.490Z,98874.98
2018-11-04T23:05:20.622Z,98862.39
2018-11-04T23:07:49.707Z,98863.80
2018-11-04T23:10:18.865Z,98867.77
2018-11-04T23:12:47.688Z,98870.25
2018-11-04T23:15:16.827Z,98860.15
2018-11-04T23:17:45.800Z,98863.69
2018-11-04T23:20:14.961Z,98860.33
2018-11-04T23:22:44.114Z,98871.05
2018-11-04T23:25:14.169Z,98866.72
2018-11-04T23:27:43.629Z,98865.93
2018-11-04T23:30:15.067Z,98860.70
2018-11-04T23:32:44.735Z,98858.57
2018-11-04T23:35:14.026Z,98854.19
2018-11-04T23:37:44.253Z,98855.47
2018-11-04T23:40:13.373Z,98852.39
2018-11-04T23:42:42.600Z,98854.17
2018-11-04T23:45:13.321Z,98855.95
2018-11-04T23:47:42.426Z,98863.83
2018-11-04T23:50:13.965Z,98865.56
2018-11-04T23:52:43.535Z,98861.69
2018-11-04T23:55:13.590Z,98853.75
2018-11-04T23:57:42.843Z,98853.80
