createdAt,value
2018-07-24T00:01:12.722Z,227.30
2018-07-24T00:03:39.830Z,229.87
2018-07-24T00:06:06.970Z,235.40
2018-07-24T00:08:34.127Z,235.73
2018-07-24T00:11:01.325Z,249.47
2018-07-24T00:13:28.698Z,247.17
2018-07-24T00:15:55.862Z,235.13
2018-07-24T00:18:22.994Z,227.93
2018-07-24T00:20:50.158Z,250.67
2018-07-24T00:23:17.399Z,246.50
2018-07-24T00:25:44.538Z,233.43
2018-07-24T00:28:11.670Z,230.80
2018-07-24T00:30:38.822Z,252.43
2018-07-24T00:33:05.950Z,228.30
2018-07-24T00:35:33.090Z,226.90
2018-07-24T00:38:00.482Z,228.97
2018-07-24T00:40:27.610Z,243.33
2018-07-24T00:42:54.746Z,228.70
2018-07-24T00:45:21.894Z,219.53
2018-07-24T00:47:49.042Z,229.37
2018-07-24T00:50:16.170Z,222.73
2018-07-24T00:52:43.298Z,212.87
2018-07-24T00:55:10.422Z,219.27
2018-07-24T00:57:37.565Z,219.10
2018-07-24T01:00:04.754Z,228.57
2018-07-24T01:02:31.893Z,223.33
2018-07-24T01:04:59.041Z,204.47
2018-07-24T01:07:30.798Z,233.17
2018-07-24T01:09:57.977Z,231.83
2018-07-24T01:12:25.153Z,229.93
2018-07-24T01:14:52.311Z,223.67
2018-07-24T01:17:19.461Z,221.93
2018-07-24T01:19:46.626Z,240.67
2018-07-24T01:22:13.797Z,234.50
2018-07-24T01:24:41.985Z,217.47
2018-07-24T01:27:09.269Z,234.03
2018-07-24T01:29:36.446Z,236.50
2018-07-24T01:32:03.624Z,226.60
2018-07-24T01:34:30.769Z,234.50
2018-07-24T01:36:57.930Z,228.60
2018-07-24T01:39:25.085Z,218.67
2018-07-24T01:41:52.245Z,242.70
2018-07-24T01:44:19.777Z,222.43
2018-07-24T01:46:46.943Z,233.90
2018-07-24T01:49:14.104Z,215.20
2018-07-24T01:51:41.274Z,226.03
2018-07-24T01:54:08.430Z,210.50
2018-07-24T01:56:35.569Z,238.83
2018-07-24T01:59:02.730Z,218.03
2018-07-24T02:01:29.889Z,235.93
2018-07-24T02:03:57.037Z,213.33
2018-07-24T02:06:24.205Z,226.13
2018-07-24T02:08:51.385Z,217.17
2018-07-24T02:11:18.558Z,212.80
2018-07-24T02:13:45.726Z,197.80
2018-07-24T02:16:12.882Z,235.40
2018-07-24T02:18:40.051Z,217.53
2018-07-24T02:21:07.253Z,219.80
2018-07-24T02:23:34.433Z,200.77
2018-07-24T02:26:01.718Z,196.60
2018-07-24T02:28:28.881Z,194.70
2018-07-24T02:30:56.046Z,203.17
2018-07-24T02:33:23.223Z,199.90
2018-07-24T02:35:50.405Z,203.90
2018-07-24T02:38:17.569Z,201.50
2018-07-24T02:40:44.719Z,212.80
2018-07-24T02:43:11.879Z,218.60
2018-07-24T02:45:39.109Z,201.13
2018-07-24T02:48:06.334Z,205.97
2018-07-24T02:50:33.497Z,196.47
2018-07-24T02:53:00.667Z,210.07
2018-07-24T02:55:27.838Z,198.60
2018-07-24T02:57:55.010Z,209.13
2018-07-24T03:00:22.176Z,198.77
2018-07-24T03:02:49.530Z,212.13
2018-07-24T03:05:16.822Z,204.53
2018-07-24T03:07:43.979Z,187.73
2018-07-24T03:10:11.142Z,193.83
2018-07-24T03:12:38.301Z,189.80
2018-07-24T03:15:05.512Z,196.57
2018-07-24T03:17:32.668Z,185.03
2018-07-24T03:19:59.829Z,201.77
2018-07-24T03:22:26.985Z,184.50
2018-07-24T03:24:54.149Z,189.13
2018-07-24T03:27:21.389Z,198.67
2018-07-24T03:29:48.558Z,194.33
2018-07-24T03:32:15.769Z,191.70
2018-07-24T03:34:43.233Z,208.00
2018-07-24T03:37:10.390Z,197.20
2018-07-24T03:39:37.597Z,185.77
2018-07-24T03:42:04.789Z,192.73
2018-07-24T03:44:31.962Z,205.17
2018-07-24T03:46:59.135Z,186.20
2018-07-24T03:49:26.325Z,192.00
2018-07-24T03:51:53.485Z,206.37
2018-07-24T03:54:20.640Z,200.90
2018-07-24T03:56:47.865Z,188.57
2018-07-24T03:59:15.029Z,209.37
2018-07-24T04:01:42.211Z,202.87
2018-07-24T04:04:09.390Z,203.30
2018-07-24T04:06:36.557Z,190.57
2018-07-24T04:09:06.250Z,212.43
2018-07-24T04:11:33.414Z,193.57
2018-07-24T04:14:00.582Z,190.93
2018-07-24T04:16:27.832Z,198.97
2018-07-24T04:18:55.013Z,190.83
2018-07-24T04:21:22.211Z,203.03
2018-07-24T04:23:49.372Z,195.80
2018-07-24T04:26:17.021Z,195.83
2018-07-24T04:28:45.112Z,208.03
2018-07-24T04:31:13.036Z,212.03
2018-07-24T04:33:40.633Z,213.50
2018-07-24T04:36:07.792Z,210.37
2018-07-24T04:38:34.984Z,212.70
2018-07-24T04:41:02.357Z,196.27
2018-07-24T04:43:29.514Z,211.50
2018-07-24T04:45:56.721Z,215.93
2018-07-24T04:48:24.048Z,200.73
2018-07-24T04:50:51.282Z,202.43
2018-07-24T04:53:18.437Z,220.33
2018-07-24T04:55:45.603Z,197.67
2018-07-24T04:58:12.767Z,205.83
2018-07-24T05:00:40.009Z,215.70
2018-07-24T05:03:07.194Z,227.07
2018-07-24T05:05:34.334Z,213.13
2018-07-24T05:08:01.502Z,210.77
2018-07-24T05:10:28.985Z,216.87
2018-07-24T05:12:56.261Z,238.57
2018-07-24T05:15:23.405Z,224.73
2018-07-24T05:17:50.529Z,221.83
2018-07-24T05:20:17.672Z,222.50
2018-07-24T05:22:44.793Z,220.00
2018-07-24T05:25:11.965Z,232.33
2018-07-24T05:27:39.084Z,225.90
2018-07-24T05:30:06.381Z,225.47
2018-07-24T05:32:33.505Z,232.70
2018-07-24T05:35:00.633Z,244.67
2018-07-24T05:37:27.765Z,271.73
2018-07-24T05:39:54.909Z,233.13
2018-07-24T05:42:22.065Z,243.47
2018-07-24T05:44:49.202Z,233.60
2018-07-24T05:47:16.334Z,244.80
2018-07-24T05:49:43.721Z,238.23
2018-07-24T05:52:10.866Z,247.60
2018-07-24T05:54:38.106Z,254.80
2018-07-24T05:57:05.295Z,249.33
2018-07-24T05:59:32.424Z,249.73
2018-07-24T06:01:59.679Z,251.53
2018-07-24T06:04:26.774Z,267.97
2018-07-24T06:06:53.953Z,262.13
2018-07-24T06:09:21.129Z,267.17
2018-07-24T06:11:48.317Z,252.67
2018-07-24T06:14:15.483Z,257.57
2018-07-24T06:16:42.733Z,263.80
2018-07-24T06:19:09.822Z,253.30
2018-07-24T06:21:37.012Z,264.87
2018-07-24T06:24:04.192Z,265.83
2018-07-24T06:26:31.349Z,273.70
2018-07-24T06:28:58.497Z,274.53
2018-07-24T06:31:25.681Z,278.57
2018-07-24T06:33:52.834Z,288.50
2018-07-24T06:36:19.994Z,271.43
2018-07-24T06:38:47.154Z,291.07
2018-07-24T06:41:14.328Z,279.13
2018-07-24T06:43:41.478Z,318.37
2018-07-24T06:46:08.635Z,292.90
2018-07-24T06:48:35.801Z,282.17
2018-07-24T06:51:02.981Z,290.60
2018-07-24T06:53:30.150Z,301.40
2018-07-24T06:55:57.332Z,308.70
2018-07-24T06:58:24.570Z,313.03
2018-07-24T07:00:51.738Z,322.67
2018-07-24T07:03:18.959Z,336.03
2018-07-24T07:05:46.086Z,399.83
2018-07-24T07:08:13.245Z,450.67
2018-07-24T07:10:40.398Z,458.40
2018-07-24T07:13:07.601Z,493.77
2018-07-24T07:15:35.111Z,546.93
2018-07-24T07:18:02.311Z,600.27
2018-07-24T07:20:29.544Z,617.67
2018-07-24T07:22:56.664Z,639.40
2018-07-24T07:25:23.818Z,672.20
2018-07-24T07:27:50.973Z,657.10
2018-07-24T07:30:18.187Z,688.67
2018-07-24T07:32:45.374Z,697.80
2018-07-24T07:35:12.542Z,716.10
2018-07-24T07:37:39.716Z,705.10
2018-07-24T07:40:06.905Z,730.83
2018-07-24T07:42:34.186Z,740.63
2018-07-24T07:45:01.362Z,757.67
2018-07-24T07:47:28.520Z,757.93
2018-07-24T07:49:55.673Z,737.37
2018-07-24T07:52:22.880Z,749.90
2018-07-24T07:54:50.027Z,779.60
2018-07-24T07:57:17.214Z,738.07
2018-07-24T07:59:44.426Z,792.77
2018-07-24T08:02:11.565Z,778.37
2018-07-24T08:04:38.725Z,778.60
2018-07-24T08:07:05.870Z,761.03
2018-07-24T08:09:33.026Z,777.93
2018-07-24T08:12:00.183Z,774.70
2018-07-24T08:14:27.337Z,764.40
2018-07-24T08:16:54.469Z,738.43
2018-07-24T08:19:21.606Z,742.87
2018-07-24T08:21:48.777Z,760.97
2018-07-24T08:24:15.988Z,746.03
2018-07-24T08:26:43.145Z,740.13
2018-07-24T08:29:10.534Z,756.30
2018-07-24T08:31:37.679Z,764.23
2018-07-24T08:34:04.873Z,760.70
2018-07-24T08:36:32.081Z,742.40
2018-07-24T08:38:59.234Z,748.83
2018-07-24T08:41:26.418Z,766.77
2018-07-24T08:43:53.548Z,776.70
2018-07-24T08:46:21.017Z,737.30
2018-07-24T08:48:48.158Z,797.17
2018-07-24T08:51:15.289Z,731.13
2018-07-24T08:53:42.893Z,757.93
2018-07-24T08:56:09.649Z,801.10
2018-07-24T08:58:36.785Z,744.00
2018-07-24T09:01:03.966Z,758.83
2018-07-24T09:03:31.172Z,756.27
2018-07-24T09:05:58.265Z,755.00
2018-07-24T09:08:25.402Z,745.83
2018-07-24T09:10:52.565Z,755.53
2018-07-24T09:13:19.691Z,756.90
2018-07-24T09:15:46.828Z,800.93
2018-07-24T09:18:13.953Z,773.93
2018-07-24T09:20:41.088Z,782.83
2018-07-24T09:23:08.378Z,767.67
2018-07-24T09:25:35.513Z,805.70
2018-07-24T09:28:02.669Z,781.53
2018-07-24T09:30:29.864Z,785.17
2018-07-24T09:32:56.995Z,797.00
2018-07-24T09:35:24.136Z,784.13
2018-07-24T09:37:51.297Z,764.47
2018-07-24T09:40:18.781Z,745.63
2018-07-24T09:42:45.885Z,742.27
2018-07-24T09:45:13.018Z,755.53
2018-07-24T09:47:40.154Z,762.27
2018-07-24T09:50:07.321Z,778.87
2018-07-24T09:52:34.481Z,774.60
2018-07-24T09:55:01.666Z,747.63
2018-07-24T09:57:28.813Z,771.83
2018-07-24T09:59:55.945Z,765.83
2018-07-24T10:02:23.099Z,758.13
2018-07-24T10:04:50.237Z,754.57
2018-07-24T10:07:17.428Z,775.57
2018-07-24T10:09:44.549Z,794.23
2018-07-24T10:12:11.756Z,769.50
2018-07-24T10:14:38.841Z,784.17
2018-07-24T10:17:05.993Z,776.70
2018-07-24T10:19:33.130Z,771.50
2018-07-24T10:22:00.266Z,760.37
2018-07-24T10:24:27.463Z,750.87
2018-07-24T10:26:54.601Z,817.50
2018-07-24T10:29:21.854Z,783.43
2018-07-24T10:31:49.103Z,759.27
2018-07-24T10:34:16.246Z,767.10
2018-07-24T10:36:43.408Z,765.57
2018-07-24T10:39:11.331Z,757.43
2018-07-24T10:41:38.482Z,775.60
2018-07-24T10:44:05.633Z,788.57
2018-07-24T10:46:32.777Z,765.40
2018-07-24T10:48:59.908Z,779.10
2018-07-24T10:51:27.081Z,792.50
2018-07-24T10:53:54.254Z,811.10
2018-07-24T10:56:21.420Z,804.97
2018-07-24T10:58:48.573Z,826.70
2018-07-24T11:01:15.749Z,793.03
2018-07-24T11:03:42.932Z,767.13
2018-07-24T11:06:10.113Z,758.03
2018-07-24T11:08:37.286Z,759.23
2018-07-24T11:11:04.475Z,811.63
2018-07-24T11:13:31.635Z,752.43
2018-07-24T11:15:58.793Z,751.07
2018-07-24T11:18:25.945Z,745.93
2018-07-24T11:20:53.118Z,715.23
2018-07-24T11:23:20.358Z,745.53
2018-07-24T11:25:47.446Z,724.93
2018-07-24T11:28:14.655Z,744.83
2018-07-24T11:30:41.790Z,747.17
2018-07-24T11:33:09.084Z,735.53
2018-07-24T11:35:36.367Z,749.60
2018-07-24T11:38:03.397Z,735.87
2018-07-24T11:40:30.586Z,738.53
2018-07-24T11:42:57.763Z,736.67
2018-07-24T11:45:24.932Z,724.70
2018-07-24T11:47:52.102Z,794.63
2018-07-24T11:50:19.274Z,757.57
2018-07-24T11:52:46.452Z,788.33
2018-07-24T11:55:13.606Z,799.73
2018-07-24T11:57:40.818Z,775.10
2018-07-24T12:00:07.997Z,807.33
2018-07-24T12:02:35.174Z,788.95
2018-07-24T12:05:02.353Z,777.33
2018-07-24T12:07:29.514Z,758.60
2018-07-24T12:09:56.687Z,788.67
2018-07-24T12:12:23.853Z,773.73
2018-07-24T12:14:51.052Z,767.80
2018-07-24T12:17:18.201Z,774.45
2018-07-24T12:19:45.374Z,782.97
2018-07-24T12:22:12.548Z,784.60
2018-07-24T12:24:39.710Z,761.40
2018-07-24T12:27:06.904Z,762.10
2018-07-24T12:29:34.068Z,752.03
2018-07-24T12:32:01.251Z,792.03
2018-07-24T12:34:28.454Z,744.87
2018-07-24T12:36:55.626Z,747.50
2018-07-24T12:39:22.805Z,783.13
2018-07-24T12:41:49.981Z,801.73
2018-07-24T12:44:17.154Z,801.27
2018-07-24T12:46:44.325Z,801.67
2018-07-24T12:49:11.501Z,779.47
2018-07-24T12:51:38.690Z,785.97
2018-07-24T12:54:05.865Z,800.43
2018-07-24T12:56:33.029Z,792.90
2018-07-24T12:59:00.195Z,796.85
2018-07-24T13:01:27.366Z,789.58
2018-07-24T13:03:54.524Z,780.65
2018-07-24T13:06:21.761Z,791.65
2018-07-24T13:08:48.954Z,762.15
2018-07-24T13:11:16.120Z,763.87
2018-07-24T13:13:43.272Z,777.23
2018-07-24T13:16:10.479Z,787.65
2018-07-24T13:18:37.665Z,756.70
2018-07-24T13:21:04.842Z,773.77
2018-07-24T13:23:32.010Z,759.10
2018-07-24T13:25:59.185Z,764.90
2018-07-24T13:28:26.345Z,731.50
2018-07-24T13:30:53.502Z,746.30
2018-07-24T13:33:20.683Z,731.30
2018-07-24T13:35:47.999Z,712.37
2018-07-24T13:38:15.166Z,726.23
2018-07-24T13:40:42.327Z,737.57
2018-07-24T13:43:09.729Z,762.17
2018-07-24T13:45:36.894Z,737.63
2018-07-24T13:48:04.069Z,745.43
2018-07-24T13:50:31.235Z,776.00
2018-07-24T13:52:58.457Z,784.20
2018-07-24T13:55:25.616Z,783.70
2018-07-24T13:57:52.789Z,784.73
2018-07-24T14:00:19.959Z,759.83
2018-07-24T14:02:47.085Z,768.07
2018-07-24T14:05:14.224Z,746.27
2018-07-24T14:07:41.521Z,737.80
2018-07-24T14:10:08.675Z,713.67
2018-07-24T14:12:35.797Z,708.70
2018-07-24T14:15:03.003Z,683.63
2018-07-24T14:17:30.141Z,700.07
2018-07-24T14:19:57.281Z,696.37
2018-07-24T14:22:24.403Z,698.70
2018-07-24T14:24:51.561Z,751.30
2018-07-24T14:27:18.816Z,759.60
2018-07-24T14:29:46.022Z,744.60
2018-07-24T14:32:13.161Z,769.33
2018-07-24T14:34:40.454Z,755.57
2018-07-24T14:37:07.605Z,753.73
2018-07-24T14:39:34.825Z,755.60
2018-07-24T14:42:01.986Z,772.10
2018-07-24T14:44:29.109Z,776.63
2018-07-24T14:46:56.258Z,758.53
2018-07-24T14:49:23.400Z,763.07
2018-07-24T14:51:50.529Z,768.63
2018-07-24T14:54:17.670Z,753.00
2018-07-24T14:56:44.842Z,770.10
2018-07-24T14:59:11.985Z,765.93
2018-07-24T15:01:39.158Z,758.13
2018-07-24T15:04:06.717Z,780.40
2018-07-24T15:06:33.934Z,761.53
2018-07-24T15:09:01.046Z,739.60
2018-07-24T15:11:28.208Z,778.17
2018-07-24T15:13:55.406Z,754.87
2018-07-24T15:16:22.598Z,766.87
2018-07-24T15:18:49.753Z,777.90
2018-07-24T15:21:16.921Z,749.40
2018-07-24T15:23:44.077Z,772.83
2018-07-24T15:26:11.248Z,779.90
2018-07-24T15:28:38.435Z,753.27
2018-07-24T15:31:05.619Z,746.90
2018-07-24T15:33:32.781Z,788.40
2018-07-24T15:35:59.964Z,737.83
2018-07-24T15:38:27.157Z,752.63
2018-07-24T15:40:54.469Z,722.70
2018-07-24T15:43:21.633Z,742.43
2018-07-24T15:45:48.830Z,743.17
2018-07-24T15:48:15.997Z,715.53
2018-07-24T15:50:43.146Z,732.07
2018-07-24T15:53:10.442Z,686.50
2018-07-24T15:55:37.610Z,702.57
2018-07-24T15:58:05.036Z,671.50
2018-07-24T16:00:32.126Z,688.40
2018-07-24T16:02:59.462Z,708.70
2018-07-24T16:05:26.605Z,743.80
2018-07-24T16:07:53.914Z,689.30
2018-07-24T16:10:21.134Z,694.90
2018-07-24T16:12:48.297Z,699.07
2018-07-24T16:15:15.490Z,714.47
2018-07-24T16:17:42.681Z,700.17
2018-07-24T16:20:09.848Z,734.13
2018-07-24T16:22:37.034Z,735.27
2018-07-24T16:25:04.569Z,697.40
2018-07-24T16:27:31.798Z,718.23
2018-07-24T16:29:59.032Z,720.00
2018-07-24T16:32:26.281Z,710.33
2018-07-24T16:34:53.401Z,736.53
2018-07-24T16:37:20.693Z,729.17
2018-07-24T16:39:47.921Z,734.63
2018-07-24T16:42:15.058Z,718.80
2018-07-24T16:44:42.226Z,730.93
2018-07-24T16:47:09.445Z,746.67
2018-07-24T16:49:36.645Z,701.13
2018-07-24T16:52:03.817Z,727.07
2018-07-24T16:54:31.094Z,744.23
2018-07-24T16:56:58.291Z,728.10
2018-07-24T16:59:25.459Z,721.67
2018-07-24T17:01:52.708Z,718.60
2018-07-24T17:04:20.081Z,703.87
2018-07-24T17:06:47.357Z,727.40
2018-07-24T17:09:14.506Z,704.10
2018-07-24T17:11:41.645Z,713.93
2018-07-24T17:14:08.810Z,697.37
2018-07-24T17:16:36.102Z,699.57
2018-07-24T17:19:03.245Z,734.30
2018-07-24T17:21:30.428Z,726.37
2018-07-24T17:23:57.624Z,758.37
2018-07-24T17:26:24.800Z,722.47
2018-07-24T17:28:51.914Z,693.73
2018-07-24T17:31:19.147Z,715.70
2018-07-24T17:33:46.310Z,698.80
2018-07-24T17:36:13.450Z,706.87
2018-07-24T17:38:40.585Z,678.13
2018-07-24T17:41:07.718Z,681.87
2018-07-24T17:43:34.857Z,679.63
2018-07-24T17:46:01.981Z,634.60
2018-07-24T17:48:29.319Z,665.93
2018-07-24T17:50:57.844Z,619.50
2018-07-24T17:53:25.227Z,594.97
2018-07-24T17:55:52.358Z,580.17
2018-07-24T17:58:19.497Z,575.27
2018-07-24T18:00:46.657Z,578.43
2018-07-24T18:03:14.632Z,561.90
2018-07-24T18:05:41.905Z,520.00
2018-07-24T18:08:09.081Z,552.80
2018-07-24T18:10:36.280Z,519.47
2018-07-24T18:13:03.422Z,511.57
2018-07-24T18:15:30.711Z,502.17
2018-07-24T18:17:57.816Z,501.20
2018-07-24T18:20:24.932Z,471.93
2018-07-24T18:22:52.054Z,521.57
2018-07-24T18:25:19.193Z,500.63
2018-07-24T18:27:46.460Z,454.80
2018-07-24T18:30:13.729Z,482.73
2018-07-24T18:32:40.852Z,472.60
2018-07-24T18:35:08.185Z,458.57
2018-07-24T18:37:35.346Z,465.93
2018-07-24T18:40:02.574Z,429.77
2018-07-24T18:42:29.755Z,466.03
2018-07-24T18:44:56.978Z,420.83
2018-07-24T18:47:24.301Z,440.77
2018-07-24T18:49:51.514Z,418.10
2018-07-24T18:52:18.764Z,407.57
2018-07-24T18:54:45.898Z,403.27
2018-07-24T18:59:32.340Z,381.23
2018-07-24T19:01:59.537Z,406.40
2018-07-24T19:04:26.760Z,396.23
2018-07-24T19:06:54.035Z,384.90
2018-07-24T19:09:21.248Z,404.60
2018-07-24T19:11:48.604Z,371.20
2018-07-24T19:14:15.832Z,397.40
2018-07-24T19:16:43.083Z,370.80
2018-07-24T19:19:10.338Z,384.87
2018-07-24T19:21:37.669Z,374.80
2018-07-24T19:24:04.995Z,353.97
2018-07-24T19:26:32.257Z,369.60
2018-07-24T19:28:59.658Z,380.27
2018-07-24T19:31:27.358Z,374.57
2018-07-24T19:33:54.738Z,361.63
2018-07-24T19:36:21.952Z,347.93
2018-07-24T19:38:49.136Z,371.53
2018-07-24T19:41:16.339Z,357.73
2018-07-24T19:43:43.597Z,357.30
2018-07-24T19:46:11.076Z,339.40
2018-07-24T19:48:38.576Z,357.50
2018-07-24T19:51:06.155Z,360.93
2018-07-24T19:53:33.335Z,333.87
2018-07-24T19:56:00.795Z,337.00
2018-07-24T19:58:27.994Z,356.27
2018-07-24T20:00:55.212Z,341.73
2018-07-24T20:03:22.419Z,324.03
2018-07-24T20:05:49.620Z,342.50
2018-07-24T20:08:16.987Z,357.50
2018-07-24T20:10:44.167Z,350.97
2018-07-24T20:13:11.389Z,313.73
2018-07-24T20:15:38.567Z,314.53
2018-07-24T20:18:05.758Z,312.27
2018-07-24T20:20:32.970Z,319.23
2018-07-24T20:23:00.214Z,346.27
2018-07-24T20:25:27.397Z,313.07
2018-07-24T20:27:54.587Z,322.80
2018-07-24T20:30:21.896Z,323.40
2018-07-24T20:32:49.212Z,334.83
2018-07-24T20:35:16.496Z,311.43
2018-07-24T20:37:43.739Z,313.77
2018-07-24T20:40:10.947Z,335.27
2018-07-24T20:42:38.155Z,298.53
2018-07-24T20:45:05.515Z,326.23
2018-07-24T20:47:32.707Z,300.47
2018-07-24T20:50:00.107Z,296.63
2018-07-24T20:52:27.298Z,298.43
2018-07-24T20:54:54.507Z,315.57
2018-07-24T20:57:21.709Z,316.83
2018-07-24T20:59:48.895Z,323.60
2018-07-24T21:02:16.099Z,319.90
2018-07-24T21:04:43.295Z,315.03
2018-07-24T21:07:10.518Z,322.20
2018-07-24T21:09:37.751Z,322.13
2018-07-24T21:12:04.913Z,310.87
2018-07-24T21:14:32.100Z,287.17
2018-07-24T21:16:59.295Z,317.90
2018-07-24T21:19:26.480Z,294.20
2018-07-24T21:21:53.702Z,292.33
2018-07-24T21:24:20.884Z,310.83
2018-07-24T21:26:48.075Z,305.87
2018-07-24T21:29:15.258Z,294.13
2018-07-24T21:31:42.451Z,296.37
2018-07-24T21:34:09.647Z,295.87
2018-07-24T21:36:36.840Z,301.27
2018-07-24T21:39:06.971Z,307.70
2018-07-24T21:41:34.155Z,287.07
2018-07-24T21:44:01.336Z,275.47
2018-07-24T21:46:28.527Z,302.40
2018-07-24T21:48:55.832Z,299.43
2018-07-24T21:51:22.958Z,307.47
2018-07-24T21:53:50.139Z,310.73
2018-07-24T21:56:17.327Z,304.00
2018-07-24T21:58:44.519Z,300.93
2018-07-24T22:01:12.754Z,290.67
2018-07-24T22:03:40.235Z,305.30
2018-07-24T22:06:07.806Z,288.87
2018-07-24T22:08:35.189Z,308.80
2018-07-24T22:11:02.419Z,321.73
2018-07-24T22:13:29.655Z,295.50
2018-07-24T22:15:56.874Z,281.03
2018-07-24T22:18:24.104Z,287.77
2018-07-24T22:20:51.336Z,308.17
2018-07-24T22:23:18.568Z,309.00
2018-07-24T22:25:45.773Z,318.73
2018-07-24T22:28:13.002Z,283.23
2018-07-24T22:30:40.426Z,285.37
2018-07-24T22:33:07.638Z,302.63
2018-07-24T22:35:34.864Z,312.70
2018-07-24T22:38:02.099Z,279.40
2018-07-24T22:40:29.316Z,290.90
2018-07-24T22:42:56.544Z,287.80
2018-07-24T22:45:23.770Z,283.40
2018-07-24T22:47:50.972Z,289.40
2018-07-24T22:50:18.263Z,303.30
2018-07-24T22:52:45.450Z,281.17
2018-07-24T22:55:12.680Z,283.93
2018-07-24T22:57:39.892Z,290.90
2018-07-24T23:00:07.107Z,285.23
2018-07-24T23:02:34.304Z,282.47
2018-07-24T23:05:01.504Z,301.07
2018-07-24T23:07:28.694Z,313.23
2018-07-24T23:09:55.911Z,295.97
2018-07-24T23:12:23.235Z,285.87
2018-07-24T23:14:50.451Z,279.00
2018-07-24T23:17:17.638Z,310.77
2018-07-24T23:19:44.833Z,271.33
2018-07-24T23:22:12.019Z,298.33
2018-07-24T23:24:39.211Z,285.27
2018-07-24T23:27:06.403Z,267.67
2018-07-24T23:29:33.603Z,274.53
2018-07-24T23:32:00.799Z,283.67
2018-07-24T23:34:28.003Z,270.47
2018-07-24T23:36:55.195Z,276.00
2018-07-24T23:39:22.401Z,263.10
2018-07-24T23:41:49.616Z,258.43
2018-07-24T23:44:16.823Z,291.30
2018-07-24T23:46:44.079Z,265.00
2018-07-24T23:49:11.249Z,254.43
2018-07-24T23:51:38.447Z,251.47
2018-07-24T23:54:05.644Z,245.30
2018-07-24T23:56:32.831Z,258.97
2018-07-24T23:59:00.011Z,279.00
