createdAt,value
2022-09-02T00:00:08.642Z,45.14
2022-09-02T00:05:07.989Z,45.14
2022-09-02T00:10:08.199Z,45.19
2022-09-02T00:15:07.874Z,45.2
2022-09-02T00:20:08.625Z,45.19
2022-09-02T00:25:08.370Z,45.22
2022-09-02T00:30:08.245Z,45.26
2022-09-02T00:35:07.937Z,45.26
2022-09-02T00:40:08.693Z,45.27
2022-09-02T00:45:08.452Z,45.31
2022-09-02T00:50:08.167Z,45.32
2022-09-02T00:55:07.880Z,45.34
2022-09-02T01:00:08.614Z,45.34
2022-09-02T01:05:08.342Z,45.36
2022-09-02T01:10:08.329Z,45.39
2022-09-02T01:15:08.056Z,45.4
2022-09-02T01:20:07.774Z,45.44
2022-09-02T01:25:08.482Z,45.43
2022-09-02T01:30:08.176Z,45.47
2022-09-02T01:35:07.858Z,45.49
2022-09-02T01:40:08.614Z,45.5
2022-09-02T01:45:08.326Z,45.52
2022-09-02T01:50:08.015Z,45.54
2022-09-02T01:55:07.687Z,45.56
2022-09-02T02:00:08.346Z,45.59
2022-09-02T02:05:08.075Z,45.57
2022-09-02T02:10:07.823Z,45.6
2022-09-02T02:15:08.525Z,45.62
2022-09-02T02:20:08.217Z,45.62
2022-09-02T02:25:07.876Z,45.64
2022-09-02T02:30:08.568Z,45.66
2022-09-02T02:35:08.296Z,45.67
2022-09-02T02:40:08.080Z,45.67
2022-09-02T02:45:07.820Z,45.68
2022-09-02T02:50:08.510Z,45.73
2022-09-02T02:55:08.229Z,45.71
2022-09-02T03:00:08.281Z,45.75
2022-09-02T03:05:07.931Z,45.79
2022-09-02T03:10:07.770Z,45.79
2022-09-02T03:15:08.511Z,45.81
2022-09-02T03:20:08.197Z,45.84
2022-09-02T03:25:07.876Z,45.85
2022-09-02T03:30:08.570Z,45.89
2022-09-02T03:35:08.298Z,45.9
2022-09-02T03:40:08.036Z,45.91
2022-09-02T03:45:07.785Z,45.92
2022-09-02T03:50:08.491Z,45.95
2022-09-02T03:55:08.211Z,45.94
2022-09-02T04:00:08.135Z,45.96
2022-09-02T04:05:02.175Z,45.99
2022-09-02T04:10:02.153Z,46.0
2022-09-02T04:15:02.195Z,45.98
2022-09-02T04:20:02.171Z,46.02
2022-09-02T04:25:02.215Z,46.01
2022-09-02T04:30:02.518Z,46.03
2022-09-02T04:35:02.403Z,46.04
2022-09-02T04:40:02.381Z,46.06
2022-09-02T04:45:02.569Z,46.04
2022-09-02T04:50:03.160Z,46.08
2022-09-02T04:55:03.195Z,46.1
2022-09-02T05:00:02.499Z,46.11
2022-09-02T05:05:02.416Z,46.12
2022-09-02T05:10:02.845Z,46.13
2022-09-02T05:15:03.065Z,46.11
2022-09-02T05:20:02.155Z,46.12
2022-09-02T05:25:02.478Z,46.15
2022-09-02T05:30:02.465Z,46.15
2022-09-02T05:35:02.238Z,46.16
2022-09-02T05:40:02.170Z,46.19
2022-09-02T05:45:01.984Z,46.21
2022-09-02T05:50:01.887Z,46.22
2022-09-02T05:55:02.018Z,46.2
2022-09-02T06:00:01.839Z,46.23
2022-09-02T06:05:02.814Z,46.24
2022-09-02T06:10:02.865Z,46.23
2022-09-02T06:15:03.435Z,46.26
2022-09-02T06:20:02.783Z,46.26
2022-09-02T06:25:02.780Z,46.27
2022-09-02T06:30:02.717Z,46.26
2022-09-02T06:35:02.908Z,46.25
2022-09-02T06:40:02.932Z,46.25
2022-09-02T06:45:03.023Z,46.27
2022-09-02T06:50:01.877Z,46.27
2022-09-02T06:55:03.029Z,46.27
2022-09-02T07:00:02.851Z,46.29
2022-09-02T07:05:02.776Z,46.28
2022-09-02T07:10:03.155Z,46.26
2022-09-02T07:15:02.231Z,46.26
2022-09-02T07:20:02.742Z,46.25
2022-09-02T07:25:02.776Z,46.24
2022-09-02T07:30:02.760Z,46.26
2022-09-02T07:35:02.701Z,46.25
2022-09-02T07:40:02.682Z,46.25
2022-09-02T07:45:02.666Z,46.23
2022-09-02T07:50:20.159Z,46.19
2022-09-02T07:55:02.262Z,46.16
2022-09-02T08:00:02.276Z,46.08
2022-09-02T08:05:02.401Z,46.0
2022-09-02T08:10:02.720Z,45.91
2022-09-02T08:15:02.751Z,45.87
2022-09-02T08:20:02.969Z,45.76
2022-09-02T08:25:01.892Z,45.72
2022-09-02T08:30:02.689Z,45.62
2022-09-02T08:35:02.541Z,45.57
2022-09-02T08:40:02.584Z,45.51
2022-09-02T08:45:02.757Z,45.47
2022-09-02T08:50:02.849Z,45.37
2022-09-02T08:55:03.104Z,45.35
2022-09-02T09:00:02.713Z,45.25
2022-09-02T09:05:02.977Z,45.2
2022-09-02T09:10:02.120Z,45.12
2022-09-02T09:15:02.096Z,45.04
2022-09-02T09:20:02.079Z,45.02
2022-09-02T09:25:02.149Z,44.94
2022-09-02T09:30:02.085Z,44.88
2022-09-02T09:35:06.602Z,44.85
2022-09-02T09:40:02.581Z,44.75
2022-09-02T09:45:12.410Z,44.71
2022-09-02T09:50:02.389Z,44.64
2022-09-02T09:55:02.500Z,44.59
2022-09-02T10:00:02.365Z,44.59
2022-09-02T10:05:02.771Z,44.51
2022-09-02T10:10:02.704Z,44.45
2022-09-02T10:15:02.889Z,44.41
2022-09-02T10:20:04.659Z,44.36
2022-09-02T10:25:01.960Z,44.33
2022-09-02T10:30:02.087Z,44.27
2022-09-02T10:35:01.986Z,44.23
2022-09-02T10:40:09.105Z,44.17
2022-09-02T10:45:02.227Z,44.13
2022-09-02T10:50:02.309Z,44.01
2022-09-02T10:55:02.376Z,43.96
2022-09-02T11:00:02.183Z,43.89
2022-09-02T11:05:07.199Z,43.81
2022-09-02T11:10:02.102Z,43.74
2022-09-02T11:15:01.922Z,43.65
2022-09-02T11:20:02.979Z,43.58
2022-09-02T11:25:02.048Z,43.44
2022-09-02T11:30:02.073Z,43.36
2022-09-02T11:35:02.022Z,43.3
2022-09-02T11:40:23.481Z,43.25
2022-09-02T11:45:02.922Z,43.16
2022-09-02T11:50:02.334Z,43.04
2022-09-02T11:55:02.800Z,42.97
2022-09-02T12:00:02.302Z,42.83
2022-09-02T12:05:02.563Z,42.75
2022-09-02T12:10:02.775Z,42.65
2022-09-02T12:15:10.554Z,42.61
2022-09-02T12:20:06.646Z,42.53
2022-09-02T12:25:02.623Z,42.5
2022-09-02T12:30:02.772Z,42.44
2022-09-02T12:35:02.929Z,42.44
2022-09-02T12:40:03.021Z,42.4
2022-09-02T12:45:02.123Z,42.41
2022-09-02T12:50:02.571Z,42.4
2022-09-02T12:55:02.341Z,42.36
2022-09-02T13:00:02.208Z,42.35
2022-09-02T13:05:02.476Z,42.32
2022-09-02T13:10:02.709Z,42.31
2022-09-02T13:15:02.773Z,42.24
2022-09-02T13:20:02.819Z,42.17
2022-09-02T13:25:03.062Z,42.13
2022-09-02T13:30:02.217Z,42.08
2022-09-02T13:35:02.264Z,42.06
2022-09-02T13:40:02.431Z,42.05
2022-09-02T13:45:02.472Z,42.01
2022-09-02T13:50:02.514Z,41.99
2022-09-02T13:55:02.699Z,41.96
2022-09-02T14:00:02.959Z,41.9
2022-09-02T14:05:02.002Z,41.87
2022-09-02T14:10:02.087Z,41.82
2022-09-02T14:15:02.538Z,41.73
2022-09-02T14:20:02.624Z,41.66
2022-09-02T14:25:02.756Z,41.63
2022-09-02T14:30:02.792Z,41.54
2022-09-02T14:35:03.032Z,41.47
2022-09-02T14:40:01.976Z,41.44
2022-09-02T14:45:01.855Z,41.41
2022-09-02T14:50:02.976Z,41.36
2022-09-02T14:55:01.959Z,41.36
2022-09-02T15:00:01.976Z,41.29
2022-09-02T15:05:01.851Z,41.28
2022-09-02T15:10:03.128Z,41.24
2022-09-02T15:15:02.091Z,41.23
2022-09-02T15:20:02.373Z,41.22
2022-09-02T15:25:02.498Z,41.19
2022-09-02T15:30:02.393Z,41.18
2022-09-02T15:35:02.327Z,41.15
2022-09-02T15:40:02.281Z,41.13
2022-09-02T15:45:02.279Z,41.09
2022-09-02T15:50:02.226Z,41.13
2022-09-02T15:55:02.199Z,41.12
2022-09-02T16:00:02.297Z,41.13
2022-09-02T16:05:02.763Z,41.12
2022-09-02T16:10:03.596Z,41.15
2022-09-02T16:15:02.686Z,41.12
2022-09-02T16:20:02.660Z,41.13
2022-09-02T16:25:02.754Z,41.11
2022-09-02T16:30:02.735Z,41.12
2022-09-02T16:35:02.965Z,41.11
2022-09-02T16:40:02.079Z,41.12
2022-09-02T16:45:02.183Z,41.09
2022-09-02T16:50:02.059Z,41.07
2022-09-02T16:55:02.259Z,41.07
2022-09-02T17:00:08.439Z,41.05
2022-09-02T17:05:02.798Z,41.02
2022-09-02T17:10:03.132Z,41.05
2022-09-02T17:15:02.850Z,41.03
2022-09-02T17:20:04.426Z,41.01
2022-09-02T17:25:02.902Z,41.04
2022-09-02T17:30:04.250Z,41.04
2022-09-02T17:35:03.595Z,41.04
2022-09-02T17:40:02.646Z,41.05
2022-09-02T17:45:02.640Z,41.06
2022-09-02T17:50:03.438Z,41.06
2022-09-02T17:55:02.390Z,41.06
2022-09-02T18:00:02.257Z,41.1
2022-09-02T18:05:08.813Z,41.11
2022-09-02T18:10:03.057Z,41.17
2022-09-02T18:15:01.997Z,41.19
2022-09-02T18:20:02.000Z,41.25
2022-09-02T18:25:01.995Z,41.26
2022-09-02T18:30:02.288Z,41.32
2022-09-02T18:35:02.258Z,41.31
2022-09-02T18:40:03.415Z,41.39
2022-09-02T18:45:02.700Z,41.41
2022-09-02T18:50:02.711Z,41.46
2022-09-02T18:55:02.686Z,41.46
2022-09-02T19:00:02.541Z,41.53
2022-09-02T19:05:02.511Z,41.55
2022-09-02T19:10:02.429Z,41.61
2022-09-02T19:15:02.676Z,41.64
2022-09-02T19:20:02.585Z,41.68
2022-09-02T19:25:02.363Z,41.71
2022-09-02T19:30:02.462Z,41.76
2022-09-02T19:35:02.913Z,41.78
2022-09-02T19:40:04.247Z,41.81
2022-09-02T19:45:02.347Z,41.84
2022-09-02T19:50:02.314Z,41.86
2022-09-02T19:55:02.355Z,41.91
2022-09-02T20:00:02.726Z,41.96
2022-09-02T20:05:02.729Z,41.98
2022-09-02T20:10:02.696Z,42.01
2022-09-02T20:15:02.549Z,42.06
2022-09-02T20:20:02.444Z,42.09
2022-09-02T20:25:02.966Z,42.1
2022-09-02T20:30:01.866Z,42.14
2022-09-02T20:35:15.537Z,42.18
2022-09-02T20:40:08.227Z,42.17
2022-09-02T20:45:07.929Z,42.21
2022-09-02T20:50:08.667Z,42.23
2022-09-02T20:55:08.357Z,42.27
2022-09-02T21:00:08.035Z,42.3
2022-09-02T21:05:07.757Z,42.31
2022-09-02T21:10:18.439Z,42.33
2022-09-02T21:15:08.160Z,42.38
2022-09-02T21:20:07.875Z,42.37
2022-09-02T21:25:08.607Z,42.42
2022-09-02T21:30:08.326Z,42.45
2022-09-02T21:35:08.048Z,42.44
2022-09-02T21:40:07.753Z,42.52
2022-09-02T21:45:08.535Z,42.53
2022-09-02T21:50:08.231Z,42.54
2022-09-02T21:55:07.926Z,42.57
2022-09-02T22:00:08.664Z,42.62
2022-09-02T22:05:08.373Z,42.62
2022-09-02T22:10:18.104Z,42.64
2022-09-02T22:15:07.799Z,42.69
2022-09-02T22:20:08.502Z,42.71
2022-09-02T22:25:08.192Z,42.73
2022-09-02T22:30:08.012Z,42.74
2022-09-02T22:35:15.226Z,42.77
2022-09-02T22:40:07.904Z,42.81
2022-09-02T22:45:08.634Z,42.84
2022-09-02T22:50:08.343Z,42.86
2022-09-02T22:55:08.077Z,42.86
2022-09-02T23:01:00.303Z,42.9
2022-09-02T23:05:07.746Z,42.92
2022-09-02T23:10:08.270Z,42.94
2022-09-02T23:15:07.949Z,42.98
2022-09-02T23:20:11.250Z,43.0
2022-09-02T23:25:07.944Z,43.01
2022-09-02T23:30:08.635Z,43.05
2022-09-02T23:35:08.476Z,43.07
2022-09-02T23:40:08.166Z,43.1
2022-09-02T23:45:16.465Z,43.12
2022-09-02T23:50:08.274Z,43.13
2022-09-02T23:55:07.973Z,43.16
