createdAt,value
2024-03-12T00:00:03.521Z,8.26
2024-03-12T00:05:03.509Z,8.25
2024-03-12T00:10:03.257Z,8.26
2024-03-12T00:15:02.953Z,8.26
2024-03-12T00:20:02.560Z,8.26
2024-03-12T00:25:03.476Z,8.26
2024-03-12T00:30:03.062Z,8.25
2024-03-12T00:35:02.613Z,8.25
2024-03-12T00:40:03.288Z,8.23
2024-03-12T00:45:03.099Z,8.21
2024-03-12T00:50:02.624Z,8.2
2024-03-12T00:55:03.221Z,8.2
2024-03-12T01:00:02.826Z,8.19
2024-03-12T01:05:03.270Z,8.18
2024-03-12T01:10:02.814Z,8.19
2024-03-12T01:15:02.464Z,8.19
2024-03-12T01:20:03.080Z,8.18
2024-03-12T01:25:02.861Z,8.18
2024-03-12T01:30:02.483Z,8.17
2024-03-12T01:35:03.228Z,8.16
2024-03-12T01:40:02.784Z,8.15
2024-03-12T01:45:03.388Z,8.14
2024-03-12T01:50:03.033Z,8.14
2024-03-12T01:55:02.582Z,8.14
2024-03-12T02:00:04.497Z,8.13
2024-03-12T02:05:02.949Z,8.13
2024-03-12T02:10:02.640Z,8.12
2024-03-12T02:15:03.336Z,8.1
2024-03-12T02:20:02.992Z,8.07
2024-03-12T02:25:02.651Z,8.07
2024-03-12T02:30:03.286Z,8.06
2024-03-12T02:35:02.823Z,8.03
2024-03-12T02:40:03.342Z,7.99
2024-03-12T02:45:03.037Z,7.98
2024-03-12T02:50:02.635Z,8
2024-03-12T02:55:03.235Z,8.01
2024-03-12T03:00:02.800Z,8.01
2024-03-12T03:05:03.359Z,8.02
2024-03-12T03:10:02.939Z,8.01
2024-03-12T03:15:02.453Z,8.01
2024-03-12T03:20:03.098Z,8.02
2024-03-12T03:25:02.802Z,8.02
2024-03-12T03:30:02.481Z,8.02
2024-03-12T03:35:02.963Z,8.01
2024-03-12T03:40:02.663Z,8.01
2024-03-12T03:45:03.293Z,8.02
2024-03-12T03:50:02.801Z,8.04
2024-03-12T03:55:03.442Z,8.04
2024-03-12T04:00:03.013Z,8.04
2024-03-12T04:05:02.485Z,8.05
2024-03-12T04:10:03.581Z,8.06
2024-03-12T04:15:03.433Z,8.06
2024-03-12T04:20:02.973Z,8.06
2024-03-12T04:25:02.612Z,8.07
2024-03-12T04:30:03.241Z,8.07
2024-03-12T04:35:02.680Z,8.07
2024-03-12T04:40:03.477Z,8.07
2024-03-12T04:45:03.085Z,8.05
2024-03-12T04:50:02.523Z,8.06
2024-03-12T04:55:03.139Z,8.05
2024-03-12T05:00:02.733Z,8.02
2024-03-12T05:05:03.293Z,8
2024-03-12T05:10:02.815Z,7.97
2024-03-12T05:15:03.426Z,7.96
2024-03-12T05:20:02.930Z,7.97
2024-03-12T05:25:02.522Z,7.97
2024-03-12T05:30:03.146Z,7.99
2024-03-12T05:35:02.687Z,7.98
2024-03-12T05:40:03.251Z,7.98
2024-03-12T05:45:02.856Z,8
2024-03-12T05:50:03.534Z,8.01
2024-03-12T05:55:03.348Z,8.02
2024-03-12T06:00:02.927Z,8.03
2024-03-12T06:05:02.435Z,8.03
2024-03-12T06:10:03.013Z,8.03
2024-03-12T06:15:02.753Z,8
2024-03-12T06:20:03.247Z,8
2024-03-12T06:25:02.861Z,8.02
2024-03-12T06:30:02.673Z,8.03
2024-03-12T06:35:03.395Z,8.04
2024-03-12T06:40:02.989Z,8.02
2024-03-12T06:45:02.530Z,8.03
2024-03-12T06:50:04.221Z,8.08
2024-03-12T06:55:02.903Z,8.05
2024-03-12T07:00:02.415Z,8.07
2024-03-12T07:05:03.110Z,8.1
2024-03-12T07:10:02.966Z,8.11
2024-03-12T07:15:02.443Z,8.11
2024-03-12T07:20:03.021Z,8.14
2024-03-12T07:25:02.570Z,8.17
2024-03-12T07:30:03.084Z,8.16
2024-03-12T07:35:02.539Z,8.12
2024-03-12T07:40:03.145Z,8.05
2024-03-12T07:45:02.723Z,8.01
2024-03-12T07:50:03.156Z,8.03
2024-03-12T07:55:02.711Z,8.06
2024-03-12T08:00:03.169Z,8.06
2024-03-12T08:05:02.794Z,8.09
2024-03-12T08:10:03.436Z,8.14
2024-03-12T08:15:03.713Z,8.18
2024-03-12T08:20:03.354Z,8.17
2024-03-12T08:25:02.886Z,8.18
2024-03-12T08:30:02.434Z,8.14
2024-03-12T08:35:02.960Z,8.11
2024-03-12T08:40:02.501Z,8.14
2024-03-12T08:45:03.317Z,8.23
2024-03-12T08:50:02.824Z,8.22
2024-03-12T08:55:03.398Z,8.2
2024-03-12T09:00:03.111Z,8.25
2024-03-12T09:05:02.676Z,8.28
2024-03-12T09:10:03.393Z,8.28
2024-03-12T09:15:02.962Z,8.3
2024-03-12T09:20:02.496Z,8.31
2024-03-12T09:25:03.024Z,8.33
2024-03-12T09:30:02.653Z,8.32
2024-03-12T09:35:03.197Z,8.24
2024-03-12T09:40:03.370Z,8.22
2024-03-12T09:45:02.978Z,8.17
2024-03-12T09:50:04.932Z,8.11
2024-03-12T09:55:02.823Z,8.08
2024-03-12T10:00:02.337Z,8.1
2024-03-12T10:05:03.017Z,8.1
2024-03-12T10:10:02.628Z,8.12
2024-03-12T10:15:03.407Z,8.16
2024-03-12T10:20:04.542Z,8.25
2024-03-12T10:25:02.635Z,8.37
2024-03-12T10:30:03.184Z,8.45
2024-03-12T10:35:02.694Z,8.48
2024-03-12T10:40:03.327Z,8.47
2024-03-12T10:45:02.784Z,8.36
2024-03-12T10:50:03.821Z,8.2
2024-03-12T10:55:09.750Z,8.14
2024-03-12T11:00:03.300Z,8.22
2024-03-12T11:05:04.124Z,8.37
2024-03-12T11:10:02.768Z,8.53
2024-03-12T11:15:05.698Z,8.63
2024-03-12T11:20:03.930Z,8.64
2024-03-12T11:25:03.641Z,8.59
2024-03-12T11:30:03.815Z,8.54
2024-03-12T11:35:04.003Z,8.57
2024-03-12T11:40:03.831Z,8.6
2024-03-12T11:45:04.281Z,8.5
2024-03-12T11:50:05.111Z,8.43
2024-03-12T11:55:04.379Z,8.46
2024-03-12T12:00:04.412Z,8.5
2024-03-12T12:05:02.969Z,8.6
2024-03-12T12:10:04.194Z,8.72
2024-03-12T12:15:03.681Z,8.77
2024-03-12T12:20:03.408Z,8.71
2024-03-12T12:25:03.071Z,8.65
2024-03-12T12:30:04.349Z,8.64
2024-03-12T12:35:03.287Z,8.69
2024-03-12T12:40:04.427Z,8.76
2024-03-12T12:45:02.951Z,8.76
2024-03-12T12:50:02.411Z,8.69
2024-03-12T12:55:02.935Z,8.59
2024-03-12T13:00:02.446Z,8.44
2024-03-12T13:05:02.952Z,8.36
2024-03-12T13:10:02.439Z,8.33
2024-03-12T13:15:03.405Z,8.35
2024-03-12T13:20:02.941Z,8.45
2024-03-12T13:25:02.441Z,8.43
2024-03-12T13:30:03.450Z,8.37
2024-03-12T13:35:03.199Z,8.4
2024-03-12T13:40:02.712Z,8.37
2024-03-12T13:45:03.413Z,8.33
2024-03-12T13:50:03.092Z,8.3
2024-03-12T13:55:02.621Z,8.3
2024-03-12T14:00:02.726Z,8.28
2024-03-12T14:05:05.648Z,8.27
2024-03-12T14:10:02.574Z,8.25
2024-03-12T14:15:03.290Z,8.15
2024-03-12T14:20:02.866Z,8.07
2024-03-12T14:25:02.501Z,8.03
2024-03-12T14:30:03.165Z,8.07
2024-03-12T14:35:02.759Z,8.07
2024-03-12T14:40:03.446Z,7.92
2024-03-12T14:45:03.055Z,7.79
2024-03-12T14:50:02.572Z,7.68
2024-03-12T14:55:03.135Z,7.61
2024-03-12T15:00:05.567Z,7.55
2024-03-12T15:05:02.390Z,7.54
2024-03-12T15:10:03.100Z,7.5
2024-03-12T15:15:02.712Z,7.47
2024-03-12T15:20:03.279Z,7.48
2024-03-12T15:25:02.872Z,7.52
2024-03-12T15:30:02.659Z,7.58
2024-03-12T15:35:03.324Z,7.66
2024-03-12T15:40:02.933Z,7.75
2024-03-12T15:45:02.477Z,7.83
2024-03-12T15:50:03.005Z,7.94
2024-03-12T15:55:02.601Z,7.99
2024-03-12T16:00:03.196Z,8.01
2024-03-12T16:05:02.751Z,8.02
2024-03-12T16:10:03.655Z,8.06
2024-03-12T16:15:03.357Z,8.09
2024-03-12T16:20:03.156Z,8.11
2024-03-12T16:25:02.732Z,8.14
2024-03-12T16:30:03.260Z,8.16
2024-03-12T16:35:02.956Z,8.15
2024-03-12T16:40:02.681Z,8.14
2024-03-12T16:45:03.223Z,8.14
2024-03-12T16:50:02.766Z,8.14
2024-03-12T16:55:03.331Z,8.13
2024-03-12T17:00:02.823Z,8.13
2024-03-12T17:05:03.350Z,8.12
2024-03-12T17:10:03.021Z,8.11
2024-03-12T17:15:02.709Z,8.09
2024-03-12T17:20:03.323Z,8.09
2024-03-12T17:25:03.048Z,8.07
2024-03-12T17:30:03.230Z,7.97
2024-03-12T17:35:02.830Z,7.83
2024-03-12T17:40:02.402Z,7.7
2024-03-12T17:45:02.960Z,7.61
2024-03-12T17:50:02.419Z,7.48
2024-03-12T17:55:02.990Z,7.35
2024-03-12T18:00:04.586Z,7.25
2024-03-12T18:05:03.378Z,7.23
2024-03-12T18:10:03.082Z,7.22
2024-03-12T18:15:02.638Z,7.24
2024-03-12T18:20:03.290Z,7.27
2024-03-12T18:25:02.974Z,7.3
2024-03-12T18:30:02.478Z,7.34
2024-03-12T18:35:03.014Z,7.38
2024-03-12T18:40:03.747Z,7.42
2024-03-12T18:45:04.082Z,7.46
2024-03-12T18:50:02.788Z,7.48
2024-03-12T18:55:03.535Z,7.45
2024-03-12T19:00:04.301Z,7.35
2024-03-12T19:05:02.824Z,7.25
2024-03-12T19:10:03.340Z,7.09
2024-03-12T19:15:02.905Z,6.91
2024-03-12T19:20:02.512Z,6.75
2024-03-12T19:25:03.060Z,6.6
2024-03-12T19:30:02.554Z,6.44
2024-03-12T19:35:03.081Z,6.28
2024-03-12T19:40:02.850Z,6.12
2024-03-12T19:45:03.492Z,6
2024-03-12T19:50:03.295Z,5.86
2024-03-12T19:55:03.546Z,5.74
2024-03-12T20:00:03.780Z,5.67
2024-03-12T20:05:04.084Z,5.51
2024-03-12T20:10:02.815Z,5.39
2024-03-12T20:15:03.343Z,5.27
2024-03-12T20:20:02.808Z,5.2
2024-03-12T20:25:03.360Z,5.19
2024-03-12T20:30:02.813Z,5.21
2024-03-12T20:35:03.419Z,5.2
2024-03-12T20:40:03.041Z,5.22
2024-03-12T20:45:02.681Z,5.18
2024-03-12T20:50:03.206Z,5.15
2024-03-12T20:55:02.793Z,5.19
2024-03-12T21:00:03.301Z,5.26
2024-03-12T21:05:02.832Z,5.31
2024-03-12T21:10:03.432Z,5.35
2024-03-12T21:15:03.009Z,5.38
2024-03-12T21:20:03.151Z,5.34
2024-03-12T21:25:02.724Z,5.26
2024-03-12T21:30:03.340Z,5.15
2024-03-12T21:35:02.783Z,5.08
2024-03-12T21:40:03.342Z,5.01
2024-03-12T21:45:02.946Z,4.96
2024-03-12T21:50:02.375Z,4.88
2024-03-12T21:55:02.958Z,4.8
2024-03-12T22:00:02.393Z,4.71
2024-03-12T22:05:02.951Z,4.6
2024-03-12T22:10:02.566Z,4.57
2024-03-12T22:15:03.179Z,4.52
2024-03-12T22:20:03.203Z,4.41
2024-03-12T22:25:02.785Z,4.34
2024-03-12T22:30:03.286Z,4.23
2024-03-12T22:35:02.884Z,4.09
2024-03-12T22:40:02.558Z,4.02
2024-03-12T22:45:03.406Z,3.98
2024-03-12T22:50:03.266Z,3.97
2024-03-12T22:55:03.009Z,3.94
2024-03-12T23:00:02.707Z,3.85
2024-03-12T23:05:03.986Z,3.79
2024-03-12T23:10:02.648Z,3.72
2024-03-12T23:15:03.323Z,3.57
2024-03-12T23:20:03.318Z,3.54
2024-03-12T23:25:03.050Z,3.54
2024-03-12T23:30:03.086Z,3.58
2024-03-12T23:35:02.843Z,3.6
2024-03-12T23:40:02.613Z,3.56
2024-03-12T23:45:03.252Z,3.52
2024-03-12T23:50:02.980Z,3.4
2024-03-12T23:55:02.709Z,3.16
