createdAt,value
2018-07-23T00:00:01.557Z,20.00
2018-07-23T00:02:29.692Z,20.00
2018-07-23T00:04:57.815Z,20.00
2018-07-23T00:09:53.865Z,20.00
2018-07-23T00:12:22.002Z,20.00
2018-07-23T00:14:50.125Z,20.00
2018-07-23T00:17:18.261Z,20.00
2018-07-23T00:22:14.365Z,20.00
2018-07-23T00:24:42.473Z,20.00
2018-07-23T00:27:12.257Z,20.00
2018-07-23T00:29:40.655Z,20.00
2018-07-23T00:32:08.989Z,20.00
2018-07-23T00:34:37.205Z,20.00
2018-07-23T00:37:05.345Z,19.90
2018-07-23T00:39:33.461Z,20.00
2018-07-23T00:42:01.616Z,20.00
2018-07-23T00:44:29.809Z,19.90
2018-07-23T00:46:57.933Z,19.90
2018-07-23T00:49:26.062Z,19.90
2018-07-23T00:51:54.413Z,19.90
2018-07-23T00:54:22.549Z,19.90
2018-07-23T00:56:50.686Z,19.90
2018-07-23T00:59:18.813Z,19.80
2018-07-23T01:01:46.941Z,19.80
2018-07-23T01:06:43.233Z,19.80
2018-07-23T01:09:11.736Z,19.80
2018-07-23T01:11:39.865Z,19.80
2018-07-23T01:14:08.297Z,19.80
2018-07-23T01:16:36.421Z,19.70
2018-07-23T01:19:04.576Z,19.70
2018-07-23T01:21:32.697Z,19.70
2018-07-23T01:24:00.820Z,19.70
2018-07-23T01:26:28.985Z,19.70
2018-07-23T01:31:29.257Z,19.80
2018-07-23T01:33:57.389Z,19.80
2018-07-23T01:36:25.534Z,19.70
2018-07-23T01:38:53.712Z,19.70
2018-07-23T01:41:21.843Z,19.70
2018-07-23T01:43:49.994Z,19.70
2018-07-23T01:46:18.242Z,19.70
2018-07-23T01:48:46.365Z,19.70
2018-07-23T01:51:14.477Z,19.70
2018-07-23T01:53:42.599Z,19.70
2018-07-23T01:56:11.098Z,19.70
2018-07-23T01:58:39.208Z,19.70
2018-07-23T02:01:09.616Z,19.60
2018-07-23T02:03:38.545Z,19.70
2018-07-23T02:06:07.122Z,19.60
2018-07-23T02:08:35.247Z,19.60
2018-07-23T02:11:03.568Z,19.60
2018-07-23T02:13:31.698Z,19.60
2018-07-23T02:15:59.905Z,19.60
2018-07-23T02:18:28.042Z,19.50
2018-07-23T02:20:56.157Z,19.60
2018-07-23T02:23:24.293Z,19.50
2018-07-23T02:25:52.413Z,19.50
2018-07-23T02:28:20.571Z,19.50
2018-07-23T02:30:48.681Z,19.50
2018-07-23T02:33:16.816Z,19.50
2018-07-23T02:35:44.921Z,19.50
2018-07-23T02:40:40.941Z,19.50
2018-07-23T02:43:09.070Z,19.50
2018-07-23T02:45:37.182Z,19.50
2018-07-23T02:48:05.300Z,19.50
2018-07-23T02:50:33.522Z,19.50
2018-07-23T02:53:01.651Z,19.50
2018-07-23T02:55:29.767Z,19.50
2018-07-23T02:57:57.889Z,19.50
2018-07-23T03:00:26.113Z,19.60
2018-07-23T03:02:54.310Z,19.50
2018-07-23T03:05:22.426Z,19.50
2018-07-23T03:07:50.541Z,19.60
2018-07-23T03:10:18.656Z,19.50
2018-07-23T03:12:46.773Z,19.50
2018-07-23T03:15:15.044Z,19.60
2018-07-23T03:17:43.161Z,19.60
2018-07-23T03:20:11.373Z,19.60
2018-07-23T03:22:39.486Z,19.60
2018-07-23T03:25:07.613Z,19.60
2018-07-23T03:27:35.732Z,19.60
2018-07-23T03:30:04.077Z,19.60
2018-07-23T03:32:32.189Z,19.60
2018-07-23T03:35:00.375Z,19.60
2018-07-23T03:37:28.500Z,19.60
2018-07-23T03:39:56.669Z,19.60
2018-07-23T03:42:24.784Z,19.50
2018-07-23T03:44:52.915Z,19.60
2018-07-23T03:47:21.109Z,19.60
2018-07-23T03:49:49.318Z,19.60
2018-07-23T03:52:17.468Z,19.60
2018-07-23T03:54:45.733Z,19.60
2018-07-23T03:57:13.857Z,19.60
2018-07-23T03:59:42.057Z,19.60
2018-07-23T04:02:10.297Z,19.60
2018-07-23T04:04:38.449Z,19.60
2018-07-23T04:07:06.749Z,19.60
2018-07-23T04:09:34.897Z,19.60
2018-07-23T04:12:03.010Z,19.60
2018-07-23T04:14:31.138Z,19.60
2018-07-23T04:16:59.253Z,19.60
2018-07-23T04:19:27.481Z,19.60
2018-07-23T04:21:55.773Z,19.50
2018-07-23T04:24:23.893Z,19.50
2018-07-23T04:26:52.080Z,19.50
2018-07-23T04:29:20.477Z,19.50
2018-07-23T04:31:48.753Z,19.50
2018-07-23T04:34:16.937Z,19.50
2018-07-23T04:36:45.089Z,19.50
2018-07-23T04:39:13.208Z,19.50
2018-07-23T04:41:41.477Z,19.50
2018-07-23T04:44:09.607Z,19.40
2018-07-23T04:46:37.765Z,19.50
2018-07-23T04:49:05.900Z,19.40
2018-07-23T04:51:34.057Z,19.40
2018-07-23T04:54:02.178Z,19.50
2018-07-23T04:56:30.306Z,19.40
2018-07-23T04:58:58.428Z,19.50
2018-07-23T05:01:26.557Z,19.40
2018-07-23T05:03:54.681Z,19.40
2018-07-23T05:06:22.848Z,19.40
2018-07-23T05:08:50.980Z,19.40
2018-07-23T05:13:47.074Z,19.50
2018-07-23T05:16:15.184Z,19.50
2018-07-23T05:18:43.354Z,19.50
2018-07-23T05:21:11.708Z,19.50
2018-07-23T05:23:39.859Z,19.50
2018-07-23T05:26:08.103Z,19.60
2018-07-23T05:28:36.253Z,19.50
2018-07-23T05:31:04.653Z,19.60
2018-07-23T05:36:00.696Z,19.60
2018-07-23T05:38:29.016Z,19.70
2018-07-23T05:40:57.234Z,19.70
2018-07-23T05:43:25.354Z,19.70
2018-07-23T05:45:53.577Z,19.70
2018-07-23T05:48:21.857Z,19.80
2018-07-23T05:50:50.039Z,19.80
2018-07-23T05:53:18.157Z,19.80
2018-07-23T05:55:46.293Z,19.80
2018-07-23T05:58:14.413Z,19.80
2018-07-23T06:00:42.613Z,19.90
2018-07-23T06:03:11.653Z,19.90
2018-07-23T06:05:39.773Z,19.90
2018-07-23T06:08:08.757Z,20.00
2018-07-23T06:10:36.884Z,19.90
2018-07-23T06:15:32.976Z,20.00
2018-07-23T06:18:01.222Z,20.00
2018-07-23T06:20:29.450Z,20.10
2018-07-23T06:22:57.581Z,20.10
2018-07-23T06:25:25.789Z,20.10
2018-07-23T06:27:54.529Z,20.10
2018-07-23T06:30:22.666Z,20.20
2018-07-23T06:35:18.678Z,20.20
2018-07-23T06:37:46.845Z,20.30
2018-07-23T06:40:14.978Z,20.30
2018-07-23T06:42:43.101Z,20.30
2018-07-23T06:45:11.860Z,20.40
2018-07-23T06:47:39.993Z,20.40
2018-07-23T06:50:08.123Z,20.50
2018-07-23T06:52:36.312Z,20.50
2018-07-23T06:55:04.562Z,20.60
2018-07-23T06:57:32.684Z,20.60
2018-07-23T07:02:28.781Z,20.70
2018-07-23T07:04:56.896Z,20.70
2018-07-23T07:07:25.053Z,20.70
2018-07-23T07:09:53.212Z,20.80
2018-07-23T07:12:21.329Z,20.80
2018-07-23T07:14:49.469Z,20.90
2018-07-23T07:17:17.581Z,20.90
2018-07-23T07:19:45.918Z,20.90
2018-07-23T07:22:14.025Z,21.00
2018-07-23T07:24:42.231Z,21.00
2018-07-23T07:27:10.346Z,21.10
2018-07-23T07:29:38.489Z,21.10
2018-07-23T07:32:06.761Z,21.20
2018-07-23T07:34:34.986Z,21.20
2018-07-23T07:37:03.105Z,21.20
2018-07-23T07:39:31.237Z,21.30
2018-07-23T07:41:59.370Z,21.30
2018-07-23T07:44:27.629Z,21.40
2018-07-23T07:46:55.741Z,21.40
2018-07-23T07:49:23.876Z,21.50
2018-07-23T07:51:52.068Z,21.60
2018-07-23T07:54:20.278Z,21.60
2018-07-23T07:56:48.394Z,21.60
2018-07-23T07:59:16.543Z,21.70
2018-07-23T08:01:44.658Z,21.70
2018-07-23T08:04:12.889Z,21.80
2018-07-23T08:06:41.008Z,21.80
2018-07-23T08:09:09.625Z,21.90
2018-07-23T08:11:38.853Z,21.90
2018-07-23T08:14:06.965Z,21.90
2018-07-23T08:16:35.380Z,22.00
2018-07-23T08:19:03.548Z,22.00
2018-07-23T08:21:31.717Z,22.10
2018-07-23T08:23:59.839Z,22.20
2018-07-23T08:26:28.078Z,22.30
2018-07-23T08:28:56.206Z,22.30
2018-07-23T08:31:24.410Z,22.40
2018-07-23T08:33:52.635Z,22.50
2018-07-23T08:36:20.745Z,22.50
2018-07-23T08:38:48.864Z,22.50
2018-07-23T08:41:17.021Z,22.60
2018-07-23T08:43:45.141Z,22.60
2018-07-23T08:46:13.273Z,22.60
2018-07-23T08:48:41.423Z,22.70
2018-07-23T08:51:09.567Z,22.70
2018-07-23T08:53:37.657Z,22.70
2018-07-23T08:56:05.843Z,22.70
2018-07-23T08:58:33.896Z,22.80
2018-07-23T09:01:02.096Z,22.80
2018-07-23T09:03:30.210Z,22.90
2018-07-23T09:05:58.334Z,22.90
2018-07-23T09:08:26.557Z,23.00
2018-07-23T09:10:54.634Z,23.00
2018-07-23T09:13:22.753Z,23.00
2018-07-23T09:15:50.877Z,23.00
2018-07-23T09:18:19.021Z,23.00
2018-07-23T09:20:47.144Z,23.00
2018-07-23T09:23:15.252Z,23.00
2018-07-23T09:25:45.418Z,23.10
2018-07-23T09:28:13.562Z,23.10
2018-07-23T09:30:47.211Z,23.10
2018-07-23T09:33:22.885Z,23.10
2018-07-23T09:35:51.688Z,23.20
2018-07-23T09:38:20.472Z,23.20
2018-07-23T09:40:48.606Z,23.20
2018-07-23T09:43:16.795Z,23.20
2018-07-23T09:45:45.590Z,23.20
2018-07-23T09:48:13.713Z,23.20
2018-07-23T09:50:41.833Z,23.20
2018-07-23T09:53:10.059Z,23.30
2018-07-23T09:55:38.177Z,23.30
2018-07-23T09:58:06.306Z,23.40
2018-07-23T10:03:08.162Z,23.60
2018-07-23T10:05:36.187Z,23.60
2018-07-23T10:08:04.315Z,23.60
2018-07-23T10:10:32.417Z,23.70
2018-07-23T10:13:00.537Z,23.70
2018-07-23T10:15:28.669Z,23.80
2018-07-23T10:17:56.826Z,23.90
2018-07-23T10:20:25.061Z,24.00
2018-07-23T10:22:53.189Z,24.00
2018-07-23T10:25:21.313Z,24.10
2018-07-23T10:27:49.439Z,24.20
2018-07-23T10:30:17.544Z,24.30
2018-07-23T10:32:45.668Z,24.30
2018-07-23T10:35:13.846Z,24.40
2018-07-23T10:37:41.970Z,24.40
2018-07-23T10:40:10.093Z,24.50
2018-07-23T10:42:38.261Z,24.50
2018-07-23T10:45:06.376Z,24.50
2018-07-23T10:47:34.580Z,24.50
2018-07-23T10:52:30.657Z,24.50
2018-07-23T10:54:58.777Z,24.60
2018-07-23T10:57:26.921Z,24.60
2018-07-23T10:59:55.129Z,24.70
2018-07-23T11:02:23.265Z,24.70
2018-07-23T11:04:51.473Z,24.70
2018-07-23T11:07:19.646Z,24.70
2018-07-23T11:09:47.817Z,24.80
2018-07-23T11:12:16.003Z,24.80
2018-07-23T11:14:44.141Z,24.90
2018-07-23T11:17:12.530Z,25.00
2018-07-23T11:19:40.721Z,25.00
2018-07-23T11:22:08.849Z,25.00
2018-07-23T11:24:37.042Z,25.10
2018-07-23T11:27:05.124Z,25.10
2018-07-23T11:29:33.298Z,25.10
2018-07-23T11:32:01.641Z,25.20
2018-07-23T11:34:29.756Z,25.20
2018-07-23T11:36:57.902Z,25.30
2018-07-23T11:39:26.028Z,25.30
2018-07-23T11:41:54.187Z,25.30
2018-07-23T11:44:22.305Z,25.30
2018-07-23T11:46:50.433Z,25.30
2018-07-23T11:49:18.566Z,25.30
2018-07-23T11:51:46.686Z,25.30
2018-07-23T11:54:14.807Z,25.30
2018-07-23T11:56:42.957Z,25.30
2018-07-23T11:59:11.049Z,25.40
2018-07-23T12:01:39.270Z,25.40
2018-07-23T12:04:10.409Z,25.30
2018-07-23T12:09:07.570Z,25.40
2018-07-23T12:11:35.821Z,25.30
2018-07-23T12:14:04.105Z,25.30
2018-07-23T12:16:33.537Z,25.30
2018-07-23T12:19:01.701Z,25.30
2018-07-23T12:21:29.825Z,25.20
2018-07-23T12:23:57.965Z,25.20
2018-07-23T12:26:26.094Z,25.20
2018-07-23T12:28:54.221Z,25.20
2018-07-23T12:31:22.353Z,25.30
2018-07-23T12:33:50.482Z,25.30
2018-07-23T12:36:18.616Z,25.40
2018-07-23T12:38:46.741Z,25.40
2018-07-23T12:41:14.937Z,25.40
2018-07-23T12:43:43.070Z,25.50
2018-07-23T12:46:11.596Z,25.50
2018-07-23T12:51:14.817Z,25.40
2018-07-23T12:53:42.945Z,25.50
2018-07-23T12:56:11.061Z,25.60
2018-07-23T12:58:39.509Z,25.60
2018-07-23T13:01:07.901Z,25.60
2018-07-23T13:03:36.072Z,25.70
2018-07-23T13:06:04.329Z,25.70
2018-07-23T13:08:32.453Z,25.70
2018-07-23T13:11:00.573Z,25.80
2018-07-23T13:13:28.697Z,25.90
2018-07-23T13:15:56.813Z,25.90
2018-07-23T13:18:25.083Z,25.90
2018-07-23T13:20:53.201Z,25.90
2018-07-23T13:23:21.330Z,25.90
2018-07-23T13:25:49.566Z,25.90
2018-07-23T13:28:17.581Z,25.90
2018-07-23T13:30:45.706Z,25.90
2018-07-23T13:33:13.851Z,25.90
2018-07-23T13:35:41.965Z,26.00
2018-07-23T13:38:10.163Z,26.00
2018-07-23T13:40:38.217Z,26.10
2018-07-23T13:43:06.342Z,26.10
2018-07-23T13:45:34.481Z,26.10
2018-07-23T13:48:02.610Z,26.10
2018-07-23T13:50:30.820Z,26.20
2018-07-23T13:52:58.936Z,26.20
2018-07-23T13:55:27.168Z,26.20
2018-07-23T13:57:55.298Z,26.20
2018-07-23T14:00:23.422Z,26.20
2018-07-23T14:02:51.589Z,26.10
2018-07-23T14:05:19.709Z,26.10
2018-07-23T14:07:47.821Z,26.10
2018-07-23T14:10:15.945Z,26.10
2018-07-23T14:12:44.057Z,26.10
2018-07-23T14:15:13.147Z,26.10
2018-07-23T14:17:41.221Z,26.20
2018-07-23T14:20:09.353Z,26.10
2018-07-23T14:22:37.478Z,26.20
2018-07-23T14:25:05.637Z,26.20
2018-07-23T14:27:33.761Z,26.10
2018-07-23T14:30:02.066Z,26.20
2018-07-23T14:32:30.389Z,26.10
2018-07-23T14:34:58.508Z,26.20
2018-07-23T14:37:26.627Z,26.10
2018-07-23T14:39:54.754Z,26.10
2018-07-23T14:42:22.873Z,26.00
2018-07-23T14:44:51.004Z,26.00
2018-07-23T14:47:19.133Z,25.90
2018-07-23T14:52:15.261Z,25.80
2018-07-23T14:54:43.450Z,25.80
2018-07-23T14:57:11.606Z,25.70
2018-07-23T14:59:39.742Z,25.70
2018-07-23T15:02:07.973Z,25.70
2018-07-23T15:04:36.133Z,25.60
2018-07-23T15:07:04.300Z,25.60
2018-07-23T15:09:32.430Z,25.60
2018-07-23T15:12:00.550Z,25.60
2018-07-23T15:14:28.678Z,25.60
2018-07-23T15:16:56.902Z,25.60
2018-07-23T15:19:26.068Z,25.50
2018-07-23T15:21:54.232Z,25.50
2018-07-23T15:24:22.666Z,25.50
2018-07-23T15:26:50.794Z,25.50
2018-07-23T15:29:18.998Z,25.50
2018-07-23T15:31:47.190Z,25.40
2018-07-23T15:34:15.357Z,25.40
2018-07-23T15:36:43.558Z,25.40
2018-07-23T15:39:11.685Z,25.40
2018-07-23T15:41:39.804Z,25.40
2018-07-23T15:44:08.172Z,25.40
2018-07-23T15:49:05.268Z,25.40
2018-07-23T15:51:33.492Z,25.50
2018-07-23T15:54:01.607Z,25.50
2018-07-23T15:56:29.728Z,25.50
2018-07-23T15:58:58.019Z,25.60
2018-07-23T16:01:26.227Z,25.60
2018-07-23T16:03:54.456Z,25.60
2018-07-23T16:06:22.593Z,25.60
2018-07-23T16:08:50.717Z,25.70
2018-07-23T16:11:18.840Z,25.70
2018-07-23T16:13:47.057Z,25.70
2018-07-23T16:16:15.188Z,25.70
2018-07-23T16:18:43.312Z,25.70
2018-07-23T16:21:11.449Z,25.70
2018-07-23T16:23:39.636Z,25.70
2018-07-23T16:26:08.650Z,25.80
2018-07-23T16:28:36.796Z,25.80
2018-07-23T16:31:04.925Z,25.80
2018-07-23T16:33:33.050Z,25.80
2018-07-23T16:36:01.208Z,25.80
2018-07-23T16:38:29.328Z,25.80
2018-07-23T16:40:57.456Z,25.80
2018-07-23T16:43:25.568Z,25.90
2018-07-23T16:45:53.706Z,25.90
2018-07-23T16:48:21.885Z,25.90
2018-07-23T16:50:50.000Z,25.90
2018-07-23T16:53:18.117Z,25.90
2018-07-23T16:55:46.236Z,25.80
2018-07-23T16:58:14.356Z,25.80
2018-07-23T17:00:42.476Z,25.70
2018-07-23T17:03:10.606Z,25.70
2018-07-23T17:05:38.771Z,25.70
2018-07-23T17:10:35.084Z,25.50
2018-07-23T17:13:03.205Z,25.50
2018-07-23T17:15:31.324Z,25.40
2018-07-23T17:17:59.518Z,25.40
2018-07-23T17:20:27.707Z,25.40
2018-07-23T17:22:55.830Z,25.40
2018-07-23T17:25:23.985Z,25.40
2018-07-23T17:27:52.109Z,25.30
2018-07-23T17:30:20.253Z,25.30
2018-07-23T17:35:16.345Z,25.30
2018-07-23T17:37:44.472Z,25.30
2018-07-23T17:40:12.580Z,25.30
2018-07-23T17:42:40.708Z,25.20
2018-07-23T17:45:08.880Z,25.20
2018-07-23T17:47:37.054Z,25.20
2018-07-23T17:50:05.176Z,25.20
2018-07-23T17:52:33.309Z,25.20
2018-07-23T17:55:01.463Z,25.20
2018-07-23T17:57:29.559Z,25.10
2018-07-23T17:59:57.684Z,25.10
2018-07-23T18:02:25.805Z,25.10
2018-07-23T18:04:53.937Z,25.10
2018-07-23T18:07:22.102Z,25.10
2018-07-23T18:09:50.420Z,25.10
2018-07-23T18:12:18.570Z,25.10
2018-07-23T18:14:46.670Z,25.10
2018-07-23T18:17:14.836Z,25.00
2018-07-23T18:19:42.970Z,25.00
2018-07-23T18:22:11.098Z,25.00
2018-07-23T18:24:39.227Z,25.00
2018-07-23T18:27:07.465Z,25.00
2018-07-23T18:29:35.594Z,25.00
2018-07-23T18:32:03.726Z,25.00
2018-07-23T18:34:31.853Z,24.90
2018-07-23T18:37:00.031Z,24.90
2018-07-23T18:39:29.264Z,24.90
2018-07-23T18:41:57.609Z,24.90
2018-07-23T18:44:25.805Z,24.90
2018-07-23T18:46:53.946Z,24.90
2018-07-23T18:49:37.933Z,24.80
2018-07-23T18:54:34.688Z,24.70
2018-07-23T18:57:05.019Z,24.70
2018-07-23T18:59:34.454Z,24.70
2018-07-23T19:02:03.823Z,24.60
2018-07-23T19:04:31.988Z,24.60
2018-07-23T19:07:00.319Z,24.60
2018-07-23T19:09:30.072Z,24.60
2018-07-23T19:11:58.986Z,24.50
2018-07-23T19:14:27.364Z,24.50
2018-07-23T19:16:56.457Z,24.50
2018-07-23T19:19:24.613Z,24.40
2018-07-23T19:21:52.766Z,24.40
2018-07-23T19:24:21.000Z,24.40
2018-07-23T19:26:49.241Z,24.30
2018-07-23T19:29:17.370Z,24.30
2018-07-23T19:31:45.593Z,24.30
2018-07-23T19:34:13.732Z,24.20
2018-07-23T19:36:41.926Z,24.20
2018-07-23T19:39:11.973Z,24.10
2018-07-23T19:41:40.382Z,24.00
2018-07-23T19:44:08.777Z,24.00
2018-07-23T19:46:37.742Z,23.90
2018-07-23T19:49:05.961Z,23.90
2018-07-23T19:51:34.468Z,23.90
2018-07-23T19:54:02.655Z,23.80
2018-07-23T19:56:30.825Z,23.70
2018-07-23T19:58:58.993Z,23.70
2018-07-23T20:01:27.129Z,23.70
2018-07-23T20:03:55.352Z,23.60
2018-07-23T20:06:25.754Z,23.60
2018-07-23T20:08:54.653Z,23.50
2018-07-23T20:11:23.483Z,23.50
2018-07-23T20:13:51.761Z,23.40
2018-07-23T20:16:20.101Z,23.40
2018-07-23T20:18:48.240Z,23.30
2018-07-23T20:21:16.437Z,23.30
2018-07-23T20:23:44.812Z,23.20
2018-07-23T20:26:14.119Z,23.20
2018-07-23T20:28:43.066Z,23.10
2018-07-23T20:31:11.501Z,23.10
2018-07-23T20:36:07.721Z,23.00
2018-07-23T20:38:36.334Z,22.90
2018-07-23T20:41:04.482Z,22.90
2018-07-23T20:43:33.200Z,22.80
2018-07-23T20:46:01.573Z,22.80
2018-07-23T20:48:29.729Z,22.70
2018-07-23T20:50:57.921Z,22.70
2018-07-23T20:53:26.068Z,22.60
2018-07-23T20:55:54.314Z,22.60
2018-07-23T20:58:22.945Z,22.60
2018-07-23T21:00:51.166Z,22.50
2018-07-23T21:03:19.342Z,22.50
2018-07-23T21:05:47.489Z,22.50
2018-07-23T21:08:15.747Z,22.50
2018-07-23T21:10:43.990Z,22.40
2018-07-23T21:13:12.118Z,22.30
2018-07-23T21:15:40.349Z,22.30
2018-07-23T21:18:08.888Z,22.30
2018-07-23T21:20:37.514Z,22.30
2018-07-23T21:23:06.171Z,22.20
2018-07-23T21:25:34.333Z,22.20
2018-07-23T21:28:02.554Z,22.10
2018-07-23T21:30:30.733Z,22.10
2018-07-23T21:32:58.897Z,22.10
2018-07-23T21:35:27.050Z,22.10
2018-07-23T21:37:55.184Z,22.00
2018-07-23T21:40:23.341Z,22.00
2018-07-23T21:42:51.471Z,22.00
2018-07-23T21:45:19.782Z,22.00
2018-07-23T21:50:16.086Z,21.90
2018-07-23T21:52:44.217Z,21.90
2018-07-23T21:55:12.985Z,21.80
2018-07-23T21:57:41.261Z,21.80
2018-07-23T22:00:14.121Z,21.80
2018-07-23T22:02:42.400Z,21.80
2018-07-23T22:05:10.694Z,21.70
2018-07-23T22:07:39.142Z,21.70
2018-07-23T22:10:08.347Z,21.70
2018-07-23T22:12:36.828Z,21.70
2018-07-23T22:15:06.474Z,21.60
2018-07-23T22:17:35.020Z,21.60
2018-07-23T22:20:03.213Z,21.60
2018-07-23T22:22:31.603Z,21.60
2018-07-23T22:24:59.889Z,21.50
2018-07-23T22:27:28.301Z,21.50
2018-07-23T22:29:56.462Z,21.50
2018-07-23T22:32:24.589Z,21.50
2018-07-23T22:34:53.669Z,21.40
2018-07-23T22:37:21.798Z,21.40
2018-07-23T22:39:50.047Z,21.40
2018-07-23T22:42:18.317Z,21.40
2018-07-23T22:44:47.582Z,21.30
2018-07-23T22:47:15.892Z,21.30
2018-07-23T22:49:44.017Z,21.30
2018-07-23T22:52:12.316Z,21.30
2018-07-23T22:54:40.560Z,21.30
2018-07-23T22:57:08.985Z,21.20
2018-07-23T22:59:37.139Z,21.20
2018-07-23T23:02:05.285Z,21.20
2018-07-23T23:04:33.809Z,21.20
2018-07-23T23:07:02.122Z,21.20
2018-07-23T23:09:30.254Z,21.20
2018-07-23T23:11:59.362Z,21.10
2018-07-23T23:14:27.668Z,21.10
2018-07-23T23:16:55.890Z,21.00
2018-07-23T23:19:24.098Z,21.00
2018-07-23T23:21:52.461Z,21.00
2018-07-23T23:24:27.308Z,21.00
2018-07-23T23:26:55.454Z,20.90
2018-07-23T23:29:23.577Z,20.90
2018-07-23T23:31:51.713Z,20.90
2018-07-23T23:34:20.091Z,20.90
2018-07-23T23:36:48.235Z,20.80
2018-07-23T23:39:16.363Z,20.80
2018-07-23T23:41:44.500Z,20.80
2018-07-23T23:44:12.653Z,20.80
2018-07-23T23:46:40.814Z,20.80
2018-07-23T23:49:08.930Z,20.80
2018-07-23T23:51:37.543Z,20.80
2018-07-23T23:54:05.853Z,20.70
2018-07-23T23:56:33.985Z,20.70
2018-07-23T23:59:02.132Z,20.70
