createdAt,value
2017-09-30T00:01:39.699Z,11.23
2017-09-30T00:04:08.100Z,9.10
2017-09-30T00:06:35.698Z,12.90
2017-09-30T00:09:03.559Z,13.73
2017-09-30T00:11:31.179Z,14.70
2017-09-30T00:13:58.823Z,13.87
2017-09-30T00:16:27.293Z,13.23
2017-09-30T00:18:54.920Z,13.90
2017-09-30T00:21:22.726Z,11.50
2017-09-30T00:23:51.174Z,11.67
2017-09-30T00:26:19.030Z,12.20
2017-09-30T00:28:46.648Z,12.13
2017-09-30T00:31:15.044Z,11.97
2017-09-30T00:33:42.667Z,11.07
2017-09-30T00:36:10.217Z,11.87
2017-09-30T00:38:38.113Z,11.30
2017-09-30T00:41:06.463Z,10.83
2017-09-30T00:43:34.056Z,12.63
2017-09-30T00:46:02.455Z,12.57
2017-09-30T00:48:30.052Z,10.53
2017-09-30T00:50:57.726Z,10.23
2017-09-30T00:53:25.310Z,10.80
2017-09-30T00:55:53.236Z,11.20
2017-09-30T00:58:20.830Z,10.93
2017-09-30T01:00:48.464Z,11.87
2017-09-30T01:03:16.067Z,10.97
2017-09-30T01:05:43.664Z,10.80
2017-09-30T01:08:11.546Z,10.40
2017-09-30T01:10:39.194Z,9.60
2017-09-30T01:13:06.779Z,10.50
2017-09-30T01:15:34.378Z,9.10
2017-09-30T01:18:02.092Z,11.40
2017-09-30T01:20:29.717Z,10.23
2017-09-30T01:22:57.304Z,9.93
2017-09-30T01:25:25.175Z,10.90
2017-09-30T01:27:53.586Z,10.37
2017-09-30T01:30:21.989Z,10.60
2017-09-30T01:32:49.616Z,11.60
2017-09-30T01:35:17.207Z,11.17
2017-09-30T01:37:45.123Z,11.50
2017-09-30T01:40:12.731Z,12.20
2017-09-30T01:42:40.307Z,12.63
2017-09-30T01:45:07.954Z,12.47
2017-09-30T01:47:35.558Z,12.77
2017-09-30T01:50:03.182Z,11.87
2017-09-30T01:52:30.772Z,11.17
2017-09-30T01:54:58.754Z,12.63
2017-09-30T01:57:26.350Z,11.70
2017-09-30T01:59:54.707Z,11.40
2017-09-30T02:02:22.305Z,11.10
2017-09-30T02:04:49.970Z,10.77
2017-09-30T02:07:18.152Z,11.50
2017-09-30T02:09:45.759Z,11.53
2017-09-30T02:12:13.358Z,12.10
2017-09-30T02:14:41.059Z,12.03
2017-09-30T02:17:08.785Z,11.47
2017-09-30T02:19:36.391Z,13.20
2017-09-30T02:22:03.979Z,12.60
2017-09-30T02:24:32.640Z,13.00
2017-09-30T02:27:00.282Z,11.97
2017-09-30T02:29:27.889Z,13.90
2017-09-30T02:31:56.275Z,12.57
2017-09-30T02:34:23.900Z,13.00
2017-09-30T02:36:51.831Z,12.30
2017-09-30T02:39:19.425Z,12.43
2017-09-30T02:41:47.014Z,11.13
2017-09-30T02:44:14.663Z,11.33
2017-09-30T02:46:42.255Z,12.97
2017-09-30T02:49:09.867Z,11.90
2017-09-30T02:51:37.527Z,11.70
2017-09-30T02:54:05.550Z,12.33
2017-09-30T02:56:33.151Z,11.77
2017-09-30T02:59:00.759Z,12.53
2017-09-30T03:01:29.140Z,10.67
2017-09-30T03:03:56.776Z,11.90
2017-09-30T03:06:24.834Z,14.50
2017-09-30T03:08:52.430Z,12.70
2017-09-30T03:11:20.048Z,12.13
2017-09-30T03:13:47.775Z,12.10
2017-09-30T03:16:15.360Z,12.20
2017-09-30T03:18:43.027Z,12.00
2017-09-30T03:21:10.616Z,11.77
2017-09-30T03:23:39.051Z,11.60
2017-09-30T03:26:06.677Z,11.30
2017-09-30T03:28:34.263Z,10.83
2017-09-30T03:31:01.896Z,11.20
2017-09-30T03:33:29.491Z,11.00
2017-09-30T03:35:57.372Z,10.90
2017-09-30T03:38:24.962Z,10.40
2017-09-30T03:40:53.306Z,11.63
2017-09-30T03:43:20.920Z,10.13
2017-09-30T03:45:48.511Z,10.70
2017-09-30T03:48:16.115Z,10.33
2017-09-30T03:50:44.035Z,10.13
2017-09-30T03:53:11.890Z,11.17
2017-09-30T03:55:39.463Z,11.87
2017-09-30T03:58:07.064Z,10.90
2017-09-30T04:00:34.686Z,11.73
2017-09-30T04:03:02.270Z,10.80
2017-09-30T04:05:29.883Z,11.27
2017-09-30T04:07:57.513Z,11.37
2017-09-30T04:10:25.115Z,10.50
2017-09-30T04:12:52.737Z,12.10
2017-09-30T04:15:21.091Z,10.13
2017-09-30T04:17:48.711Z,10.47
2017-09-30T04:20:16.308Z,11.43
2017-09-30T04:22:44.282Z,11.80
2017-09-30T04:25:11.910Z,12.30
2017-09-30T04:27:39.508Z,10.40
2017-09-30T04:30:07.133Z,10.93
2017-09-30T04:32:34.742Z,11.60
2017-09-30T04:35:03.517Z,12.03
2017-09-30T04:37:31.143Z,12.50
2017-09-30T04:39:58.725Z,13.47
2017-09-30T04:42:26.342Z,13.43
2017-09-30T04:44:53.994Z,13.53
2017-09-30T04:47:21.591Z,14.07
2017-09-30T04:49:49.194Z,12.50
2017-09-30T04:52:17.842Z,12.23
2017-09-30T04:54:45.426Z,13.10
2017-09-30T04:57:13.027Z,14.07
2017-09-30T04:59:40.653Z,13.20
2017-09-30T05:02:08.271Z,13.00
2017-09-30T05:04:35.983Z,13.80
2017-09-30T05:07:04.368Z,14.20
2017-09-30T05:09:32.270Z,12.50
2017-09-30T05:11:59.851Z,10.30
2017-09-30T05:14:27.452Z,11.07
2017-09-30T05:16:55.842Z,11.90
2017-09-30T05:19:23.431Z,11.87
2017-09-30T05:21:51.542Z,11.83
2017-09-30T05:24:19.174Z,11.10
2017-09-30T05:26:46.790Z,11.30
2017-09-30T05:29:14.416Z,11.90
2017-09-30T05:31:42.036Z,11.00
2017-09-30T05:34:09.716Z,11.80
2017-09-30T05:36:37.330Z,12.00
2017-09-30T05:39:05.236Z,11.70
2017-09-30T05:41:32.854Z,12.30
2017-09-30T05:44:01.772Z,12.57
2017-09-30T05:46:29.474Z,11.40
2017-09-30T05:48:57.069Z,12.90
2017-09-30T05:51:25.818Z,11.53
2017-09-30T05:53:53.421Z,12.13
2017-09-30T05:56:21.762Z,12.77
2017-09-30T05:58:49.364Z,11.70
2017-09-30T06:01:16.973Z,11.93
2017-09-30T06:03:44.666Z,12.57
2017-09-30T06:06:13.036Z,10.63
2017-09-30T06:08:41.055Z,11.07
2017-09-30T06:11:08.662Z,12.10
2017-09-30T06:13:36.257Z,11.80
2017-09-30T06:16:03.898Z,10.77
2017-09-30T06:18:32.258Z,10.30
2017-09-30T06:21:00.179Z,11.57
2017-09-30T06:23:27.785Z,11.00
2017-09-30T06:25:55.386Z,9.13
2017-09-30T06:28:23.027Z,10.13
2017-09-30T06:30:51.396Z,10.07
2017-09-30T06:33:19.770Z,10.13
2017-09-30T06:35:47.387Z,10.00
2017-09-30T06:38:15.431Z,10.40
2017-09-30T06:40:43.053Z,10.47
2017-09-30T06:43:10.663Z,11.00
2017-09-30T06:45:38.315Z,11.20
2017-09-30T06:48:05.955Z,11.60
2017-09-30T06:50:34.362Z,12.50
2017-09-30T06:53:03.274Z,14.47
2017-09-30T06:55:31.219Z,17.00
2017-09-30T06:57:58.905Z,15.40
2017-09-30T07:00:26.544Z,12.87
2017-09-30T07:02:54.207Z,11.30
2017-09-30T07:05:21.822Z,13.60
2017-09-30T07:07:50.488Z,12.83
2017-09-30T07:15:52.839Z,12.50
2017-09-30T07:18:20.423Z,13.57
2017-09-30T07:20:48.200Z,13.27
2017-09-30T07:23:15.818Z,12.37
2017-09-30T07:25:44.601Z,12.40
2017-09-30T07:28:12.186Z,12.17
2017-09-30T07:30:39.823Z,13.13
2017-09-30T07:33:07.446Z,11.87
2017-09-30T07:35:35.046Z,11.60
2017-09-30T07:38:02.696Z,13.07
2017-09-30T07:40:31.118Z,11.70
2017-09-30T07:42:59.013Z,13.37
2017-09-30T07:45:26.604Z,13.93
2017-09-30T07:47:54.232Z,13.13
2017-09-30T07:50:21.934Z,13.33
2017-09-30T07:52:49.627Z,12.33
2017-09-30T07:55:17.243Z,12.60
2017-09-30T07:57:45.615Z,12.37
2017-09-30T08:00:13.467Z,13.77
2017-09-30T08:02:41.086Z,12.77
2017-09-30T08:05:08.691Z,11.30
2017-09-30T08:07:36.302Z,10.60
2017-09-30T08:10:03.908Z,10.40
2017-09-30T08:12:31.867Z,10.57
2017-09-30T08:14:59.450Z,9.73
2017-09-30T08:17:27.035Z,8.33
2017-09-30T08:19:55.446Z,7.40
2017-09-30T08:22:23.065Z,7.30
2017-09-30T08:24:51.443Z,7.80
2017-09-30T08:27:19.799Z,6.93
2017-09-30T08:29:47.682Z,7.50
2017-09-30T08:32:16.044Z,6.97
2017-09-30T08:34:43.660Z,7.33
2017-09-30T08:37:11.287Z,7.30
2017-09-30T08:39:39.638Z,7.23
2017-09-30T08:42:07.487Z,7.17
2017-09-30T08:44:35.092Z,7.40
2017-09-30T08:47:02.746Z,7.27
2017-09-30T08:49:31.102Z,6.80
2017-09-30T08:51:58.716Z,6.93
2017-09-30T08:54:26.318Z,7.10
2017-09-30T08:56:53.946Z,7.80
2017-09-30T08:59:21.836Z,7.60
2017-09-30T09:01:49.525Z,7.47
2017-09-30T09:04:17.142Z,7.90
2017-09-30T09:06:44.763Z,8.10
2017-09-30T09:09:12.391Z,6.70
2017-09-30T09:11:40.073Z,6.93
2017-09-30T09:14:08.444Z,7.17
2017-09-30T09:16:36.410Z,6.63
2017-09-30T09:19:04.009Z,6.83
2017-09-30T09:21:31.595Z,7.30
2017-09-30T09:23:59.234Z,7.60
2017-09-30T09:26:26.862Z,7.70
2017-09-30T09:28:55.632Z,6.90
2017-09-30T09:31:23.220Z,7.20
2017-09-30T09:33:51.576Z,7.30
2017-09-30T09:36:19.201Z,7.40
2017-09-30T09:38:46.806Z,7.10
2017-09-30T09:41:14.455Z,8.17
2017-09-30T09:43:42.128Z,8.03
2017-09-30T09:46:10.079Z,6.90
2017-09-30T09:48:37.664Z,7.60
2017-09-30T09:53:39.915Z,7.70
2017-09-30T09:56:07.537Z,8.30
2017-09-30T09:58:35.181Z,8.23
2017-09-30T10:01:03.609Z,8.57
2017-09-30T10:03:31.207Z,8.20
2017-09-30T10:05:58.800Z,9.13
2017-09-30T10:08:26.453Z,10.03
2017-09-30T10:10:54.057Z,9.93
2017-09-30T10:13:21.632Z,11.90
2017-09-30T10:15:49.582Z,9.80
2017-09-30T10:18:17.198Z,10.40
2017-09-30T10:20:44.810Z,10.40
2017-09-30T10:23:12.454Z,10.00
2017-09-30T10:25:40.082Z,10.40
2017-09-30T10:28:07.676Z,10.70
2017-09-30T10:30:35.272Z,11.97
2017-09-30T10:33:02.905Z,9.80
2017-09-30T10:35:30.511Z,10.00
2017-09-30T10:37:58.871Z,8.53
2017-09-30T10:40:27.254Z,9.40
2017-09-30T10:42:55.624Z,8.53
2017-09-30T10:45:23.782Z,7.20
2017-09-30T10:47:51.407Z,4.53
2017-09-30T10:50:19.030Z,6.13
2017-09-30T10:52:47.397Z,4.90
2017-09-30T10:55:15.009Z,5.47
2017-09-30T10:57:42.640Z,3.60
2017-09-30T11:00:10.226Z,4.10
2017-09-30T11:02:38.125Z,3.20
2017-09-30T11:05:05.730Z,2.47
2017-09-30T11:07:33.289Z,3.90
2017-09-30T11:10:01.656Z,3.40
2017-09-30T11:12:29.996Z,2.17
2017-09-30T11:14:57.895Z,3.00
2017-09-30T11:17:26.262Z,5.17
2017-09-30T11:19:53.840Z,3.73
2017-09-30T11:22:21.479Z,4.17
2017-09-30T11:24:49.215Z,3.80
2017-09-30T11:27:16.848Z,2.30
2017-09-30T11:29:44.472Z,1.80
2017-09-30T11:32:12.417Z,1.87
2017-09-30T11:34:40.047Z,1.47
2017-09-30T11:37:07.641Z,2.10
2017-09-30T11:39:35.207Z,1.97
2017-09-30T11:42:02.819Z,2.70
2017-09-30T11:44:30.496Z,2.70
2017-09-30T11:46:58.087Z,1.87
2017-09-30T11:49:26.068Z,1.53
2017-09-30T11:51:53.722Z,1.97
2017-09-30T11:54:21.345Z,1.90
2017-09-30T11:56:48.957Z,1.80
2017-09-30T11:59:17.325Z,1.83
2017-09-30T12:01:45.246Z,1.70
2017-09-30T12:04:12.846Z,2.10
2017-09-30T12:06:40.426Z,3.90
2017-09-30T12:09:08.830Z,2.40
2017-09-30T12:11:36.431Z,2.60
2017-09-30T12:14:04.230Z,2.00
2017-09-30T12:16:32.570Z,2.17
2017-09-30T12:19:00.154Z,2.30
2017-09-30T12:21:27.750Z,2.00
2017-09-30T12:23:55.368Z,1.40
2017-09-30T12:26:23.037Z,1.53
2017-09-30T12:28:50.619Z,2.03
2017-09-30T12:31:19.371Z,2.60
2017-09-30T12:33:47.003Z,2.53
2017-09-30T12:36:14.604Z,2.30
2017-09-30T12:38:42.990Z,1.83
2017-09-30T12:41:11.386Z,2.03
2017-09-30T12:43:39.128Z,2.07
2017-09-30T12:46:06.719Z,1.93
2017-09-30T12:48:34.745Z,2.50
2017-09-30T12:51:02.381Z,2.07
2017-09-30T12:53:29.983Z,2.20
2017-09-30T12:55:57.729Z,2.63
2017-09-30T12:58:26.149Z,3.77
2017-09-30T13:00:55.824Z,2.87
2017-09-30T13:03:23.461Z,2.50
2017-09-30T13:05:51.087Z,2.30
2017-09-30T13:08:18.752Z,2.30
2017-09-30T13:10:47.193Z,2.10
2017-09-30T13:13:14.967Z,2.03
2017-09-30T13:15:42.644Z,2.37
2017-09-30T13:18:10.543Z,2.17
2017-09-30T13:20:38.214Z,2.70
2017-09-30T13:23:05.816Z,2.30
2017-09-30T13:25:34.095Z,2.10
2017-09-30T13:28:01.755Z,2.50
2017-09-30T13:30:29.935Z,1.90
2017-09-30T13:32:57.550Z,1.97
2017-09-30T13:35:25.201Z,2.23
2017-09-30T13:37:52.827Z,1.70
2017-09-30T13:40:20.496Z,2.00
2017-09-30T13:42:48.182Z,2.00
2017-09-30T13:45:15.908Z,2.17
2017-09-30T13:47:43.956Z,2.30
2017-09-30T13:50:11.593Z,2.50
2017-09-30T13:52:39.241Z,2.17
2017-09-30T13:55:06.887Z,2.43
2017-09-30T13:57:34.489Z,1.90
2017-09-30T14:00:02.921Z,2.20
2017-09-30T14:02:30.534Z,2.73
2017-09-30T14:04:58.723Z,2.00
2017-09-30T14:07:27.209Z,2.10
2017-09-30T14:09:54.817Z,2.80
2017-09-30T14:12:22.440Z,2.83
2017-09-30T14:14:50.068Z,3.40
2017-09-30T14:17:17.712Z,2.77
2017-09-30T14:19:45.340Z,2.27
2017-09-30T14:22:12.918Z,1.87
2017-09-30T14:24:40.484Z,2.07
2017-09-30T14:27:08.087Z,1.83
2017-09-30T14:29:36.488Z,1.97
2017-09-30T14:32:04.091Z,2.40
2017-09-30T14:34:32.027Z,2.03
2017-09-30T14:36:59.619Z,2.33
2017-09-30T14:39:27.208Z,1.80
2017-09-30T14:41:54.836Z,1.60
2017-09-30T14:44:22.470Z,1.60
2017-09-30T14:46:50.087Z,2.27
2017-09-30T14:49:18.479Z,2.00
2017-09-30T14:51:48.413Z,1.70
2017-09-30T14:54:16.010Z,2.30
2017-09-30T14:56:43.599Z,1.90
2017-09-30T15:01:45.056Z,1.93
2017-09-30T15:04:12.917Z,2.27
2017-09-30T15:06:40.541Z,2.57
2017-09-30T15:09:08.143Z,3.17
2017-09-30T15:11:36.606Z,3.10
2017-09-30T15:14:04.207Z,1.90
2017-09-30T15:16:32.592Z,3.13
2017-09-30T15:19:00.182Z,2.80
2017-09-30T15:21:27.799Z,2.40
2017-09-30T15:23:56.149Z,2.87
2017-09-30T15:26:23.751Z,2.47
2017-09-30T15:28:51.374Z,2.83
2017-09-30T15:31:19.880Z,2.40
2017-09-30T15:33:48.262Z,2.77
2017-09-30T15:36:16.654Z,3.07
2017-09-30T15:38:44.329Z,3.50
2017-09-30T15:41:12.749Z,3.10
2017-09-30T15:43:40.337Z,2.63
2017-09-30T15:46:07.934Z,2.63
2017-09-30T15:48:35.585Z,2.17
2017-09-30T15:51:03.195Z,2.50
2017-09-30T15:53:30.852Z,2.17
2017-09-30T15:55:58.712Z,2.30
2017-09-30T15:58:26.466Z,2.40
2017-09-30T16:00:54.199Z,2.57
2017-09-30T16:03:21.791Z,2.90
2017-09-30T16:05:49.465Z,2.33
2017-09-30T16:08:17.190Z,3.20
2017-09-30T16:10:45.701Z,2.93
2017-09-30T16:13:13.355Z,3.37
2017-09-30T16:15:41.234Z,3.63
2017-09-30T16:18:08.919Z,2.80
2017-09-30T16:20:36.499Z,3.40
2017-09-30T16:23:04.185Z,3.50
2017-09-30T16:25:31.957Z,3.70
2017-09-30T16:27:59.729Z,3.30
2017-09-30T16:30:28.203Z,3.70
2017-09-30T16:32:56.317Z,3.43
2017-09-30T16:35:23.986Z,4.07
2017-09-30T16:37:52.430Z,3.47
2017-09-30T16:40:20.101Z,3.30
2017-09-30T16:42:47.705Z,3.40
2017-09-30T16:45:15.296Z,3.23
2017-09-30T16:47:42.862Z,3.40
2017-09-30T16:50:10.900Z,2.83
2017-09-30T16:52:38.595Z,3.60
2017-09-30T16:55:06.723Z,3.30
2017-09-30T16:57:34.407Z,3.70
2017-09-30T17:00:02.064Z,3.50
2017-09-30T17:02:29.703Z,3.30
2017-09-30T17:04:57.464Z,4.03
2017-09-30T17:07:25.136Z,4.70
2017-09-30T17:09:52.764Z,3.47
2017-09-30T17:12:20.436Z,3.27
2017-09-30T17:14:48.827Z,3.70
2017-09-30T17:17:17.183Z,3.80
2017-09-30T17:19:45.171Z,3.50
2017-09-30T17:22:13.511Z,3.80
2017-09-30T17:24:41.089Z,3.37
2017-09-30T17:27:08.695Z,3.87
2017-09-30T17:29:36.458Z,4.13
2017-09-30T17:32:04.075Z,3.50
2017-09-30T17:34:31.663Z,4.77
2017-09-30T17:36:59.347Z,3.70
2017-09-30T17:39:26.961Z,4.00
2017-09-30T17:41:54.543Z,3.77
2017-09-30T17:44:22.216Z,3.67
2017-09-30T17:46:49.862Z,3.60
2017-09-30T17:49:17.455Z,3.50
2017-09-30T17:51:45.044Z,3.60
2017-09-30T17:54:12.716Z,4.00
2017-09-30T17:56:40.339Z,3.77
2017-09-30T17:59:07.936Z,4.03
2017-09-30T18:01:35.558Z,3.67
2017-09-30T18:04:03.149Z,3.97
2017-09-30T18:06:31.557Z,4.07
2017-09-30T18:08:59.962Z,3.80
2017-09-30T18:11:28.395Z,4.10
2017-09-30T18:13:56.048Z,3.63
2017-09-30T18:16:23.642Z,4.30
2017-09-30T18:18:51.548Z,4.90
2017-09-30T18:21:19.211Z,4.00
2017-09-30T18:23:46.916Z,4.63
2017-09-30T18:26:15.523Z,4.50
2017-09-30T18:28:43.982Z,4.50
2017-09-30T18:31:11.616Z,4.57
2017-09-30T18:33:39.254Z,4.67
2017-09-30T18:36:06.892Z,4.10
2017-09-30T18:38:34.488Z,4.10
2017-09-30T18:41:02.161Z,5.27
2017-09-30T18:43:29.842Z,5.40
2017-09-30T18:45:57.443Z,4.27
2017-09-30T18:48:25.108Z,3.63
2017-09-30T18:50:53.476Z,4.43
2017-09-30T18:53:21.119Z,5.03
2017-09-30T18:55:49.507Z,5.23
2017-09-30T18:58:17.091Z,4.37
2017-09-30T19:00:44.737Z,4.60
2017-09-30T19:03:12.435Z,4.67
2017-09-30T19:05:40.418Z,5.87
2017-09-30T19:08:08.024Z,6.30
2017-09-30T19:10:35.608Z,5.33
2017-09-30T19:13:03.262Z,5.50
2017-09-30T19:15:30.860Z,6.20
2017-09-30T19:17:58.737Z,5.90
2017-09-30T19:20:26.340Z,5.87
2017-09-30T19:22:53.979Z,5.40
2017-09-30T19:25:21.740Z,3.97
2017-09-30T19:27:50.090Z,4.47
2017-09-30T19:30:17.846Z,4.87
2017-09-30T19:32:45.535Z,5.17
2017-09-30T19:35:13.504Z,4.97
2017-09-30T19:37:41.880Z,5.40
2017-09-30T19:40:09.525Z,5.30
2017-09-30T19:42:37.912Z,4.63
2017-09-30T19:45:05.499Z,5.87
2017-09-30T19:47:34.244Z,5.97
2017-09-30T19:50:02.871Z,5.07
2017-09-30T19:52:31.378Z,5.70
2017-09-30T19:55:00.146Z,5.43
2017-09-30T19:57:27.996Z,5.80
2017-09-30T19:59:56.599Z,5.60
2017-09-30T20:02:24.355Z,6.60
2017-09-30T20:04:52.341Z,5.73
2017-09-30T20:07:19.984Z,7.43
2017-09-30T20:09:47.653Z,6.60
2017-09-30T20:12:15.371Z,8.30
2017-09-30T20:14:43.121Z,7.23
2017-09-30T20:17:11.107Z,7.50
2017-09-30T20:19:38.803Z,6.70
2017-09-30T20:22:06.413Z,8.20
2017-09-30T20:24:34.043Z,7.50
2017-09-30T20:27:01.808Z,8.20
2017-09-30T20:29:29.475Z,6.90
2017-09-30T20:31:57.063Z,7.13
2017-09-30T20:34:25.089Z,7.00
2017-09-30T20:36:52.733Z,8.70
2017-09-30T20:39:21.188Z,9.60
2017-09-30T20:41:48.817Z,8.33
2017-09-30T20:44:16.403Z,7.60
2017-09-30T20:46:44.111Z,9.97
2017-09-30T20:49:11.704Z,9.33
2017-09-30T20:51:39.318Z,8.30
2017-09-30T20:54:06.978Z,10.87
2017-09-30T20:56:35.518Z,10.13
2017-09-30T20:59:03.142Z,10.33
2017-09-30T21:01:30.735Z,10.43
2017-09-30T21:03:58.700Z,11.87
2017-09-30T21:06:26.315Z,12.50
2017-09-30T21:08:54.720Z,10.97
2017-09-30T21:11:22.361Z,11.17
2017-09-30T21:13:50.010Z,11.93
2017-09-30T21:16:18.423Z,12.37
2017-09-30T21:18:46.004Z,12.03
2017-09-30T21:21:13.969Z,13.50
2017-09-30T21:23:41.564Z,12.67
2017-09-30T21:26:09.977Z,12.10
2017-09-30T21:28:37.725Z,13.80
2017-09-30T21:31:05.320Z,14.03
2017-09-30T21:33:33.702Z,13.90
2017-09-30T21:36:01.261Z,16.50
2017-09-30T21:38:28.883Z,14.67
2017-09-30T21:40:56.486Z,19.33
2017-09-30T21:43:24.067Z,19.50
2017-09-30T21:45:51.703Z,20.33
2017-09-30T21:48:19.287Z,18.43
2017-09-30T21:50:47.334Z,17.57
2017-09-30T21:53:14.915Z,17.60
2017-09-30T21:55:42.540Z,14.77
2017-09-30T21:58:10.148Z,14.93
2017-09-30T22:00:37.726Z,15.60
2017-09-30T22:03:06.459Z,15.13
2017-09-30T22:05:34.180Z,16.13
2017-09-30T22:08:01.785Z,14.80
2017-09-30T22:10:29.399Z,13.87
2017-09-30T22:12:57.779Z,16.50
2017-09-30T22:15:26.170Z,15.23
2017-09-30T22:17:53.750Z,16.17
2017-09-30T22:20:21.735Z,15.43
2017-09-30T22:22:49.328Z,15.70
2017-09-30T22:25:17.032Z,14.33
2017-09-30T22:27:44.653Z,13.47
2017-09-30T22:30:12.234Z,12.97
2017-09-30T22:32:39.877Z,11.93
2017-09-30T22:35:08.302Z,11.70
2017-09-30T22:37:36.154Z,12.03
2017-09-30T22:40:03.752Z,11.97
2017-09-30T22:42:31.343Z,12.90
2017-09-30T22:44:59.713Z,12.13
2017-09-30T22:47:28.099Z,14.67
2017-09-30T22:49:56.745Z,14.17
2017-09-30T22:52:24.326Z,13.67
2017-09-30T22:54:51.922Z,13.63
2017-09-30T22:57:19.540Z,13.40
2017-09-30T22:59:47.194Z,12.70
2017-09-30T23:02:15.151Z,12.60
2017-09-30T23:04:42.785Z,13.40
2017-09-30T23:07:10.421Z,13.73
2017-09-30T23:09:38.795Z,13.70
2017-09-30T23:12:07.155Z,13.60
2017-09-30T23:14:34.795Z,14.87
2017-09-30T23:17:02.399Z,13.60
2017-09-30T23:19:31.038Z,12.07
2017-09-30T23:21:58.635Z,12.30
2017-09-30T23:24:34.138Z,12.00
2017-09-30T23:27:01.734Z,12.97
2017-09-30T23:29:30.113Z,12.90
2017-09-30T23:31:58.549Z,12.80
2017-09-30T23:34:26.131Z,12.73
2017-09-30T23:36:54.074Z,12.23
2017-09-30T23:39:21.661Z,11.80
2017-09-30T23:41:49.419Z,12.67
2017-09-30T23:44:17.039Z,12.30
2017-09-30T23:46:44.623Z,12.27
2017-09-30T23:49:12.277Z,12.97
2017-09-30T23:51:39.862Z,11.30
2017-09-30T23:54:07.481Z,10.70
2017-09-30T23:56:35.124Z,9.80
2017-09-30T23:59:02.719Z,8.27
