createdAt,value
2018-12-12T00:01:31.627Z,3.20
2018-12-12T00:03:59.666Z,3.09
2018-12-12T00:06:27.593Z,3.14
2018-12-12T00:08:55.576Z,3.24
2018-12-12T00:11:23.516Z,3.23
2018-12-12T00:13:51.603Z,3.13
2018-12-12T00:16:19.320Z,3.02
2018-12-12T00:18:47.338Z,3.08
2018-12-12T00:21:15.376Z,3.23
2018-12-12T00:23:43.478Z,3.24
2018-12-12T00:26:11.183Z,3.19
2018-12-12T00:28:39.124Z,3.21
2018-12-12T00:31:06.990Z,3.28
2018-12-12T00:33:34.856Z,3.28
2018-12-12T00:36:02.722Z,3.35
2018-12-12T00:38:30.587Z,3.25
2018-12-12T00:40:58.527Z,3.16
2018-12-12T00:43:26.822Z,3.35
2018-12-12T00:45:54.542Z,3.39
2018-12-12T00:48:22.553Z,3.22
2018-12-12T00:50:50.289Z,3.34
2018-12-12T00:53:19.311Z,3.32
2018-12-12T00:55:47.383Z,3.27
2018-12-12T00:58:15.312Z,3.24
2018-12-12T01:00:43.502Z,3.33
2018-12-12T01:03:11.389Z,3.21
2018-12-12T01:05:39.250Z,3.34
2018-12-12T01:08:07.174Z,3.29
2018-12-12T01:10:35.165Z,3.29
2018-12-12T01:13:03.266Z,3.34
2018-12-12T01:15:30.972Z,3.34
2018-12-12T01:17:58.837Z,3.40
2018-12-12T01:20:26.855Z,3.31
2018-12-12T01:22:54.793Z,3.41
2018-12-12T01:25:22.660Z,3.44
2018-12-12T01:27:50.850Z,3.43
2018-12-12T01:30:18.946Z,3.45
2018-12-12T01:32:46.981Z,3.44
2018-12-12T01:35:14.947Z,3.39
2018-12-12T01:37:42.813Z,3.43
2018-12-12T01:40:10.800Z,3.38
2018-12-12T01:42:38.871Z,3.41
2018-12-12T01:45:07.374Z,3.48
2018-12-12T01:47:35.375Z,3.51
2018-12-12T01:50:03.923Z,3.55
2018-12-12T01:52:32.181Z,3.54
2018-12-12T01:55:00.049Z,3.37
2018-12-12T01:57:27.988Z,3.48
2018-12-12T01:59:56.678Z,3.44
2018-12-12T02:02:24.693Z,3.35
2018-12-12T02:04:52.735Z,3.57
2018-12-12T02:07:20.836Z,3.52
2018-12-12T02:09:48.568Z,3.54
2018-12-12T02:12:16.407Z,3.56
2018-12-12T02:14:44.399Z,3.64
2018-12-12T02:17:12.689Z,3.61
2018-12-12T02:19:40.783Z,3.56
2018-12-12T02:22:08.820Z,3.57
2018-12-12T02:24:36.925Z,3.62
2018-12-12T02:27:04.901Z,3.58
2018-12-12T02:29:32.768Z,3.53
2018-12-12T02:32:00.858Z,3.68
2018-12-12T02:34:28.773Z,3.55
2018-12-12T02:36:57.041Z,3.63
2018-12-12T02:39:25.082Z,3.59
2018-12-12T02:41:53.159Z,3.60
2018-12-12T02:44:21.665Z,3.64
2018-12-12T02:46:49.772Z,3.58
2018-12-12T02:49:17.817Z,3.50
2018-12-12T02:51:46.085Z,3.33
2018-12-12T02:54:14.049Z,3.52
2018-12-12T02:56:41.914Z,3.57
2018-12-12T02:59:09.786Z,3.63
2018-12-12T03:01:37.646Z,3.58
2018-12-12T03:04:05.656Z,3.57
2018-12-12T03:06:33.731Z,3.49
2018-12-12T03:09:01.648Z,3.57
2018-12-12T03:11:29.512Z,3.42
2018-12-12T03:13:57.374Z,3.58
2018-12-12T03:16:25.611Z,3.67
2018-12-12T03:18:53.877Z,3.57
2018-12-12T03:21:21.596Z,3.57
2018-12-12T03:23:49.621Z,3.61
2018-12-12T03:26:17.652Z,3.50
2018-12-12T03:28:45.593Z,3.50
2018-12-12T03:31:13.828Z,3.65
2018-12-12T03:33:41.898Z,3.59
2018-12-12T03:36:09.941Z,3.54
2018-12-12T03:38:38.044Z,3.63
2018-12-12T03:41:06.046Z,3.72
2018-12-12T03:43:33.962Z,3.71
2018-12-12T03:46:02.049Z,3.58
2018-12-12T03:48:29.895Z,3.67
2018-12-12T03:50:57.989Z,3.56
2018-12-12T03:53:25.977Z,3.52
2018-12-12T03:55:53.924Z,3.53
2018-12-12T03:58:21.832Z,3.50
2018-12-12T04:00:49.863Z,3.52
2018-12-12T04:03:17.789Z,3.40
2018-12-12T04:05:45.800Z,3.45
2018-12-12T04:08:14.337Z,3.38
2018-12-12T04:10:42.558Z,3.41
2018-12-12T04:13:10.554Z,3.37
2018-12-12T04:15:38.701Z,3.45
2018-12-12T04:18:06.432Z,3.44
2018-12-12T04:20:34.273Z,3.52
2018-12-12T04:23:02.213Z,3.54
2018-12-12T04:25:30.629Z,3.55
2018-12-12T04:27:58.647Z,3.54
2018-12-12T04:30:26.718Z,3.51
2018-12-12T04:32:54.583Z,3.41
2018-12-12T04:35:22.656Z,3.35
2018-12-12T04:37:50.727Z,3.53
2018-12-12T04:40:18.799Z,3.56
2018-12-12T04:42:47.074Z,3.57
2018-12-12T04:45:15.129Z,3.62
2018-12-12T04:47:43.217Z,3.59
2018-12-12T04:50:11.261Z,3.64
2018-12-12T04:52:39.202Z,3.63
2018-12-12T04:55:07.066Z,3.63
2018-12-12T04:57:34.932Z,3.68
2018-12-12T05:00:02.923Z,3.61
2018-12-12T05:02:31.030Z,3.64
2018-12-12T05:04:59.278Z,3.57
2018-12-12T05:07:27.345Z,3.41
2018-12-12T05:09:55.284Z,3.38
2018-12-12T05:12:23.277Z,3.31
2018-12-12T05:14:51.387Z,3.17
2018-12-12T05:17:19.254Z,3.32
2018-12-12T05:19:47.173Z,3.35
2018-12-12T05:22:15.191Z,3.41
2018-12-12T05:24:43.057Z,3.40
2018-12-12T05:27:11.095Z,3.45
2018-12-12T05:29:39.200Z,3.38
2018-12-12T05:32:07.254Z,3.27
2018-12-12T05:34:35.344Z,3.23
2018-12-12T05:37:03.383Z,3.28
2018-12-12T05:39:31.349Z,3.26
2018-12-12T05:41:59.264Z,3.13
2018-12-12T05:44:27.423Z,3.10
2018-12-12T05:46:55.698Z,3.06
2018-12-12T05:49:23.562Z,3.21
2018-12-12T05:51:51.502Z,3.03
2018-12-12T05:54:19.199Z,3.03
2018-12-12T05:56:52.183Z,3.11
2018-12-12T05:59:17.249Z,3.05
2018-12-12T06:01:45.356Z,2.91
2018-12-12T06:04:13.427Z,2.89
2018-12-12T06:06:41.172Z,2.93
2018-12-12T06:09:09.337Z,2.89
2018-12-12T06:11:37.278Z,2.95
2018-12-12T06:14:05.144Z,2.89
2018-12-12T06:16:33.033Z,2.99
2018-12-12T06:19:00.900Z,2.97
2018-12-12T06:21:29.108Z,2.96
2018-12-12T06:23:57.156Z,3.05
2018-12-12T06:26:25.422Z,3.15
2018-12-12T06:28:53.388Z,3.07
2018-12-12T06:31:21.580Z,2.99
2018-12-12T06:33:49.461Z,3.04
2018-12-12T06:36:17.510Z,3.06
2018-12-12T06:38:45.606Z,2.90
2018-12-12T06:41:13.641Z,3.11
2018-12-12T06:43:41.657Z,3.15
2018-12-12T06:46:09.640Z,3.15
2018-12-12T06:48:37.790Z,3.01
2018-12-12T06:51:05.603Z,3.06
2018-12-12T06:53:33.829Z,2.97
2018-12-12T06:56:01.536Z,3.02
2018-12-12T06:58:29.400Z,3.14
2018-12-12T07:00:57.391Z,3.10
2018-12-12T07:03:25.407Z,3.07
2018-12-12T07:05:53.348Z,3.11
2018-12-12T07:08:21.540Z,3.15
2018-12-12T07:10:50.637Z,3.06
2018-12-12T07:13:19.475Z,2.90
2018-12-12T07:15:47.788Z,3.10
2018-12-12T07:18:15.872Z,3.10
2018-12-12T07:20:43.871Z,3.04
2018-12-12T07:23:11.982Z,3.12
2018-12-12T07:25:40.086Z,3.03
2018-12-12T07:28:08.014Z,3.16
2018-12-12T07:30:36.231Z,3.20
2018-12-12T07:33:04.145Z,3.20
2018-12-12T07:35:32.010Z,3.13
2018-12-12T07:37:59.876Z,3.08
2018-12-12T07:40:27.742Z,3.11
2018-12-12T07:42:55.882Z,3.12
2018-12-12T07:45:23.823Z,3.11
2018-12-12T07:47:52.016Z,3.23
2018-12-12T07:50:19.954Z,3.23
2018-12-12T07:52:47.947Z,3.20
2018-12-12T07:55:16.123Z,3.26
2018-12-12T07:57:44.176Z,3.32
2018-12-12T08:00:12.867Z,3.27
2018-12-12T08:02:40.805Z,3.27
2018-12-12T08:05:09.673Z,3.10
2018-12-12T08:07:37.912Z,3.27
2018-12-12T08:10:06.431Z,3.24
2018-12-12T08:12:34.320Z,3.30
2018-12-12T08:15:02.186Z,3.34
2018-12-12T08:17:30.402Z,3.39
2018-12-12T08:19:58.473Z,3.45
2018-12-12T08:22:26.487Z,3.23
2018-12-12T08:24:54.523Z,3.52
2018-12-12T08:27:22.464Z,3.47
2018-12-12T08:29:50.554Z,3.54
2018-12-12T08:32:18.597Z,3.78
2018-12-12T08:34:47.212Z,3.66
2018-12-12T08:37:15.155Z,3.54
2018-12-12T08:39:43.248Z,3.74
2018-12-12T08:42:12.113Z,3.87
2018-12-12T08:44:41.249Z,3.78
2018-12-12T08:47:09.101Z,3.80
2018-12-12T08:49:37.031Z,3.52
2018-12-12T08:52:05.024Z,3.66
2018-12-12T08:54:33.087Z,3.76
2018-12-12T08:57:01.778Z,4.02
2018-12-12T08:59:29.745Z,3.77
2018-12-12T09:01:58.410Z,3.77
2018-12-12T09:04:26.728Z,3.84
2018-12-12T09:06:54.641Z,3.92
2018-12-12T09:09:22.807Z,3.92
2018-12-12T09:11:51.000Z,4.17
2018-12-12T09:14:19.014Z,4.03
2018-12-12T09:16:46.930Z,3.95
2018-12-12T09:19:14.795Z,4.00
2018-12-12T09:21:42.620Z,4.18
2018-12-12T09:24:10.526Z,4.36
2018-12-12T09:26:38.551Z,4.20
2018-12-12T09:29:06.531Z,4.34
2018-12-12T09:31:34.473Z,4.39
2018-12-12T09:34:02.412Z,4.52
2018-12-12T09:36:30.603Z,4.48
2018-12-12T09:38:58.702Z,4.30
2018-12-12T09:41:26.759Z,4.24
2018-12-12T09:43:54.844Z,4.57
2018-12-12T09:46:22.695Z,4.52
2018-12-12T09:48:50.632Z,4.37
2018-12-12T09:51:18.499Z,4.53
2018-12-12T09:53:46.516Z,4.35
2018-12-12T09:56:14.554Z,4.48
2018-12-12T09:58:42.726Z,4.60
2018-12-12T10:01:10.911Z,4.52
2018-12-12T10:03:39.102Z,4.68
2018-12-12T10:06:07.044Z,4.76
2018-12-12T10:08:35.207Z,4.81
2018-12-12T10:11:03.219Z,4.78
2018-12-12T10:13:31.264Z,4.89
2018-12-12T10:15:59.330Z,4.70
2018-12-12T10:18:27.399Z,4.57
2018-12-12T10:20:55.361Z,4.61
2018-12-12T10:23:24.586Z,4.73
2018-12-12T10:25:52.672Z,4.57
2018-12-12T10:28:20.708Z,4.96
2018-12-12T10:30:48.798Z,4.64
2018-12-12T10:33:16.885Z,4.83
2018-12-12T10:35:44.804Z,4.93
2018-12-12T10:38:12.822Z,4.67
2018-12-12T10:40:40.536Z,5.05
2018-12-12T10:43:08.528Z,5.23
2018-12-12T10:45:36.627Z,4.94
2018-12-12T10:48:04.633Z,5.23
2018-12-12T10:50:32.549Z,5.24
2018-12-12T10:53:00.636Z,5.08
2018-12-12T10:55:28.707Z,4.62
2018-12-12T10:57:56.646Z,4.67
2018-12-12T11:00:24.487Z,4.94
2018-12-12T11:02:58.302Z,4.68
2018-12-12T11:05:26.168Z,4.97
2018-12-12T11:07:54.188Z,4.70
2018-12-12T11:10:22.174Z,5.27
2018-12-12T11:12:50.640Z,5.22
2018-12-12T11:15:18.580Z,5.25
2018-12-12T11:17:46.675Z,5.20
2018-12-12T11:20:14.955Z,5.37
2018-12-12T11:22:43.002Z,5.28
2018-12-12T11:25:11.195Z,4.96
2018-12-12T11:27:39.165Z,4.89
2018-12-12T11:30:07.649Z,4.90
2018-12-12T11:32:36.131Z,4.84
2018-12-12T11:35:04.784Z,4.75
2018-12-12T11:37:32.884Z,4.98
2018-12-12T11:40:00.587Z,5.17
2018-12-12T11:42:28.617Z,4.98
2018-12-12T11:44:56.668Z,4.94
2018-12-12T11:47:24.609Z,5.06
2018-12-12T11:49:52.474Z,4.80
2018-12-12T11:52:20.496Z,3.74
2018-12-12T11:54:48.230Z,4.68
2018-12-12T11:57:16.431Z,4.74
2018-12-12T11:59:44.287Z,5.10
2018-12-12T12:02:12.227Z,5.54
2018-12-12T12:04:40.221Z,5.18
2018-12-12T12:07:08.305Z,5.34
2018-12-12T12:09:36.349Z,5.31
2018-12-12T12:12:04.319Z,5.01
2018-12-12T12:14:32.506Z,5.21
2018-12-12T12:17:00.450Z,5.00
2018-12-12T12:19:28.457Z,5.11
2018-12-12T12:21:56.528Z,5.39
2018-12-12T12:24:24.443Z,5.42
2018-12-12T12:26:53.095Z,5.39
2018-12-12T12:29:21.524Z,5.24
2018-12-12T12:31:49.831Z,5.27
2018-12-12T12:34:17.755Z,5.29
2018-12-12T12:36:46.595Z,5.36
2018-12-12T12:39:14.641Z,5.24
2018-12-12T12:41:42.730Z,5.48
2018-12-12T12:44:10.643Z,5.22
2018-12-12T12:46:38.534Z,4.93
2018-12-12T12:49:06.399Z,4.98
2018-12-12T12:51:34.265Z,5.07
2018-12-12T12:54:02.276Z,4.77
2018-12-12T12:56:30.023Z,4.54
2018-12-12T12:58:58.008Z,4.54
2018-12-12T13:01:26.079Z,4.78
2018-12-12T13:03:54.150Z,5.02
2018-12-12T13:06:21.859Z,4.99
2018-12-12T13:08:49.679Z,4.91
2018-12-12T13:11:17.716Z,5.06
2018-12-12T13:13:45.807Z,4.91
2018-12-12T13:16:13.748Z,5.02
2018-12-12T13:18:41.763Z,5.01
2018-12-12T13:21:09.830Z,5.02
2018-12-12T13:23:37.744Z,4.88
2018-12-12T13:26:05.961Z,5.08
2018-12-12T13:28:33.900Z,4.86
2018-12-12T13:31:01.916Z,4.57
2018-12-12T13:33:29.996Z,4.82
2018-12-12T13:35:57.898Z,4.51
2018-12-12T13:38:25.889Z,4.49
2018-12-12T13:40:54.129Z,4.77
2018-12-12T13:43:22.245Z,4.76
2018-12-12T13:45:50.185Z,4.51
2018-12-12T13:48:18.051Z,4.78
2018-12-12T13:50:45.917Z,5.07
2018-12-12T13:53:13.783Z,6.67
2018-12-12T13:55:41.649Z,5.60
2018-12-12T13:58:09.517Z,7.10
2018-12-12T14:00:39.178Z,6.03
2018-12-12T14:03:07.423Z,5.49
2018-12-12T14:05:35.560Z,5.39
2018-12-12T14:08:03.676Z,5.10
2018-12-12T14:10:31.493Z,4.80
2018-12-12T14:12:59.178Z,4.83
2018-12-12T14:15:26.923Z,4.90
2018-12-12T14:17:54.915Z,4.61
2018-12-12T14:20:23.032Z,4.50
2018-12-12T14:22:51.070Z,4.77
2018-12-12T14:25:19.037Z,4.56
2018-12-12T14:27:47.833Z,4.50
2018-12-12T14:30:15.932Z,4.37
2018-12-12T14:32:43.908Z,4.41
2018-12-12T14:35:12.323Z,4.58
2018-12-12T14:37:40.189Z,4.51
2018-12-12T14:40:08.055Z,4.27
2018-12-12T14:42:35.923Z,4.08
2018-12-12T14:45:04.156Z,4.06
2018-12-12T14:47:32.226Z,4.16
2018-12-12T14:49:59.943Z,4.08
2018-12-12T14:52:27.976Z,3.80
2018-12-12T14:54:55.873Z,3.62
2018-12-12T14:57:23.865Z,3.52
2018-12-12T14:59:51.968Z,3.74
2018-12-12T15:02:19.899Z,3.67
2018-12-12T15:04:47.761Z,3.41
2018-12-12T15:07:15.773Z,3.41
2018-12-12T15:09:43.490Z,3.44
2018-12-12T15:12:11.358Z,3.55
2018-12-12T15:14:39.372Z,3.74
2018-12-12T15:17:07.414Z,3.51
2018-12-12T15:19:35.362Z,3.56
2018-12-12T15:22:03.546Z,3.47
2018-12-12T15:24:32.239Z,3.55
2018-12-12T15:27:00.202Z,3.60
2018-12-12T15:29:28.119Z,3.44
2018-12-12T15:31:56.058Z,3.37
2018-12-12T15:34:24.147Z,3.25
2018-12-12T15:36:51.866Z,3.22
2018-12-12T15:39:19.880Z,3.29
2018-12-12T15:41:47.948Z,3.24
2018-12-12T15:44:15.861Z,3.21
2018-12-12T15:46:43.879Z,3.28
2018-12-12T15:49:11.818Z,3.22
2018-12-12T15:51:39.808Z,3.19
2018-12-12T15:54:07.899Z,3.24
2018-12-12T15:56:35.942Z,3.31
2018-12-12T15:59:04.906Z,3.26
2018-12-12T16:01:33.197Z,3.17
2018-12-12T16:04:01.187Z,3.15
2018-12-12T16:06:29.134Z,3.31
2018-12-12T16:08:57.145Z,3.35
2018-12-12T16:11:25.218Z,3.23
2018-12-12T16:13:53.289Z,3.14
2018-12-12T16:16:21.341Z,3.26
2018-12-12T16:18:49.381Z,3.32
2018-12-12T16:21:17.502Z,3.27
2018-12-12T16:23:45.490Z,3.45
2018-12-12T16:26:13.475Z,3.30
2018-12-12T16:28:41.562Z,3.28
2018-12-12T16:31:09.435Z,3.41
2018-12-12T16:33:37.652Z,3.50
2018-12-12T16:36:05.726Z,3.48
2018-12-12T16:38:33.594Z,3.41
2018-12-12T16:41:01.526Z,3.39
2018-12-12T16:43:29.638Z,3.40
2018-12-12T16:45:57.579Z,3.41
2018-12-12T16:48:25.745Z,3.55
2018-12-12T16:50:54.010Z,3.53
2018-12-12T16:53:21.978Z,3.44
2018-12-12T16:55:49.990Z,3.48
2018-12-12T16:58:18.032Z,3.38
2018-12-12T17:00:45.973Z,3.32
2018-12-12T17:03:13.890Z,3.30
2018-12-12T17:05:41.833Z,3.32
2018-12-12T17:08:10.320Z,3.24
2018-12-12T17:10:38.261Z,3.25
2018-12-12T17:13:06.126Z,3.38
2018-12-12T17:15:34.163Z,3.40
2018-12-12T17:18:02.160Z,3.23
2018-12-12T17:20:30.197Z,3.20
2018-12-12T17:22:58.062Z,3.16
2018-12-12T17:25:26.232Z,3.16
2018-12-12T17:27:54.270Z,2.73
2018-12-12T17:30:22.237Z,2.98
2018-12-12T17:32:50.106Z,2.84
2018-12-12T17:35:18.094Z,2.80
2018-12-12T17:37:46.359Z,3.11
2018-12-12T17:40:14.425Z,2.91
2018-12-12T17:42:42.367Z,3.14
2018-12-12T17:45:10.230Z,3.03
2018-12-12T17:47:38.096Z,2.98
2018-12-12T17:50:06.329Z,2.98
2018-12-12T17:52:34.402Z,3.13
2018-12-12T17:55:02.444Z,2.80
2018-12-12T17:57:30.544Z,2.90
2018-12-12T17:59:58.602Z,2.78
2018-12-12T18:02:26.541Z,2.76
2018-12-12T18:04:54.532Z,2.67
2018-12-12T18:07:22.497Z,2.50
2018-12-12T18:09:50.462Z,2.64
2018-12-12T18:12:18.404Z,2.67
2018-12-12T18:14:46.396Z,2.39
2018-12-12T18:17:14.360Z,2.51
2018-12-12T18:19:42.226Z,2.61
2018-12-12T18:22:10.091Z,2.43
2018-12-12T18:24:38.757Z,2.68
2018-12-12T18:27:06.652Z,2.51
2018-12-12T18:29:34.652Z,2.43
2018-12-12T18:32:02.581Z,2.46
2018-12-12T18:34:30.675Z,2.65
2018-12-12T18:36:58.785Z,2.36
2018-12-12T18:39:26.777Z,2.43
2018-12-12T18:41:54.642Z,2.50
2018-12-12T18:44:22.535Z,2.42
2018-12-12T18:46:50.498Z,2.17
2018-12-12T18:49:18.464Z,2.08
2018-12-12T18:51:46.356Z,2.17
2018-12-12T18:54:14.396Z,2.16
2018-12-12T18:56:42.285Z,2.13
2018-12-12T18:59:10.280Z,2.14
2018-12-12T19:01:38.193Z,2.21
2018-12-12T19:04:06.058Z,2.29
2018-12-12T19:06:34.085Z,2.48
2018-12-12T19:09:02.340Z,1.53
2018-12-12T19:11:30.434Z,2.36
2018-12-12T19:13:59.447Z,2.41
2018-12-12T19:16:27.363Z,2.43
2018-12-12T19:18:55.430Z,2.46
2018-12-12T19:21:23.394Z,2.45
2018-12-12T19:23:51.812Z,2.47
2018-12-12T19:26:19.849Z,2.42
2018-12-12T19:28:47.818Z,2.05
2018-12-12T19:31:15.883Z,2.12
2018-12-12T19:33:44.071Z,2.00
2018-12-12T19:36:12.012Z,1.93
2018-12-12T19:38:39.877Z,2.10
2018-12-12T19:41:08.094Z,1.98
2018-12-12T19:43:36.034Z,1.98
2018-12-12T19:46:04.025Z,1.98
2018-12-12T19:48:32.219Z,1.98
2018-12-12T19:51:00.256Z,1.99
2018-12-12T19:53:28.878Z,2.23
2018-12-12T19:55:57.238Z,2.17
2018-12-12T19:58:25.179Z,2.08
2018-12-12T20:00:53.189Z,1.96
2018-12-12T20:03:21.157Z,1.97
2018-12-12T20:05:49.127Z,2.04
2018-12-12T20:08:17.092Z,2.30
2018-12-12T20:10:45.033Z,2.33
2018-12-12T20:13:12.997Z,2.17
2018-12-12T20:15:45.303Z,2.28
2018-12-12T20:18:13.170Z,2.31
2018-12-12T20:20:41.222Z,2.19
2018-12-12T20:23:09.311Z,2.13
2018-12-12T20:25:37.226Z,2.07
2018-12-12T20:28:05.091Z,2.07
2018-12-12T20:30:35.423Z,2.05
2018-12-12T20:33:03.198Z,2.00
2018-12-12T20:35:31.165Z,1.97
2018-12-12T20:37:59.554Z,2.03
2018-12-12T20:40:27.655Z,2.12
2018-12-12T20:42:55.821Z,2.11
2018-12-12T20:45:24.207Z,2.16
2018-12-12T20:47:52.242Z,2.33
2018-12-12T20:50:20.207Z,2.34
2018-12-12T20:52:48.073Z,2.24
2018-12-12T20:55:15.940Z,2.29
2018-12-12T20:57:43.807Z,2.29
2018-12-12T21:00:13.597Z,2.29
2018-12-12T21:02:41.731Z,2.32
2018-12-12T21:05:10.211Z,2.37
2018-12-12T21:07:38.142Z,2.36
2018-12-12T21:10:07.882Z,2.39
2018-12-12T21:12:36.048Z,2.49
2018-12-12T21:15:07.314Z,2.51
2018-12-12T21:17:36.079Z,2.62
2018-12-12T21:20:05.995Z,2.52
2018-12-12T21:22:34.082Z,2.46
2018-12-12T21:25:02.168Z,2.45
2018-12-12T21:27:30.067Z,2.62
2018-12-12T21:29:57.933Z,2.61
2018-12-12T21:32:26.148Z,2.58
2018-12-12T21:34:54.235Z,2.59
2018-12-12T21:37:22.306Z,2.67
2018-12-12T21:39:50.346Z,2.71
2018-12-12T21:42:18.786Z,2.80
2018-12-12T21:44:46.929Z,2.83
2018-12-12T21:47:15.197Z,2.76
2018-12-12T21:49:43.277Z,2.95
2018-12-12T21:52:11.128Z,3.08
2018-12-12T21:54:39.489Z,2.95
2018-12-12T21:57:07.405Z,2.72
2018-12-12T21:59:35.320Z,2.70
2018-12-12T22:02:03.286Z,2.59
2018-12-12T22:04:37.044Z,2.67
2018-12-12T22:07:02.439Z,2.65
2018-12-12T22:09:30.358Z,2.72
2018-12-12T22:11:58.182Z,2.68
2018-12-12T22:14:26.641Z,2.63
2018-12-12T22:16:54.706Z,2.65
2018-12-12T22:19:22.795Z,2.64
2018-12-12T22:21:50.836Z,2.53
2018-12-12T22:24:18.801Z,2.54
2018-12-12T22:26:46.718Z,2.57
2018-12-12T22:29:14.634Z,2.75
2018-12-12T22:31:42.724Z,2.66
2018-12-12T22:34:10.815Z,2.66
2018-12-12T22:36:38.856Z,2.63
2018-12-12T22:39:07.448Z,2.55
2018-12-12T22:41:35.538Z,2.54
2018-12-12T22:44:03.496Z,2.66
2018-12-12T22:46:32.143Z,2.68
2018-12-12T22:49:00.009Z,2.65
2018-12-12T22:51:28.129Z,2.62
2018-12-12T22:53:57.207Z,2.63
2018-12-12T22:56:25.381Z,2.62
2018-12-12T22:58:53.321Z,2.67
2018-12-12T23:01:23.761Z,2.82
2018-12-12T23:03:51.868Z,2.71
2018-12-12T23:06:20.497Z,2.64
2018-12-12T23:08:49.011Z,2.75
2018-12-12T23:11:16.949Z,2.74
2018-12-12T23:13:44.972Z,2.70
2018-12-12T23:16:12.931Z,2.78
2018-12-12T23:18:40.897Z,2.94
2018-12-12T23:21:08.837Z,2.82
2018-12-12T23:23:37.527Z,2.91
2018-12-12T23:26:05.718Z,2.98
2018-12-12T23:28:33.659Z,2.96
2018-12-12T23:31:01.524Z,3.15
2018-12-12T23:33:29.543Z,2.97
2018-12-12T23:35:57.583Z,2.98
2018-12-12T23:38:25.596Z,3.03
2018-12-12T23:40:53.539Z,3.03
2018-12-12T23:43:21.623Z,3.04
2018-12-12T23:45:49.619Z,3.01
2018-12-12T23:48:17.765Z,2.95
2018-12-12T23:50:45.800Z,2.88
2018-12-12T23:53:13.816Z,2.82
2018-12-12T23:55:41.756Z,2.88
2018-12-12T23:58:09.697Z,2.97
