createdAt,value
2019-04-22T00:00:30.774Z,6.35
2019-04-22T00:02:59.835Z,6.12
2019-04-22T00:05:44.356Z,6.33
2019-04-22T00:08:19.961Z,5.60
2019-04-22T00:10:55.406Z,5.95
2019-04-22T00:13:27.599Z,5.78
2019-04-22T00:15:41.773Z,5.53
2019-04-22T00:18:19.923Z,5.67
2019-04-22T00:20:52.105Z,6.30
2019-04-22T00:23:18.685Z,6.10
2019-04-22T00:25:57.289Z,5.50
2019-04-22T00:28:29.188Z,5.70
2019-04-22T00:30:48.443Z,4.95
2019-04-22T00:33:25.539Z,5.37
2019-04-22T00:35:52.613Z,5.80
2019-04-22T00:38:25.099Z,5.80
2019-04-22T00:40:56.304Z,5.40
2019-04-22T00:43:28.748Z,5.75
2019-04-22T00:45:48.124Z,5.22
2019-04-22T00:51:01.730Z,5.23
2019-04-22T00:56:08.118Z,5.75
2019-04-22T00:58:37.886Z,5.87
2019-04-22T01:01:09.031Z,4.95
2019-04-22T01:03:44.462Z,5.30
2019-04-22T01:06:14.575Z,5.28
2019-04-22T01:08:39.056Z,4.70
2019-04-22T01:11:12.661Z,5.42
2019-04-22T01:13:34.765Z,5.05
2019-04-22T01:16:11.166Z,5.15
2019-04-22T01:18:36.226Z,4.80
2019-04-22T01:23:34.665Z,4.90
2019-04-22T01:26:00.739Z,4.55
2019-04-22T01:28:27.611Z,4.37
2019-04-22T01:30:51.653Z,4.85
2019-04-22T01:33:21.572Z,4.95
2019-04-22T01:36:04.640Z,4.53
2019-04-22T01:38:31.424Z,4.78
2019-04-22T01:41:16.406Z,4.67
2019-04-22T01:43:46.083Z,5.12
2019-04-22T01:46:08.520Z,4.50
2019-04-22T01:48:39.402Z,4.70
2019-04-22T01:51:08.201Z,5.17
2019-04-22T01:53:42.489Z,4.83
2019-04-22T01:56:05.731Z,4.67
2019-04-22T01:58:33.274Z,4.35
2019-04-22T02:01:09.812Z,4.40
2019-04-22T02:03:40.067Z,4.60
2019-04-22T02:06:17.889Z,5.20
2019-04-22T02:08:45.172Z,4.70
2019-04-22T02:11:07.762Z,4.40
2019-04-22T02:13:47.095Z,4.58
2019-04-22T02:16:15.141Z,4.40
2019-04-22T02:18:44.857Z,4.40
2019-04-22T02:21:07.327Z,4.62
2019-04-22T02:23:47.317Z,4.95
2019-04-22T02:26:23.795Z,4.78
2019-04-22T02:31:25.961Z,4.45
2019-04-22T02:41:23.277Z,4.80
2019-04-22T02:47:12.024Z,4.67
2019-04-22T02:51:16.948Z,4.80
2019-04-22T02:54:15.182Z,4.40
2019-04-22T02:58:58.707Z,4.35
2019-04-22T03:01:27.498Z,4.30
2019-04-22T03:04:01.565Z,4.42
2019-04-22T03:08:45.977Z,5.00
2019-04-22T03:11:18.630Z,4.70
2019-04-22T03:18:55.003Z,4.05
2019-04-22T03:21:18.472Z,4.43
2019-04-22T03:23:56.436Z,4.10
2019-04-22T03:26:22.702Z,4.42
2019-04-22T03:31:54.924Z,4.42
2019-04-22T03:34:38.307Z,4.90
2019-04-22T03:41:41.293Z,4.75
2019-04-22T03:46:34.788Z,4.50
2019-04-22T03:49:12.814Z,4.67
2019-04-22T03:51:38.889Z,4.47
2019-04-22T03:54:11.160Z,4.73
2019-04-22T03:56:57.232Z,4.53
2019-04-22T03:59:07.591Z,4.22
2019-04-22T04:01:37.024Z,4.65
2019-04-22T04:04:09.821Z,4.50
2019-04-22T04:06:41.555Z,5.03
2019-04-22T04:09:01.537Z,4.77
2019-04-22T04:11:32.101Z,4.25
2019-04-22T04:14:01.243Z,4.47
2019-04-22T04:16:30.428Z,4.62
2019-04-22T04:24:11.178Z,4.80
2019-04-22T04:36:35.513Z,4.90
2019-04-22T04:39:01.030Z,4.50
2019-04-22T04:44:05.799Z,5.03
2019-04-22T04:46:39.984Z,4.87
2019-04-22T04:49:07.542Z,4.50
2019-04-22T04:51:33.755Z,4.58
2019-04-22T04:54:08.652Z,4.37
2019-04-22T04:56:36.045Z,4.80
2019-04-22T04:59:05.638Z,4.78
2019-04-22T05:01:30.838Z,4.30
2019-04-22T05:06:37.835Z,4.33
2019-04-22T05:09:11.785Z,4.55
2019-04-22T05:11:42.922Z,4.53
2019-04-22T05:14:05.438Z,4.30
2019-04-22T05:19:02.377Z,4.42
2019-04-22T05:23:53.099Z,4.17
2019-04-22T05:26:27.734Z,4.50
2019-04-22T05:28:49.985Z,4.00
2019-04-22T05:31:23.635Z,4.40
2019-04-22T05:33:50.482Z,3.92
2019-04-22T05:36:20.332Z,4.05
2019-04-22T05:38:53.662Z,4.20
2019-04-22T05:41:27.222Z,3.92
2019-04-22T05:43:50.320Z,4.62
2019-04-22T05:46:22.361Z,4.00
2019-04-22T05:48:53.908Z,4.53
2019-04-22T05:51:25.750Z,4.15
2019-04-22T05:53:59.365Z,4.50
2019-04-22T05:56:28.169Z,3.75
2019-04-22T06:04:00.383Z,4.20
2019-04-22T06:06:18.099Z,4.20
2019-04-22T06:08:50.968Z,4.37
2019-04-22T06:11:28.366Z,4.08
2019-04-22T06:13:46.862Z,4.13
2019-04-22T06:16:26.369Z,4.30
2019-04-22T06:19:01.058Z,4.37
2019-04-22T06:21:30.818Z,3.92
2019-04-22T06:23:58.160Z,4.30
2019-04-22T06:26:31.241Z,4.33
2019-04-22T06:28:56.877Z,4.30
2019-04-22T06:31:28.182Z,4.20
2019-04-22T06:33:57.967Z,4.05
2019-04-22T06:36:27.585Z,4.33
2019-04-22T06:38:55.651Z,4.22
2019-04-22T06:41:31.761Z,4.22
2019-04-22T06:43:59.798Z,4.60
2019-04-22T06:48:52.824Z,4.62
2019-04-22T06:51:22.746Z,4.40
2019-04-22T06:53:48.039Z,4.22
2019-04-22T06:56:22.340Z,4.25
2019-04-22T06:58:52.400Z,3.90
2019-04-22T07:01:27.652Z,3.92
2019-04-22T07:04:03.334Z,3.50
2019-04-22T07:06:26.217Z,3.60
2019-04-22T07:09:14.061Z,3.13
2019-04-22T07:11:20.262Z,3.02
2019-04-22T07:13:57.332Z,3.85
2019-04-22T07:16:25.092Z,3.33
2019-04-22T07:21:22.208Z,3.80
2019-04-22T07:24:05.608Z,3.90
2019-04-22T07:26:21.666Z,3.40
2019-04-22T07:28:49.159Z,3.12
2019-04-22T07:31:20.825Z,3.47
2019-04-22T07:33:55.534Z,3.30
2019-04-22T07:38:50.778Z,3.83
2019-04-22T07:41:25.576Z,3.85
2019-04-22T07:44:10.326Z,3.70
2019-04-22T07:46:19.809Z,3.95
2019-04-22T07:48:52.632Z,3.95
2019-04-22T07:51:36.647Z,3.72
2019-04-22T07:53:56.287Z,3.97
2019-04-22T07:56:24.298Z,3.83
2019-04-22T07:58:58.789Z,4.08
2019-04-22T08:01:37.458Z,3.95
2019-04-22T08:04:16.038Z,4.37
2019-04-22T08:06:23.396Z,4.25
2019-04-22T08:09:00.421Z,3.90
2019-04-22T08:13:55.277Z,4.70
2019-04-22T08:16:25.105Z,5.03
2019-04-22T08:18:54.021Z,4.20
2019-04-22T08:21:23.770Z,4.70
2019-04-22T08:23:56.926Z,5.10
2019-04-22T08:26:27.354Z,5.22
2019-04-22T08:29:03.427Z,5.20
2019-04-22T08:31:31.639Z,5.80
2019-04-22T08:33:55.683Z,5.00
2019-04-22T08:36:26.028Z,5.03
2019-04-22T08:51:28.161Z,5.42
2019-04-22T08:53:59.850Z,5.30
2019-04-22T08:59:02.053Z,5.50
2019-04-22T09:01:30.086Z,5.20
2019-04-22T09:03:58.139Z,5.12
2019-04-22T09:09:01.940Z,4.83
2019-04-22T09:11:35.522Z,4.67
2019-04-22T09:16:33.374Z,4.80
2019-04-22T09:18:59.254Z,4.53
2019-04-22T09:24:00.751Z,3.95
2019-04-22T09:26:34.727Z,4.45
2019-04-22T09:29:03.279Z,4.22
2019-04-22T09:31:23.564Z,4.22
2019-04-22T09:33:53.656Z,4.20
2019-04-22T09:36:37.180Z,3.92
2019-04-22T09:38:53.028Z,3.92
2019-04-22T09:41:33.410Z,4.42
2019-04-22T09:43:56.728Z,4.23
2019-04-22T09:46:32.151Z,3.87
2019-04-22T09:51:25.738Z,4.35
2019-04-22T09:56:31.898Z,4.03
2019-04-22T09:59:01.213Z,4.45
2019-04-22T10:01:32.103Z,4.03
2019-04-22T10:06:33.323Z,3.87
2019-04-22T10:09:12.753Z,3.80
2019-04-22T10:14:01.106Z,3.90
2019-04-22T10:16:31.185Z,3.90
2019-04-22T10:18:59.469Z,3.50
2019-04-22T10:21:35.304Z,3.00
2019-04-22T10:23:59.872Z,3.60
2019-04-22T10:26:35.182Z,2.90
2019-04-22T10:29:00.868Z,2.95
2019-04-22T10:31:34.501Z,3.12
2019-04-22T10:33:49.605Z,2.95
2019-04-22T10:36:05.680Z,2.95
2019-04-22T10:38:34.635Z,3.00
2019-04-22T10:41:02.883Z,3.10
2019-04-22T10:43:32.823Z,2.95
2019-04-22T10:46:02.088Z,3.10
2019-04-22T10:48:30.384Z,3.12
2019-04-22T10:50:58.932Z,3.08
2019-04-22T10:53:27.244Z,3.33
2019-04-22T10:55:56.410Z,3.20
2019-04-22T10:58:24.959Z,3.20
2019-04-22T11:00:54.359Z,3.10
2019-04-22T11:03:24.517Z,3.00
2019-04-22T11:05:54.206Z,3.02
2019-04-22T11:08:31.962Z,3.20
2019-04-22T11:11:07.155Z,3.10
2019-04-22T11:13:22.382Z,3.42
2019-04-22T11:15:50.983Z,3.25
2019-04-22T11:18:19.824Z,3.12
2019-04-22T11:20:49.367Z,3.50
2019-04-22T11:23:18.649Z,2.93
2019-04-22T11:25:47.984Z,3.00
2019-04-22T11:28:17.805Z,3.45
2019-04-22T11:30:46.363Z,3.30
2019-04-22T11:33:14.567Z,3.20
2019-04-22T11:35:43.794Z,3.42
2019-04-22T11:38:13.019Z,3.33
2019-04-22T11:40:47.489Z,3.75
2019-04-22T11:43:12.394Z,3.50
2019-04-22T11:45:41.560Z,3.27
2019-04-22T11:48:11.167Z,3.17
2019-04-22T11:50:40.104Z,3.45
2019-04-22T11:53:09.048Z,3.10
2019-04-22T11:55:37.330Z,3.30
2019-04-22T11:58:06.733Z,3.30
2019-04-22T12:00:36.985Z,3.67
2019-04-22T12:03:05.459Z,3.58
2019-04-22T12:05:34.309Z,3.30
2019-04-22T12:08:03.012Z,3.50
2019-04-22T12:10:38.463Z,3.22
2019-04-22T12:13:02.145Z,3.40
2019-04-22T12:15:31.160Z,3.75
2019-04-22T12:17:59.685Z,3.10
2019-04-22T12:20:29.398Z,3.37
2019-04-22T12:22:58.958Z,3.22
2019-04-22T12:25:38.956Z,3.05
2019-04-22T12:27:57.260Z,3.30
2019-04-22T12:30:25.756Z,3.17
2019-04-22T12:32:54.642Z,3.47
2019-04-22T12:35:24.193Z,3.20
2019-04-22T12:37:57.580Z,3.50
2019-04-22T12:40:34.110Z,3.27
2019-04-22T12:42:53.468Z,3.00
2019-04-22T12:45:22.439Z,3.40
2019-04-22T12:47:51.656Z,3.02
2019-04-22T12:50:26.079Z,2.87
2019-04-22T12:52:55.392Z,3.20
2019-04-22T12:55:19.813Z,3.30
2019-04-22T12:57:48.551Z,3.37
2019-04-22T13:00:17.767Z,2.92
2019-04-22T13:02:47.295Z,3.40
2019-04-22T13:05:16.307Z,3.15
2019-04-22T13:07:44.554Z,3.37
2019-04-22T13:10:13.843Z,3.08
2019-04-22T13:12:42.800Z,3.60
2019-04-22T13:15:16.006Z,3.60
2019-04-22T13:17:44.420Z,2.70
2019-04-22T13:20:15.100Z,2.95
2019-04-22T13:22:43.215Z,3.17
2019-04-22T13:25:12.404Z,3.15
2019-04-22T13:27:40.787Z,2.95
2019-04-22T13:30:12.401Z,3.30
2019-04-22T13:32:40.781Z,2.90
2019-04-22T13:35:10.878Z,2.80
2019-04-22T13:37:39.157Z,2.70
2019-04-22T13:40:08.408Z,2.80
2019-04-22T13:42:37.514Z,2.80
2019-04-22T13:45:09.680Z,2.75
2019-04-22T13:47:57.073Z,2.40
2019-04-22T13:53:26.216Z,2.50
2019-04-22T13:54:14.080Z,2.02
2019-04-22T13:55:41.979Z,2.00
2019-04-22T13:57:52.951Z,2.10
2019-04-22T14:00:14.079Z,2.20
2019-04-22T14:02:44.623Z,2.23
2019-04-22T14:05:14.992Z,2.33
2019-04-22T14:07:43.521Z,2.42
2019-04-22T14:10:12.286Z,2.30
2019-04-22T14:12:40.609Z,2.37
2019-04-22T14:15:09.875Z,2.45
2019-04-22T14:17:39.046Z,2.60
2019-04-22T14:20:08.866Z,2.22
2019-04-22T14:22:38.799Z,2.30
2019-04-22T14:25:07.262Z,2.20
2019-04-22T14:27:47.931Z,2.20
2019-04-22T14:30:10.604Z,2.20
2019-04-22T14:32:39.959Z,2.25
2019-04-22T14:35:11.202Z,2.35
2019-04-22T14:37:40.294Z,2.40
2019-04-22T14:40:09.476Z,2.17
2019-04-22T14:42:59.010Z,2.00
2019-04-22T14:45:42.578Z,2.12
2019-04-22T14:48:09.362Z,2.17
2019-04-22T14:50:29.304Z,2.25
2019-04-22T14:52:58.317Z,2.40
2019-04-22T14:55:15.683Z,2.37
2019-04-22T14:57:40.403Z,2.50
2019-04-22T15:00:13.703Z,2.55
2019-04-22T15:02:41.909Z,2.53
2019-04-22T15:05:12.155Z,2.62
2019-04-22T15:07:41.245Z,2.30
2019-04-22T15:10:10.261Z,2.50
2019-04-22T15:12:45.723Z,2.42
2019-04-22T15:15:27.182Z,2.30
2019-04-22T15:18:13.432Z,2.70
2019-04-22T15:20:43.815Z,2.50
2019-04-22T15:23:12.742Z,2.62
2019-04-22T15:25:41.288Z,2.67
2019-04-22T15:28:09.506Z,2.63
2019-04-22T15:30:37.715Z,2.55
2019-04-22T15:33:07.368Z,2.70
2019-04-22T15:35:35.653Z,2.42
2019-04-22T15:38:04.770Z,2.72
2019-04-22T15:40:34.429Z,2.42
2019-04-22T15:43:04.611Z,2.67
2019-04-22T15:45:33.005Z,2.92
2019-04-22T15:48:02.099Z,2.42
2019-04-22T15:50:31.012Z,2.40
2019-04-22T15:53:02.530Z,2.50
2019-04-22T15:55:29.456Z,2.30
2019-04-22T15:57:57.717Z,2.50
2019-04-22T16:00:40.780Z,2.50
2019-04-22T16:02:57.271Z,2.20
2019-04-22T16:05:25.737Z,2.13
2019-04-22T16:07:55.002Z,2.10
2019-04-22T16:10:23.962Z,2.25
2019-04-22T16:13:02.743Z,2.27
2019-04-22T16:15:22.575Z,2.15
2019-04-22T16:17:50.861Z,2.27
2019-04-22T16:20:19.341Z,2.20
2019-04-22T16:23:05.644Z,1.98
2019-04-22T16:25:45.353Z,2.00
2019-04-22T16:28:15.235Z,2.00
2019-04-22T16:30:43.722Z,1.80
2019-04-22T16:33:13.179Z,2.00
2019-04-22T16:35:42.674Z,1.80
2019-04-22T16:38:11.069Z,1.70
2019-04-22T16:40:40.570Z,1.72
2019-04-22T16:43:11.962Z,1.60
2019-04-22T16:45:40.194Z,1.90
2019-04-22T16:48:09.384Z,1.80
2019-04-22T16:50:39.950Z,1.70
2019-04-22T16:53:08.267Z,1.98
2019-04-22T16:55:36.989Z,2.10
2019-04-22T16:58:05.388Z,2.05
2019-04-22T17:00:34.393Z,1.80
2019-04-22T17:03:20.566Z,1.62
2019-04-22T17:06:09.855Z,1.70
2019-04-22T17:08:39.019Z,1.92
2019-04-22T17:11:07.590Z,1.60
2019-04-22T17:13:36.642Z,2.00
2019-04-22T17:16:07.026Z,2.20
2019-04-22T17:18:37.206Z,2.15
2019-04-22T17:21:08.475Z,1.87
2019-04-22T17:23:37.907Z,1.90
2019-04-22T17:26:06.343Z,2.35
2019-04-22T17:28:35.478Z,1.87
2019-04-22T17:31:04.898Z,2.20
2019-04-22T17:33:33.079Z,2.12
2019-04-22T17:36:01.303Z,2.30
2019-04-22T17:38:40.786Z,2.20
2019-04-22T17:41:11.504Z,2.45
2019-04-22T17:43:54.243Z,2.30
2019-04-22T17:46:21.978Z,2.60
2019-04-22T17:48:53.492Z,2.40
2019-04-22T17:53:58.002Z,2.05
2019-04-22T17:56:27.868Z,2.62
2019-04-22T17:58:57.146Z,2.50
2019-04-22T18:01:29.262Z,2.60
2019-04-22T18:03:42.351Z,2.55
2019-04-22T18:06:17.594Z,2.33
2019-04-22T18:08:54.976Z,2.60
2019-04-22T18:11:33.489Z,2.50
2019-04-22T18:14:01.718Z,2.45
2019-04-22T18:16:32.637Z,2.45
2019-04-22T18:19:00.270Z,2.80
2019-04-22T18:21:25.682Z,2.40
2019-04-22T18:23:51.960Z,2.83
2019-04-22T18:26:24.580Z,2.55
2019-04-22T18:28:58.381Z,2.75
2019-04-22T18:31:19.829Z,2.72
2019-04-22T18:33:50.395Z,2.60
2019-04-22T18:36:27.784Z,2.77
2019-04-22T18:41:22.392Z,2.77
2019-04-22T18:44:01.862Z,2.87
2019-04-22T18:46:28.848Z,2.70
2019-04-22T18:48:58.153Z,2.80
2019-04-22T18:54:06.171Z,2.80
2019-04-22T18:56:41.904Z,2.50
2019-04-22T18:59:01.183Z,2.60
2019-04-22T19:01:20.061Z,2.85
2019-04-22T19:03:58.200Z,2.80
2019-04-22T19:06:56.156Z,2.80
2019-04-22T19:09:10.571Z,2.85
2019-04-22T19:11:44.820Z,2.87
2019-04-22T19:14:10.175Z,2.90
2019-04-22T19:16:39.960Z,2.87
2019-04-22T19:19:30.427Z,2.90
2019-04-22T19:21:43.313Z,2.70
2019-04-22T19:24:09.029Z,3.10
2019-04-22T19:26:49.988Z,2.47
2019-04-22T19:29:12.336Z,2.80
2019-04-22T19:31:43.709Z,2.72
2019-04-22T19:34:09.308Z,2.60
2019-04-22T19:36:46.967Z,2.77
2019-04-22T19:39:10.492Z,2.55
2019-04-22T19:41:42.207Z,2.50
2019-04-22T19:44:14.544Z,2.75
2019-04-22T19:46:42.399Z,2.90
2019-04-22T19:49:16.787Z,2.90
2019-04-22T19:51:56.030Z,2.80
2019-04-22T19:54:14.104Z,2.80
2019-04-22T19:56:36.676Z,2.90
2019-04-22T19:59:09.745Z,2.50
2019-04-22T20:01:47.168Z,3.05
2019-04-22T20:04:28.332Z,2.62
2019-04-22T20:06:53.430Z,2.83
2019-04-22T20:09:26.984Z,3.00
2019-04-22T20:11:50.128Z,2.60
2019-04-22T20:14:21.783Z,3.20
2019-04-22T20:16:48.946Z,2.92
2019-04-22T20:19:33.779Z,2.65
2019-04-22T20:21:51.528Z,2.93
2019-04-22T20:24:12.044Z,2.67
2019-04-22T20:26:56.504Z,3.00
2019-04-22T20:29:27.096Z,2.70
2019-04-22T20:31:54.590Z,3.20
2019-04-22T20:34:23.949Z,2.90
2019-04-22T20:39:31.950Z,3.30
2019-04-22T20:41:57.728Z,3.10
2019-04-22T20:44:29.151Z,3.25
2019-04-22T20:46:56.250Z,3.20
2019-04-22T20:49:30.886Z,3.63
2019-04-22T20:52:06.259Z,3.35
2019-04-22T20:54:22.723Z,3.37
2019-04-22T20:56:51.962Z,3.67
2019-04-22T20:59:25.662Z,3.72
2019-04-22T21:01:55.236Z,3.30
2019-04-22T21:04:19.787Z,3.98
2019-04-22T21:06:51.547Z,3.60
2019-04-22T21:09:32.250Z,3.90
2019-04-22T21:11:53.604Z,3.47
2019-04-22T21:14:24.607Z,4.03
2019-04-22T21:17:00.773Z,4.10
2019-04-22T21:19:35.434Z,3.70
2019-04-22T21:22:03.576Z,3.45
2019-04-22T21:24:29.626Z,3.83
2019-04-22T21:27:08.959Z,3.45
2019-04-22T21:29:29.503Z,3.98
2019-04-22T21:32:03.077Z,4.12
2019-04-22T21:34:24.803Z,4.20
2019-04-22T21:37:12.086Z,4.10
2019-04-22T21:39:28.979Z,4.45
2019-04-22T21:42:03.419Z,4.70
2019-04-22T21:44:32.624Z,4.30
2019-04-22T21:47:09.114Z,4.72
2019-04-22T21:49:35.887Z,4.83
2019-04-22T21:52:00.191Z,4.90
2019-04-22T21:54:33.987Z,4.65
2019-04-22T21:59:43.330Z,4.80
2019-04-22T22:02:13.301Z,5.05
2019-04-22T22:04:38.400Z,4.80
2019-04-22T22:06:59.898Z,5.03
2019-04-22T22:09:43.979Z,5.25
2019-04-22T22:12:08.532Z,5.15
2019-04-22T22:14:42.039Z,5.80
2019-04-22T22:17:14.071Z,5.45
2019-04-22T22:19:45.521Z,6.03
2019-04-22T22:22:28.483Z,6.58
2019-04-22T22:24:46.330Z,5.47
2019-04-22T22:27:16.723Z,5.75
2019-04-22T22:29:57.036Z,5.30
2019-04-22T22:32:16.537Z,5.42
2019-04-22T22:34:45.628Z,5.60
2019-04-22T22:37:07.698Z,5.30
2019-04-22T22:39:36.669Z,5.40
2019-04-22T22:41:54.129Z,5.37
2019-04-22T22:44:29.983Z,5.10
2019-04-22T22:47:08.647Z,5.08
2019-04-22T22:49:49.844Z,5.70
2019-04-22T22:52:36.474Z,5.17
2019-04-22T22:54:49.147Z,5.47
2019-04-22T22:59:44.127Z,4.83
2019-04-22T23:02:12.225Z,5.30
2019-04-22T23:04:45.937Z,5.28
2019-04-22T23:07:19.294Z,4.97
2019-04-22T23:09:47.881Z,5.10
2019-04-22T23:12:25.168Z,5.15
2019-04-22T23:14:45.027Z,4.90
2019-04-22T23:17:01.184Z,5.35
2019-04-22T23:19:23.896Z,6.03
2019-04-22T23:21:57.889Z,5.42
2019-04-22T23:24:58.183Z,5.42
2019-04-22T23:27:27.314Z,5.80
2019-04-22T23:30:04.186Z,5.17
2019-04-22T23:32:34.818Z,5.50
2019-04-22T23:35:15.373Z,5.55
2019-04-22T23:37:46.426Z,5.90
2019-04-22T23:40:27.659Z,5.53
2019-04-22T23:42:44.899Z,5.40
2019-04-22T23:45:13.935Z,6.00
2019-04-22T23:47:35.649Z,6.00
2019-04-22T23:50:18.460Z,5.42
2019-04-22T23:52:48.087Z,5.58
2019-04-22T23:55:17.853Z,5.70
2019-04-22T23:57:47.109Z,5.45
