createdAt,value
2018-07-16T15:00:05.152Z,8.30
2018-07-16T15:02:33.843Z,5.22
2018-07-16T15:05:02.599Z,4.35
2018-07-16T15:07:31.280Z,6.97
2018-07-16T15:09:59.981Z,4.60
2018-07-16T15:12:28.691Z,4.45
2018-07-16T15:14:57.398Z,9.95
2018-07-16T15:17:26.120Z,4.22
2018-07-16T15:19:54.929Z,4.25
2018-07-16T15:22:23.591Z,4.33
2018-07-16T15:24:52.360Z,4.33
2018-07-16T15:27:21.059Z,5.12
2018-07-16T15:29:49.788Z,4.47
2018-07-16T15:32:18.573Z,4.10
2018-07-16T15:34:47.289Z,7.53
2018-07-16T15:37:16.043Z,4.03
2018-07-16T15:39:44.846Z,4.00
2018-07-16T15:42:13.566Z,4.47
2018-07-16T15:44:42.230Z,6.60
2018-07-16T15:47:10.995Z,5.20
2018-07-16T15:49:40.696Z,4.70
2018-07-16T15:52:09.461Z,5.65
2018-07-16T15:54:38.173Z,6.67
2018-07-16T15:57:07.957Z,4.30
2018-07-16T15:59:36.698Z,4.28
2018-07-16T16:02:05.384Z,4.90
2018-07-16T16:04:34.115Z,5.40
2018-07-16T16:07:03.095Z,5.05
2018-07-16T16:09:31.786Z,4.30
2018-07-16T16:12:00.464Z,8.13
2018-07-16T16:14:29.819Z,6.20
2018-07-16T16:16:58.821Z,4.65
2018-07-16T16:19:27.533Z,5.83
2018-07-16T16:21:56.286Z,5.20
2018-07-16T16:24:25.047Z,6.80
2018-07-16T16:26:53.723Z,4.75
2018-07-16T16:29:22.462Z,5.70
2018-07-16T16:31:51.555Z,5.37
2018-07-16T16:34:20.291Z,5.10
2018-07-16T16:36:49.124Z,5.97
2018-07-16T16:39:17.893Z,6.17
2018-07-16T16:41:46.816Z,6.53
2018-07-16T16:44:15.556Z,7.03
2018-07-16T16:46:44.291Z,7.20
2018-07-16T16:49:13.127Z,5.65
2018-07-16T16:51:42.747Z,6.97
2018-07-16T16:54:11.436Z,6.17
2018-07-16T16:56:40.247Z,7.25
2018-07-16T16:59:13.797Z,5.65
2018-07-16T17:01:44.199Z,5.47
2018-07-16T17:04:12.957Z,5.50
2018-07-16T17:06:41.611Z,5.33
2018-07-16T17:09:10.318Z,7.00
2018-07-16T17:11:39.082Z,6.10
2018-07-16T17:14:07.899Z,8.18
2018-07-16T17:16:37.801Z,6.53
2018-07-16T17:19:06.524Z,7.78
2018-07-16T17:21:35.209Z,5.95
2018-07-16T17:24:04.040Z,7.97
2018-07-16T17:26:32.753Z,6.53
2018-07-16T17:29:01.424Z,8.50
2018-07-16T17:31:30.112Z,6.75
2018-07-16T17:33:58.970Z,6.78
2018-07-16T17:36:27.717Z,7.90
2018-07-16T17:38:56.450Z,9.10
2018-07-16T17:41:25.238Z,9.30
2018-07-16T17:43:53.964Z,11.40
2018-07-16T17:46:22.742Z,13.05
2018-07-16T17:48:51.475Z,16.90
2018-07-16T17:51:20.309Z,9.93
2018-07-16T17:53:49.162Z,9.78
2018-07-16T17:56:17.830Z,9.90
2018-07-16T17:58:46.760Z,7.50
2018-07-16T18:01:15.650Z,10.38
2018-07-16T18:03:44.411Z,7.80
2018-07-16T18:06:13.255Z,8.10
2018-07-16T18:08:41.980Z,13.08
2018-07-16T18:16:24.755Z,7.60
2018-07-16T18:18:53.630Z,8.27
2018-07-16T18:21:22.514Z,7.83
2018-07-16T18:23:51.458Z,8.37
2018-07-16T18:26:20.307Z,7.43
2018-07-16T18:28:49.045Z,7.12
2018-07-16T18:31:17.909Z,8.23
2018-07-16T18:33:46.637Z,8.30
2018-07-16T18:36:15.445Z,8.10
2018-07-16T18:38:44.272Z,9.33
2018-07-16T18:41:13.022Z,8.73
2018-07-16T18:43:41.924Z,8.70
2018-07-16T18:46:10.943Z,6.95
2018-07-16T18:48:39.646Z,9.63
2018-07-16T18:51:08.351Z,8.35
2018-07-16T18:53:37.030Z,7.08
2018-07-16T18:56:05.998Z,6.45
2018-07-16T18:58:34.759Z,8.03
2018-07-16T19:01:03.485Z,7.15
2018-07-16T19:03:32.342Z,7.28
2018-07-16T19:06:01.087Z,6.90
2018-07-16T19:08:29.877Z,7.00
2018-07-16T19:10:58.571Z,7.05
2018-07-16T19:13:27.274Z,7.85
2018-07-16T19:15:58.178Z,8.90
2018-07-16T19:18:26.997Z,8.95
2018-07-16T19:20:55.899Z,11.80
2018-07-16T19:23:24.958Z,8.57
2018-07-16T19:25:56.559Z,8.23
2018-07-16T19:28:25.346Z,8.10
2018-07-16T19:30:54.199Z,14.35
2018-07-16T19:33:23.085Z,10.90
2018-07-16T19:35:51.832Z,11.12
2018-07-16T19:38:20.633Z,18.17
2018-07-16T19:40:49.384Z,12.83
2018-07-16T19:43:19.126Z,10.73
2018-07-16T19:45:47.838Z,8.47
2018-07-16T19:48:16.691Z,12.18
2018-07-16T19:50:45.553Z,10.73
2018-07-16T19:53:14.344Z,8.07
2018-07-16T19:55:43.113Z,9.20
2018-07-16T19:58:11.943Z,15.23
2018-07-16T20:00:40.857Z,10.87
2018-07-16T20:03:09.716Z,11.37
2018-07-16T20:05:38.491Z,11.90
2018-07-16T20:08:10.036Z,9.20
2018-07-16T20:10:38.855Z,10.67
2018-07-16T20:13:08.134Z,11.63
2018-07-16T20:15:37.116Z,12.27
2018-07-16T20:18:06.149Z,10.47
2018-07-16T20:20:44.867Z,11.03
2018-07-16T20:23:14.517Z,12.10
2018-07-16T20:25:43.473Z,13.20
2018-07-16T20:28:12.257Z,10.63
2018-07-16T20:30:41.012Z,12.27
2018-07-16T20:33:09.869Z,13.90
2018-07-16T20:35:38.614Z,10.30
2018-07-16T20:38:07.445Z,9.40
2018-07-16T20:40:36.341Z,14.00
2018-07-16T20:43:05.211Z,11.60
2018-07-16T20:45:33.966Z,9.57
2018-07-16T20:48:02.707Z,10.43
2018-07-16T20:50:31.500Z,9.80
2018-07-16T20:53:01.549Z,12.73
2018-07-16T20:55:30.778Z,10.83
2018-07-16T20:58:00.849Z,8.77
2018-07-16T21:00:29.676Z,10.57
2018-07-16T21:02:58.362Z,8.70
2018-07-16T21:05:27.106Z,9.83
2018-07-16T21:07:55.958Z,13.40
2018-07-16T21:10:24.814Z,10.87
2018-07-16T21:12:53.719Z,10.13
2018-07-16T21:15:22.531Z,9.97
2018-07-16T21:17:51.284Z,12.50
2018-07-16T21:20:20.053Z,10.70
2018-07-16T21:22:49.059Z,13.20
2018-07-16T21:25:20.644Z,11.60
2018-07-16T21:27:49.360Z,9.53
2018-07-16T21:30:18.168Z,8.73
2018-07-16T21:32:46.950Z,9.23
2018-07-16T21:35:15.663Z,9.87
2018-07-16T21:37:44.522Z,9.40
2018-07-16T21:40:13.405Z,12.57
2018-07-16T21:42:42.306Z,9.60
2018-07-16T21:45:11.078Z,12.23
2018-07-16T21:47:39.883Z,10.63
2018-07-16T21:50:08.639Z,13.33
2018-07-16T21:52:37.530Z,12.63
2018-07-16T21:55:06.311Z,11.23
2018-07-16T21:57:35.031Z,11.53
2018-07-16T22:00:05.377Z,11.80
2018-07-16T22:02:34.126Z,14.27
2018-07-16T22:05:02.918Z,16.37
2018-07-16T22:07:31.731Z,14.93
2018-07-16T22:10:00.383Z,20.10
2018-07-16T22:12:29.295Z,11.40
2018-07-16T22:14:58.016Z,12.70
2018-07-16T22:17:26.712Z,13.33
2018-07-16T22:19:55.423Z,12.20
2018-07-16T22:22:24.123Z,11.87
2018-07-16T22:24:52.831Z,14.77
2018-07-16T22:27:21.609Z,11.30
2018-07-16T22:29:50.310Z,11.50
2018-07-16T22:32:19.015Z,14.00
2018-07-16T22:34:48.490Z,11.73
2018-07-16T22:37:18.112Z,13.47
2018-07-16T22:39:46.828Z,13.13
2018-07-16T22:42:15.771Z,12.53
2018-07-16T22:44:44.443Z,18.03
2018-07-16T22:47:13.161Z,13.23
2018-07-16T22:49:41.840Z,14.00
2018-07-16T22:52:10.492Z,15.23
2018-07-16T22:54:39.169Z,16.70
2018-07-16T22:57:07.881Z,11.60
2018-07-16T22:59:36.570Z,15.80
2018-07-16T23:02:05.301Z,11.50
2018-07-16T23:04:34.039Z,16.13
2018-07-16T23:07:02.805Z,15.03
2018-07-16T23:09:31.587Z,12.77
2018-07-16T23:12:00.282Z,14.03
2018-07-16T23:14:28.965Z,14.17
2018-07-16T23:16:57.648Z,12.17
2018-07-16T23:19:26.374Z,12.43
2018-07-16T23:21:55.123Z,15.93
2018-07-16T23:24:23.822Z,15.17
2018-07-16T23:26:52.475Z,14.87
2018-07-16T23:29:21.179Z,12.53
2018-07-16T23:31:49.895Z,13.77
2018-07-16T23:34:18.621Z,14.73
2018-07-16T23:36:47.324Z,15.93
2018-07-16T23:39:16.070Z,15.80
2018-07-16T23:41:44.784Z,14.27
2018-07-16T23:44:13.460Z,13.53
2018-07-16T23:46:42.755Z,14.33
2018-07-16T23:49:11.512Z,14.43
2018-07-16T23:51:40.306Z,13.00
2018-07-16T23:54:08.998Z,13.37
2018-07-16T23:56:37.695Z,15.07
2018-07-16T23:59:06.388Z,14.63
