createdAt,value
2022-12-24T00:07:34.183Z,0.35
2022-12-24T00:17:34.185Z,0.4
2022-12-24T00:27:34.182Z,0.44
2022-12-24T00:37:34.194Z,0.43
2022-12-24T00:47:34.178Z,0.55
2022-12-24T00:57:34.221Z,0.65
2022-12-24T01:07:34.182Z,0.63
2022-12-24T01:17:34.224Z,0.67
2022-12-24T01:27:34.209Z,0.72
2022-12-24T01:37:34.261Z,0.76
2022-12-24T01:47:34.226Z,0.78
2022-12-24T01:57:34.209Z,0.79
2022-12-24T02:07:34.202Z,0.8
2022-12-24T02:17:34.251Z,0.84
2022-12-24T02:27:34.215Z,0.82
2022-12-24T02:37:34.251Z,0.8
2022-12-24T02:47:34.482Z,0.8
2022-12-24T02:57:34.254Z,0.77
2022-12-24T03:07:34.233Z,0.78
2022-12-24T03:17:34.265Z,0.78
2022-12-24T03:27:34.262Z,0.77
2022-12-24T03:37:34.297Z,0.74
2022-12-24T03:47:34.282Z,0.75
2022-12-24T03:57:34.305Z,0.76
2022-12-24T04:07:34.282Z,0.8
2022-12-24T04:17:34.292Z,0.78
2022-12-24T04:27:34.251Z,0.8
2022-12-24T04:37:34.296Z,0.71
2022-12-24T04:47:34.296Z,0.7
2022-12-24T04:57:34.298Z,0.63
2022-12-24T05:07:34.310Z,0.6
2022-12-24T05:17:34.340Z,0.6
2022-12-24T05:27:34.313Z,0.58
2022-12-24T05:37:34.349Z,0.64
2022-12-24T05:47:38.191Z,0.63
2022-12-24T05:57:34.358Z,0.6
2022-12-24T06:07:34.337Z,0.63
2022-12-24T06:17:34.373Z,0.63
2022-12-24T06:27:34.343Z,0.54
2022-12-24T06:37:34.422Z,0.51
2022-12-24T06:47:34.359Z,0.47
2022-12-24T06:57:34.423Z,0.45
2022-12-24T07:07:34.407Z,0.49
2022-12-24T07:17:34.445Z,0.57
2022-12-24T07:27:34.484Z,0.73
2022-12-24T07:37:34.526Z,0.79
2022-12-24T07:47:34.542Z,0.79
2022-12-24T07:57:34.517Z,0.86
2022-12-24T08:07:34.550Z,1
2022-12-24T08:17:34.570Z,1.36
2022-12-24T08:27:34.500Z,1.46
2022-12-24T08:37:34.569Z,1.32
2022-12-24T08:47:34.516Z,1.47
2022-12-24T08:57:34.559Z,1.57
2022-12-24T09:07:34.448Z,1.88
2022-12-24T09:17:34.425Z,2.18
2022-12-24T09:27:34.469Z,2.1
2022-12-24T09:37:34.448Z,2.17
2022-12-24T09:47:34.440Z,2.24
2022-12-24T09:57:34.477Z,2.69
2022-12-24T10:07:34.431Z,2.88
2022-12-24T10:17:34.469Z,2.76
2022-12-24T10:27:34.462Z,2.81
2022-12-24T10:37:34.448Z,2.77
2022-12-24T10:47:34.438Z,2.81
2022-12-24T10:57:34.480Z,2.51
2022-12-24T11:07:34.461Z,2.54
2022-12-24T11:17:34.464Z,2.77
2022-12-24T11:27:34.469Z,2.71
2022-12-24T11:37:34.485Z,2.56
2022-12-24T11:47:34.499Z,2.64
2022-12-24T11:57:34.610Z,2.68
2022-12-24T12:07:34.944Z,2.67
2022-12-24T12:17:34.491Z,2.52
2022-12-24T12:27:34.493Z,2.48
2022-12-24T12:37:34.513Z,2.74
2022-12-24T12:47:34.519Z,2.49
2022-12-24T12:57:34.516Z,2.37
2022-12-24T13:07:37.922Z,2.22
2022-12-24T13:17:34.520Z,2.13
2022-12-24T13:27:34.497Z,2.04
2022-12-24T13:37:34.536Z,2.02
2022-12-24T13:47:34.520Z,2
2022-12-24T13:57:34.563Z,2
2022-12-24T14:07:34.514Z,1.91
2022-12-24T14:17:34.534Z,1.89
2022-12-24T14:27:34.525Z,1.82
2022-12-24T14:37:34.970Z,1.77
2022-12-24T14:47:34.524Z,1.71
2022-12-24T14:57:34.564Z,1.66
2022-12-24T15:07:34.572Z,1.6
2022-12-24T15:17:34.559Z,1.54
2022-12-24T15:27:34.531Z,1.47
2022-12-24T15:37:34.569Z,1.44
2022-12-24T15:47:34.555Z,1.41
2022-12-24T15:57:34.602Z,1.36
2022-12-24T16:07:34.576Z,1.34
2022-12-24T16:17:35.039Z,1.3
2022-12-24T16:27:34.555Z,1.25
2022-12-24T16:37:34.614Z,1.2
2022-12-24T16:47:38.770Z,1.16
2022-12-24T16:57:34.612Z,1.14
2022-12-24T17:07:38.289Z,1.12
2022-12-24T17:17:34.652Z,1.07
2022-12-24T17:27:34.606Z,1.03
2022-12-24T17:37:34.624Z,1.02
2022-12-24T17:47:34.597Z,1.01
2022-12-24T17:57:34.651Z,1
2022-12-24T18:07:34.612Z,0.96
2022-12-24T18:17:34.640Z,0.92
2022-12-24T18:27:34.608Z,0.89
2022-12-24T18:37:34.682Z,0.9
2022-12-24T18:47:34.643Z,0.89
2022-12-24T18:57:34.660Z,0.85
2022-12-24T19:07:34.629Z,0.82
2022-12-24T19:17:34.665Z,0.78
2022-12-24T19:27:34.643Z,0.74
2022-12-24T19:37:34.667Z,0.72
2022-12-24T19:47:34.658Z,0.71
2022-12-24T19:57:34.708Z,0.66
2022-12-24T20:07:34.688Z,0.63
2022-12-24T20:17:34.725Z,0.59
2022-12-24T20:27:34.707Z,0.55
2022-12-24T20:37:35.206Z,0.47
2022-12-24T20:47:34.691Z,0.36
2022-12-24T20:57:36.550Z,0.36
2022-12-24T21:07:34.708Z,0.39
2022-12-24T21:17:34.767Z,0.43
2022-12-24T21:27:34.724Z,0.39
2022-12-24T21:37:34.756Z,0.37
2022-12-24T21:47:34.725Z,0.31
2022-12-24T21:57:34.777Z,0.29
2022-12-24T22:07:34.750Z,0.01
2022-12-24T22:17:34.777Z,0
2022-12-24T22:27:34.779Z,0
2022-12-24T22:37:34.781Z,-0.08
2022-12-24T22:47:34.772Z,0.05
2022-12-24T22:57:34.793Z,0.02
2022-12-24T23:07:34.787Z,0
2022-12-24T23:17:34.826Z,0.11
2022-12-24T23:27:34.809Z,0.16
2022-12-24T23:37:35.472Z,0.22
2022-12-24T23:47:34.834Z,0.21
2022-12-24T23:57:34.854Z,0.2
