createdAt,value
2018-07-30T00:01:47.752Z,58.83
2018-07-30T00:04:17.690Z,59.14
2018-07-30T00:06:47.508Z,58.61
2018-07-30T00:09:17.302Z,59.37
2018-07-30T00:11:47.126Z,59.15
2018-07-30T00:14:16.954Z,59.58
2018-07-30T00:16:46.733Z,59.53
2018-07-30T00:19:16.568Z,59.42
2018-07-30T00:21:46.428Z,59.76
2018-07-30T00:24:16.138Z,60.03
2018-07-30T00:26:45.919Z,60.26
2018-07-30T00:29:15.657Z,60.38
2018-07-30T00:31:45.419Z,60.45
2018-07-30T00:34:15.186Z,60.51
2018-07-30T00:36:44.971Z,60.70
2018-07-30T00:39:14.794Z,61.12
2018-07-30T00:41:44.563Z,60.41
2018-07-30T00:44:14.332Z,60.20
2018-07-30T00:46:44.175Z,60.50
2018-07-30T00:49:13.900Z,60.04
2018-07-30T00:51:43.723Z,60.18
2018-07-30T00:54:13.579Z,59.64
2018-07-30T00:56:43.345Z,60.08
2018-07-30T00:59:13.151Z,60.21
2018-07-30T01:01:42.929Z,59.92
2018-07-30T01:04:12.639Z,60.17
2018-07-30T01:06:42.410Z,60.20
2018-07-30T01:09:12.420Z,59.32
2018-07-30T01:11:42.196Z,59.81
2018-07-30T01:14:14.793Z,59.74
2018-07-30T01:16:45.378Z,59.88
2018-07-30T01:19:15.139Z,59.47
2018-07-30T01:21:45.059Z,59.93
2018-07-30T01:24:14.732Z,59.27
2018-07-30T01:26:44.482Z,60.04
2018-07-30T01:29:14.224Z,59.28
2018-07-30T01:31:44.040Z,59.98
2018-07-30T01:34:13.828Z,59.42
2018-07-30T01:36:43.582Z,60.31
2018-07-30T01:39:13.403Z,59.71
2018-07-30T01:41:43.135Z,59.64
2018-07-30T01:44:12.984Z,60.45
2018-07-30T01:46:42.740Z,60.43
2018-07-30T01:49:12.512Z,60.25
2018-07-30T01:51:42.235Z,60.01
2018-07-30T01:54:12.003Z,59.97
2018-07-30T01:56:41.788Z,60.44
2018-07-30T01:59:11.551Z,61.31
2018-07-30T02:01:41.335Z,61.22
2018-07-30T02:04:11.104Z,62.02
2018-07-30T02:06:41.005Z,62.24
2018-07-30T02:09:11.503Z,62.87
2018-07-30T02:11:41.337Z,62.61
2018-07-30T02:14:11.152Z,63.16
2018-07-30T02:16:40.995Z,62.96
2018-07-30T02:19:10.758Z,62.95
2018-07-30T02:21:40.535Z,63.57
2018-07-30T02:24:10.351Z,63.08
2018-07-30T02:26:40.164Z,63.44
2018-07-30T02:29:10.563Z,62.89
2018-07-30T02:31:40.323Z,63.66
2018-07-30T02:34:10.509Z,63.19
2018-07-30T02:36:40.351Z,63.63
2018-07-30T02:39:12.979Z,63.15
2018-07-30T02:41:42.959Z,63.24
2018-07-30T02:44:12.922Z,62.96
2018-07-30T02:46:42.643Z,63.63
2018-07-30T02:49:12.538Z,62.76
2018-07-30T02:51:42.385Z,62.92
2018-07-30T02:54:12.106Z,63.17
2018-07-30T02:56:41.874Z,62.56
2018-07-30T02:59:11.709Z,62.69
2018-07-30T03:01:41.491Z,63.15
2018-07-30T03:04:11.257Z,63.10
2018-07-30T03:06:41.088Z,62.96
2018-07-30T03:09:12.361Z,62.24
2018-07-30T03:11:42.175Z,63.03
2018-07-30T03:14:11.944Z,62.20
2018-07-30T03:16:41.674Z,63.49
2018-07-30T03:19:11.552Z,63.14
2018-07-30T03:21:41.368Z,63.59
2018-07-30T03:24:11.171Z,62.92
2018-07-30T03:26:40.911Z,63.77
2018-07-30T03:29:10.701Z,63.56
2018-07-30T03:31:40.457Z,63.60
2018-07-30T03:34:10.292Z,63.82
2018-07-30T03:36:40.057Z,63.67
2018-07-30T03:39:10.291Z,63.44
2018-07-30T03:41:40.144Z,63.62
2018-07-30T03:44:10.351Z,63.48
2018-07-30T03:46:40.158Z,63.81
2018-07-30T03:49:09.953Z,63.84
2018-07-30T03:51:39.796Z,63.66
2018-07-30T03:54:09.632Z,63.56
2018-07-30T03:56:39.475Z,63.81
2018-07-30T03:59:09.284Z,63.60
2018-07-30T04:01:39.126Z,63.20
2018-07-30T04:04:08.854Z,63.00
2018-07-30T04:06:38.687Z,63.50
2018-07-30T04:09:09.152Z,62.69
2018-07-30T04:11:38.981Z,63.18
2018-07-30T04:14:08.839Z,62.64
2018-07-30T04:16:44.502Z,62.31
2018-07-30T04:19:14.266Z,62.31
2018-07-30T04:21:44.075Z,62.23
2018-07-30T04:24:14.028Z,62.45
2018-07-30T04:26:45.118Z,61.70
2018-07-30T04:29:15.620Z,62.08
2018-07-30T04:31:45.541Z,61.53
2018-07-30T04:34:15.412Z,61.75
2018-07-30T04:36:45.132Z,61.37
2018-07-30T04:39:15.751Z,60.97
2018-07-30T04:41:45.552Z,61.76
2018-07-30T04:44:15.320Z,60.62
2018-07-30T04:46:45.086Z,61.35
2018-07-30T04:49:14.919Z,61.25
2018-07-30T04:51:44.766Z,60.96
2018-07-30T04:54:14.472Z,61.39
2018-07-30T04:56:44.355Z,61.21
2018-07-30T04:59:14.104Z,60.31
2018-07-30T05:01:43.955Z,60.55
2018-07-30T05:04:13.706Z,60.46
2018-07-30T05:06:43.470Z,59.85
2018-07-30T05:09:13.175Z,59.72
2018-07-30T05:11:42.971Z,58.95
2018-07-30T05:14:12.760Z,59.75
2018-07-30T05:16:42.531Z,59.02
2018-07-30T05:19:12.348Z,58.89
2018-07-30T05:21:42.152Z,59.19
2018-07-30T05:24:11.900Z,58.48
2018-07-30T05:26:41.828Z,58.00
2018-07-30T05:29:11.631Z,57.92
2018-07-30T05:31:42.206Z,58.58
2018-07-30T05:34:12.628Z,57.08
2018-07-30T05:36:42.904Z,57.89
2018-07-30T05:39:13.946Z,57.42
2018-07-30T05:41:44.439Z,57.30
2018-07-30T05:44:14.843Z,57.60
2018-07-30T05:46:46.007Z,57.38
2018-07-30T05:49:16.685Z,56.76
2018-07-30T05:51:46.991Z,57.13
2018-07-30T05:54:16.928Z,57.37
2018-07-30T05:56:47.597Z,57.26
2018-07-30T05:59:17.762Z,56.41
2018-07-30T06:01:47.971Z,56.26
2018-07-30T06:04:18.193Z,55.86
2018-07-30T06:06:48.484Z,54.96
2018-07-30T06:09:18.869Z,55.70
2018-07-30T06:11:49.155Z,55.45
2018-07-30T06:14:26.364Z,55.45
2018-07-30T06:17:00.635Z,54.92
2018-07-30T06:19:33.532Z,53.94
2018-07-30T06:22:08.559Z,53.28
2018-07-30T06:24:39.657Z,51.91
2018-07-30T06:27:15.435Z,51.63
2018-07-30T06:29:48.953Z,51.38
2018-07-30T06:32:20.739Z,49.85
2018-07-30T06:34:53.415Z,50.09
2018-07-30T06:37:26.546Z,50.40
2018-07-30T06:39:57.768Z,49.31
2018-07-30T06:42:30.637Z,48.92
2018-07-30T06:45:04.106Z,49.46
2018-07-30T06:47:36.283Z,48.83
2018-07-30T06:50:08.216Z,48.64
2018-07-30T06:52:40.235Z,49.38
2018-07-30T06:55:11.309Z,49.48
2018-07-30T06:57:44.291Z,49.04
2018-07-30T07:00:14.654Z,48.62
2018-07-30T07:02:44.983Z,48.24
2018-07-30T07:05:15.332Z,48.80
2018-07-30T07:07:45.762Z,48.18
2018-07-30T07:10:16.323Z,48.60
2018-07-30T07:12:46.192Z,47.67
2018-07-30T07:15:16.747Z,48.28
2018-07-30T07:17:48.184Z,47.26
2018-07-30T07:20:18.462Z,46.77
2018-07-30T07:22:49.011Z,47.26
2018-07-30T07:25:20.044Z,46.83
2018-07-30T07:27:50.538Z,46.96
2018-07-30T07:30:20.747Z,47.57
2018-07-30T07:32:51.156Z,46.72
2018-07-30T07:35:21.909Z,47.42
2018-07-30T07:37:52.580Z,46.95
2018-07-30T07:40:23.141Z,46.46
2018-07-30T07:42:53.817Z,46.51
2018-07-30T07:45:24.512Z,46.74
2018-07-30T07:47:56.056Z,46.31
2018-07-30T07:50:26.550Z,45.98
2018-07-30T07:52:57.144Z,45.83
2018-07-30T07:55:27.660Z,46.14
2018-07-30T07:57:58.287Z,46.26
2018-07-30T08:00:28.797Z,45.75
2018-07-30T08:02:59.165Z,45.62
2018-07-30T08:05:29.826Z,45.56
2018-07-30T08:08:00.383Z,45.82
2018-07-30T08:10:30.705Z,46.85
2018-07-30T08:13:01.185Z,46.63
2018-07-30T08:15:31.526Z,46.31
2018-07-30T08:18:01.706Z,46.53
2018-07-30T08:20:33.237Z,46.48
2018-07-30T08:23:03.677Z,47.07
2018-07-30T08:25:33.940Z,46.83
2018-07-30T08:28:04.588Z,47.01
2018-07-30T08:30:34.905Z,46.91
2018-07-30T08:33:05.926Z,46.88
2018-07-30T08:35:36.528Z,46.47
2018-07-30T08:38:07.672Z,45.76
2018-07-30T08:40:37.828Z,45.78
2018-07-30T08:43:08.048Z,45.42
2018-07-30T08:45:38.363Z,45.77
2018-07-30T08:48:12.917Z,45.78
2018-07-30T08:50:43.549Z,45.02
2018-07-30T08:53:14.350Z,45.79
2018-07-30T08:55:44.390Z,44.66
2018-07-30T08:58:14.595Z,44.74
2018-07-30T09:00:44.708Z,43.37
2018-07-30T09:03:14.758Z,43.36
2018-07-30T09:05:45.172Z,44.11
2018-07-30T09:08:15.804Z,43.63
2018-07-30T09:10:45.833Z,42.69
2018-07-30T09:13:15.856Z,42.49
2018-07-30T09:15:46.225Z,42.84
2018-07-30T09:18:17.901Z,43.45
2018-07-30T09:20:49.189Z,43.51
2018-07-30T09:23:19.620Z,43.15
2018-07-30T09:25:50.230Z,44.08
2018-07-30T09:28:20.778Z,43.71
2018-07-30T09:30:51.130Z,43.30
2018-07-30T09:33:21.712Z,43.17
2018-07-30T09:35:52.130Z,42.22
2018-07-30T09:38:23.032Z,42.19
2018-07-30T09:40:53.638Z,39.35
2018-07-30T09:43:25.448Z,40.00
2018-07-30T09:45:56.001Z,40.13
2018-07-30T09:48:26.852Z,39.70
2018-07-30T09:50:58.053Z,36.44
2018-07-30T09:53:28.530Z,39.20
2018-07-30T09:55:59.150Z,38.81
2018-07-30T09:58:29.225Z,39.26
2018-07-30T10:01:02.870Z,39.04
2018-07-30T10:03:33.404Z,39.90
2018-07-30T10:06:04.137Z,38.64
2018-07-30T10:08:34.545Z,38.94
2018-07-30T10:11:04.995Z,37.64
2018-07-30T10:13:35.376Z,36.84
2018-07-30T10:16:06.375Z,37.28
2018-07-30T10:18:36.729Z,36.98
2018-07-30T10:21:07.453Z,36.80
2018-07-30T10:23:38.048Z,35.26
2018-07-30T10:26:08.560Z,35.76
2018-07-30T10:28:38.821Z,37.36
2018-07-30T10:31:09.600Z,37.33
2018-07-30T10:33:39.958Z,35.74
2018-07-30T10:36:11.012Z,34.87
2018-07-30T10:38:41.025Z,35.17
2018-07-30T10:41:11.567Z,35.11
2018-07-30T10:43:42.103Z,39.37
2018-07-30T10:46:13.269Z,42.29
2018-07-30T10:48:43.251Z,45.41
2018-07-30T10:51:13.647Z,47.76
2018-07-30T10:53:43.958Z,49.56
2018-07-30T10:56:14.032Z,50.61
2018-07-30T10:58:44.175Z,51.90
2018-07-30T11:01:14.731Z,54.47
2018-07-30T11:03:46.204Z,58.74
2018-07-30T11:06:16.729Z,58.30
2018-07-30T11:08:48.295Z,58.19
2018-07-30T11:11:18.450Z,61.46
2018-07-30T11:13:50.008Z,62.31
2018-07-30T11:16:20.631Z,57.74
2018-07-30T11:18:51.265Z,57.70
2018-07-30T11:21:21.879Z,60.63
2018-07-30T11:23:52.566Z,60.95
2018-07-30T11:26:22.984Z,61.56
2018-07-30T11:28:53.568Z,61.34
2018-07-30T11:31:23.891Z,63.30
2018-07-30T11:33:54.296Z,62.82
2018-07-30T11:36:24.688Z,65.53
2018-07-30T11:38:55.005Z,65.01
2018-07-30T11:41:25.557Z,65.31
2018-07-30T11:43:56.117Z,64.84
2018-07-30T11:46:26.970Z,63.04
2018-07-30T11:48:57.315Z,62.84
2018-07-30T11:51:58.852Z,64.94
2018-07-30T11:54:29.676Z,64.46
2018-07-30T11:56:59.672Z,65.95
2018-07-30T11:59:30.392Z,65.77
2018-07-30T12:02:00.348Z,66.23
2018-07-30T12:04:30.521Z,67.17
2018-07-30T12:07:00.226Z,65.36
2018-07-30T12:09:30.100Z,66.46
2018-07-30T12:11:59.856Z,64.74
2018-07-30T12:14:29.669Z,66.53
2018-07-30T12:16:59.552Z,63.36
2018-07-30T12:19:29.269Z,63.63
2018-07-30T12:21:59.133Z,63.25
2018-07-30T12:24:28.993Z,62.33
2018-07-30T12:26:58.823Z,62.77
2018-07-30T12:29:28.645Z,61.70
2018-07-30T12:31:58.476Z,62.08
2018-07-30T12:34:28.256Z,63.13
2018-07-30T12:36:58.067Z,62.54
2018-07-30T12:39:27.867Z,61.45
2018-07-30T12:41:57.779Z,61.81
2018-07-30T12:44:27.549Z,63.09
2018-07-30T12:46:57.387Z,61.27
2018-07-30T12:49:27.180Z,62.00
2018-07-30T12:51:57.039Z,59.30
2018-07-30T12:54:26.846Z,62.35
2018-07-30T12:56:56.666Z,62.09
2018-07-30T12:59:26.504Z,61.80
2018-07-30T13:01:56.450Z,62.18
2018-07-30T13:04:26.236Z,59.75
2018-07-30T13:06:56.163Z,61.71
2018-07-30T13:09:26.000Z,61.90
2018-07-30T13:11:55.910Z,61.13
2018-07-30T13:14:25.728Z,59.99
2018-07-30T13:16:56.674Z,60.72
2018-07-30T13:19:26.504Z,60.26
2018-07-30T13:21:56.332Z,60.40
2018-07-30T13:24:26.161Z,59.14
2018-07-30T13:26:55.983Z,58.70
2018-07-30T13:29:25.975Z,57.74
2018-07-30T13:31:55.767Z,59.04
2018-07-30T13:34:25.596Z,59.72
2018-07-30T13:36:55.376Z,59.50
2018-07-30T13:39:25.396Z,57.98
2018-07-30T13:41:55.263Z,59.26
2018-07-30T13:44:25.049Z,56.91
2018-07-30T13:46:54.932Z,56.68
2018-07-30T13:52:14.248Z,60.09
2018-07-30T13:54:44.767Z,57.56
2018-07-30T13:57:15.280Z,56.91
2018-07-30T13:59:45.783Z,56.87
2018-07-30T14:02:16.453Z,56.91
2018-07-30T14:04:46.966Z,56.65
2018-07-30T14:07:17.413Z,55.86
2018-07-30T14:09:47.956Z,57.56
2018-07-30T14:12:18.352Z,57.75
2018-07-30T14:14:48.935Z,58.32
2018-07-30T14:17:19.446Z,56.17
2018-07-30T14:19:49.933Z,55.45
2018-07-30T14:22:20.555Z,56.46
2018-07-30T14:24:51.079Z,55.87
2018-07-30T14:27:21.619Z,55.62
2018-07-30T14:29:52.143Z,55.95
2018-07-30T14:32:22.594Z,54.83
2018-07-30T14:34:53.129Z,54.60
2018-07-30T14:37:23.520Z,53.83
2018-07-30T14:39:54.440Z,53.07
2018-07-30T14:42:24.737Z,52.31
2018-07-30T14:44:55.247Z,53.81
2018-07-30T14:47:25.662Z,53.55
2018-07-30T14:49:56.202Z,54.16
2018-07-30T14:52:26.594Z,53.05
2018-07-30T14:54:57.267Z,53.49
2018-07-30T14:57:27.676Z,52.99
2018-07-30T14:59:58.274Z,52.88
2018-07-30T15:02:28.711Z,52.63
2018-07-30T15:04:59.151Z,52.66
2018-07-30T15:07:29.639Z,53.65
2018-07-30T15:10:00.083Z,53.51
2018-07-30T15:12:30.629Z,54.72
2018-07-30T15:15:01.105Z,52.84
2018-07-30T15:17:31.483Z,51.90
2018-07-30T15:20:01.928Z,52.85
2018-07-30T15:22:32.415Z,52.95
2018-07-30T15:25:02.883Z,51.22
2018-07-30T15:27:33.390Z,50.76
2018-07-30T15:30:03.908Z,52.15
2018-07-30T15:32:34.299Z,53.07
2018-07-30T15:35:04.868Z,52.20
2018-07-30T15:37:35.332Z,50.48
2018-07-30T15:40:06.065Z,51.86
2018-07-30T15:42:36.604Z,52.14
2018-07-30T15:45:07.070Z,51.58
2018-07-30T15:47:37.583Z,51.51
2018-07-30T15:50:08.081Z,52.60
2018-07-30T15:52:38.616Z,51.65
2018-07-30T15:55:09.148Z,51.72
2018-07-30T15:57:39.603Z,50.95
2018-07-30T16:00:10.653Z,51.14
2018-07-30T16:02:41.106Z,48.86
2018-07-30T16:05:15.858Z,50.51
2018-07-30T16:07:47.550Z,50.88
2018-07-30T16:10:18.099Z,50.36
2018-07-30T16:12:48.531Z,50.51
2018-07-30T16:15:18.964Z,50.71
2018-07-30T16:17:49.412Z,52.31
2018-07-30T16:20:19.897Z,52.71
2018-07-30T16:22:50.323Z,53.37
2018-07-30T16:25:20.783Z,52.70
2018-07-30T16:27:51.352Z,53.40
2018-07-30T16:30:21.797Z,53.04
2018-07-30T16:32:52.213Z,53.57
2018-07-30T16:35:22.805Z,53.33
2018-07-30T16:37:53.262Z,54.30
2018-07-30T16:40:23.719Z,54.57
2018-07-30T16:42:54.173Z,54.83
2018-07-30T16:45:24.655Z,54.80
2018-07-30T16:47:55.097Z,54.46
2018-07-30T16:50:25.608Z,54.67
2018-07-30T16:52:56.067Z,54.82
2018-07-30T16:55:26.635Z,54.71
2018-07-30T16:57:57.025Z,54.57
2018-07-30T17:00:27.547Z,54.47
2018-07-30T17:02:58.044Z,54.18
2018-07-30T17:05:28.470Z,55.38
2018-07-30T17:07:58.932Z,55.77
2018-07-30T17:10:29.320Z,55.60
2018-07-30T17:12:59.706Z,55.36
2018-07-30T17:15:30.163Z,55.71
2018-07-30T17:18:00.535Z,55.96
2018-07-30T17:20:30.948Z,55.78
2018-07-30T17:23:01.341Z,56.33
2018-07-30T17:25:31.811Z,56.54
2018-07-30T17:28:02.214Z,57.37
2018-07-30T17:30:32.706Z,57.20
2018-07-30T17:33:03.168Z,57.50
2018-07-30T17:35:33.599Z,57.31
2018-07-30T17:38:04.067Z,57.32
2018-07-30T17:40:34.574Z,57.14
2018-07-30T17:43:05.032Z,57.15
2018-07-30T17:45:35.482Z,57.65
2018-07-30T17:48:06.355Z,56.99
2018-07-30T17:50:36.814Z,58.21
2018-07-30T17:53:07.449Z,58.45
2018-07-30T17:55:37.852Z,59.05
2018-07-30T17:58:08.598Z,59.05
2018-07-30T18:00:39.011Z,59.69
2018-07-30T18:03:09.516Z,60.03
2018-07-30T18:05:39.903Z,59.98
2018-07-30T18:08:10.334Z,62.18
2018-07-30T18:10:40.760Z,61.43
2018-07-30T18:13:11.197Z,62.02
2018-07-30T18:15:41.688Z,62.57
2018-07-30T18:18:12.235Z,61.76
2018-07-30T18:20:42.760Z,62.55
2018-07-30T18:23:13.191Z,61.27
2018-07-30T18:25:43.633Z,61.95
2018-07-30T18:28:14.116Z,61.67
2018-07-30T18:30:44.532Z,61.83
2018-07-30T18:33:15.011Z,62.67
2018-07-30T18:35:45.374Z,62.09
2018-07-30T18:38:15.952Z,62.35
2018-07-30T18:40:46.525Z,62.18
2018-07-30T18:43:17.027Z,62.17
2018-07-30T18:45:47.559Z,62.57
2018-07-30T18:48:18.063Z,63.33
2018-07-30T18:50:48.476Z,63.85
2018-07-30T18:53:18.943Z,63.38
2018-07-30T18:55:49.490Z,64.06
2018-07-30T18:58:19.961Z,63.64
2018-07-30T19:00:50.467Z,63.26
2018-07-30T19:03:20.871Z,63.72
2018-07-30T19:05:51.359Z,63.67
2018-07-30T19:08:21.887Z,63.46
2018-07-30T19:10:52.364Z,63.85
2018-07-30T19:13:22.770Z,64.37
2018-07-30T19:15:53.268Z,65.80
2018-07-30T19:18:23.662Z,65.14
2018-07-30T19:20:54.176Z,65.30
2018-07-30T19:23:24.548Z,66.21
2018-07-30T19:25:55.047Z,65.99
2018-07-30T19:28:25.564Z,66.64
2018-07-30T19:30:55.978Z,66.44
2018-07-30T19:33:26.395Z,66.86
2018-07-30T19:35:56.773Z,67.37
2018-07-30T19:38:27.236Z,68.94
2018-07-30T19:40:57.711Z,68.54
2018-07-30T19:43:28.115Z,69.01
2018-07-30T19:45:58.542Z,68.81
2018-07-30T19:48:28.959Z,69.33
2018-07-30T19:50:59.359Z,69.20
2018-07-30T19:53:29.784Z,70.00
2018-07-30T19:56:00.188Z,69.83
2018-07-30T19:58:30.865Z,71.13
2018-07-30T20:01:01.167Z,70.68
2018-07-30T20:03:31.624Z,70.77
2018-07-30T20:06:02.436Z,70.57
2018-07-30T20:08:32.928Z,71.49
2018-07-30T20:11:03.332Z,71.69
2018-07-30T20:13:33.810Z,71.87
2018-07-30T20:16:04.263Z,72.02
2018-07-30T20:18:34.855Z,71.34
2018-07-30T20:21:05.365Z,71.92
2018-07-30T20:23:35.771Z,72.00
2018-07-30T20:26:06.244Z,72.59
2018-07-30T20:28:36.628Z,72.89
2018-07-30T20:31:07.517Z,72.84
2018-07-30T20:33:37.893Z,73.11
2018-07-30T20:36:08.414Z,73.14
2018-07-30T20:38:38.780Z,72.70
2018-07-30T20:41:09.667Z,72.02
2018-07-30T20:43:40.065Z,72.95
2018-07-30T20:46:10.557Z,72.92
2018-07-30T20:48:40.937Z,72.25
2018-07-30T20:51:11.395Z,72.18
2018-07-30T20:53:41.804Z,71.99
2018-07-30T20:56:12.191Z,71.97
2018-07-30T20:58:42.607Z,72.01
2018-07-30T21:01:13.137Z,72.25
2018-07-30T21:03:43.589Z,71.87
2018-07-30T21:06:14.019Z,70.47
2018-07-30T21:08:44.419Z,70.73
2018-07-30T21:11:14.883Z,70.88
2018-07-30T21:13:45.235Z,71.36
2018-07-30T21:16:15.717Z,71.07
2018-07-30T21:18:46.110Z,71.50
2018-07-30T21:21:16.600Z,71.48
2018-07-30T21:23:46.975Z,72.34
2018-07-30T21:26:17.435Z,71.47
2018-07-30T21:28:47.851Z,71.31
2018-07-30T21:31:18.297Z,71.86
2018-07-30T21:33:48.807Z,70.98
2018-07-30T21:36:19.267Z,71.54
2018-07-30T21:38:49.690Z,71.57
2018-07-30T21:41:20.071Z,71.81
2018-07-30T21:43:50.491Z,72.46
2018-07-30T21:46:20.942Z,73.01
2018-07-30T21:48:51.458Z,73.70
2018-07-30T21:51:21.907Z,74.49
2018-07-30T21:53:52.344Z,73.23
2018-07-30T21:56:22.742Z,73.10
2018-07-30T21:58:53.275Z,73.11
2018-07-30T22:01:23.844Z,73.71
2018-07-30T22:03:54.282Z,73.78
2018-07-30T22:06:24.740Z,73.66
2018-07-30T22:08:55.167Z,74.04
2018-07-30T22:11:25.635Z,74.26
2018-07-30T22:13:56.048Z,74.59
2018-07-30T22:16:26.425Z,74.53
2018-07-30T22:18:56.851Z,75.05
2018-07-30T22:21:27.260Z,75.21
2018-07-30T22:23:57.771Z,75.33
2018-07-30T22:26:28.314Z,77.07
2018-07-30T22:28:58.703Z,76.10
2018-07-30T22:31:29.166Z,75.80
2018-07-30T22:33:59.645Z,76.33
2018-07-30T22:36:30.079Z,76.12
2018-07-30T22:39:00.595Z,75.59
2018-07-30T22:41:30.979Z,75.98
2018-07-30T22:44:01.428Z,76.12
2018-07-30T22:46:31.807Z,75.21
2018-07-30T22:49:02.219Z,76.29
2018-07-30T22:51:32.724Z,75.96
2018-07-30T22:54:03.096Z,75.61
2018-07-30T22:56:33.556Z,75.38
2018-07-30T22:59:04.152Z,74.94
2018-07-30T23:01:34.591Z,75.39
2018-07-30T23:04:05.207Z,76.49
2018-07-30T23:06:35.700Z,75.86
2018-07-30T23:09:07.514Z,74.48
2018-07-30T23:11:37.943Z,74.01
2018-07-30T23:14:08.380Z,74.92
2018-07-30T23:16:39.600Z,74.90
2018-07-30T23:19:10.083Z,75.19
2018-07-30T23:21:40.630Z,75.08
2018-07-30T23:24:11.103Z,74.10
2018-07-30T23:26:41.571Z,74.64
2018-07-30T23:29:12.039Z,74.61
2018-07-30T23:31:42.430Z,73.64
2018-07-30T23:34:12.839Z,73.82
2018-07-30T23:36:43.228Z,73.59
2018-07-30T23:39:13.750Z,73.52
2018-07-30T23:41:44.172Z,73.77
2018-07-30T23:44:14.667Z,73.54
2018-07-30T23:46:45.104Z,74.37
2018-07-30T23:49:15.509Z,73.72
2018-07-30T23:51:45.956Z,73.99
2018-07-30T23:54:16.428Z,74.04
2018-07-30T23:56:46.939Z,73.50
2018-07-30T23:59:17.472Z,75.00
