createdAt,value
2017-03-16T00:00:51.396Z,0
2017-03-16T00:01:51.384Z,0
2017-03-16T00:02:51.370Z,0
2017-03-16T00:03:51.357Z,0
2017-03-16T00:04:51.349Z,0
2017-03-16T00:05:51.034Z,0
2017-03-16T00:06:51.332Z,0
2017-03-16T00:07:51.309Z,0
2017-03-16T00:08:51.304Z,0
2017-03-16T00:09:51.285Z,0
2017-03-16T00:10:50.973Z,0
2017-03-16T00:11:51.262Z,0
2017-03-16T00:12:50.948Z,0
2017-03-16T00:13:51.236Z,0
2017-03-16T00:14:50.924Z,0
2017-03-16T00:15:51.215Z,0
2017-03-16T00:16:51.203Z,0
2017-03-16T00:17:50.885Z,0
2017-03-16T00:18:51.177Z,0
2017-03-16T00:19:51.166Z,0
2017-03-16T00:20:51.156Z,0
2017-03-16T00:21:51.141Z,0
2017-03-16T00:22:51.126Z,0
2017-03-16T00:23:51.112Z,0
2017-03-16T00:24:51.105Z,0
2017-03-16T00:25:51.092Z,0
2017-03-16T00:26:51.082Z,0
2017-03-16T00:27:51.321Z,0
2017-03-16T00:28:51.059Z,0
2017-03-16T00:29:51.042Z,0
2017-03-16T00:30:51.035Z,0
2017-03-16T00:31:51.020Z,0
2017-03-16T00:32:51.003Z,0
2017-03-16T00:33:51.011Z,0
2017-03-16T00:34:50.982Z,0
2017-03-16T00:35:50.670Z,0
2017-03-16T00:36:50.958Z,0
2017-03-16T00:37:50.654Z,0
2017-03-16T00:38:50.938Z,0
2017-03-16T00:39:50.921Z,0
2017-03-16T00:40:50.913Z,0
2017-03-16T00:41:50.898Z,0
2017-03-16T00:42:50.578Z,0
2017-03-16T00:43:50.879Z,0
2017-03-16T00:44:50.867Z,0
2017-03-16T00:45:50.554Z,0
2017-03-16T00:46:50.844Z,0
2017-03-16T00:47:50.819Z,0
2017-03-16T00:48:50.810Z,0
2017-03-16T00:49:50.812Z,0
2017-03-16T00:50:50.793Z,0
2017-03-16T00:51:50.784Z,0
2017-03-16T00:52:50.765Z,0
2017-03-16T00:53:50.752Z,0
2017-03-16T00:54:50.741Z,0
2017-03-16T00:55:50.725Z,0
2017-03-16T00:56:50.725Z,0
2017-03-16T00:57:50.697Z,0
2017-03-16T00:58:50.700Z,0
2017-03-16T00:59:50.678Z,0
2017-03-16T01:00:50.662Z,0
2017-03-16T01:01:50.654Z,0
2017-03-16T01:02:50.639Z,0
2017-03-16T01:03:50.633Z,0
2017-03-16T01:04:50.613Z,0
2017-03-16T01:05:50.609Z,0
2017-03-16T01:06:50.606Z,0
2017-03-16T01:07:50.581Z,0
2017-03-16T01:08:50.563Z,0
2017-03-16T01:09:50.565Z,0
2017-03-16T01:10:49.936Z,0
2017-03-16T01:11:50.545Z,0
2017-03-16T01:12:50.214Z,0
2017-03-16T01:13:49.902Z,0
2017-03-16T01:14:50.504Z,0
2017-03-16T01:15:50.486Z,0
2017-03-16T01:16:50.470Z,0
2017-03-16T01:17:50.477Z,0
2017-03-16T01:18:50.463Z,0
2017-03-16T01:19:50.440Z,0
2017-03-16T01:20:50.425Z,0
2017-03-16T01:21:50.106Z,0
2017-03-16T01:22:50.394Z,0
2017-03-16T01:23:50.085Z,0
2017-03-16T01:24:50.066Z,0
2017-03-16T01:25:50.359Z,0
2017-03-16T01:26:50.347Z,0
2017-03-16T01:27:50.330Z,0
2017-03-16T01:28:50.318Z,0
2017-03-16T01:29:50.306Z,0
2017-03-16T01:30:50.296Z,0
2017-03-16T01:31:50.282Z,0
2017-03-16T01:32:50.271Z,0
2017-03-16T01:33:50.255Z,0
2017-03-16T01:34:50.244Z,0
2017-03-16T01:35:49.927Z,0
2017-03-16T01:36:49.916Z,0
2017-03-16T01:37:50.216Z,0
2017-03-16T01:38:50.196Z,0
2017-03-16T01:39:50.183Z,0
2017-03-16T01:40:50.168Z,0
2017-03-16T01:41:50.155Z,0
2017-03-16T01:42:50.142Z,0
2017-03-16T01:43:50.134Z,0
2017-03-16T01:44:50.113Z,0
2017-03-16T01:45:49.799Z,0
2017-03-16T01:46:50.091Z,0
2017-03-16T01:47:49.772Z,0
2017-03-16T01:48:49.799Z,0
2017-03-16T01:49:50.054Z,0
2017-03-16T01:50:50.041Z,0
2017-03-16T01:51:50.028Z,0
2017-03-16T01:52:49.408Z,0
2017-03-16T01:53:49.398Z,0
2017-03-16T01:54:49.994Z,0
2017-03-16T01:55:49.671Z,0
2017-03-16T01:56:49.963Z,0
2017-03-16T01:57:49.952Z,0
2017-03-16T01:58:49.941Z,0
2017-03-16T01:59:49.921Z,0
2017-03-16T02:00:49.910Z,0
2017-03-16T02:01:49.593Z,0
2017-03-16T02:02:49.583Z,0
2017-03-16T02:03:49.576Z,0
2017-03-16T02:04:49.554Z,0
2017-03-16T02:05:49.845Z,0
2017-03-16T02:06:49.830Z,0
2017-03-16T02:07:49.817Z,0
2017-03-16T02:08:49.805Z,0
2017-03-16T02:09:49.794Z,0
2017-03-16T02:10:49.780Z,0
2017-03-16T02:11:49.768Z,0
2017-03-16T02:12:49.751Z,0
2017-03-16T02:13:49.436Z,0
2017-03-16T02:14:49.422Z,0
2017-03-16T02:15:49.711Z,0
2017-03-16T02:16:49.702Z,0
2017-03-16T02:17:49.384Z,0
2017-03-16T02:18:49.676Z,0
2017-03-16T02:19:49.668Z,0
2017-03-16T02:20:49.649Z,0
2017-03-16T02:21:49.633Z,0
2017-03-16T02:22:49.317Z,0
2017-03-16T02:23:49.304Z,0
2017-03-16T02:24:49.298Z,0
2017-03-16T02:25:49.580Z,0
2017-03-16T02:26:49.567Z,0
2017-03-16T02:27:49.552Z,0
2017-03-16T02:28:49.542Z,0
2017-03-16T02:29:49.528Z,0
2017-03-16T02:30:49.514Z,0
2017-03-16T02:31:49.505Z,0
2017-03-16T02:32:49.200Z,0
2017-03-16T02:33:49.471Z,0
2017-03-16T02:34:48.854Z,0
2017-03-16T02:35:49.448Z,0
2017-03-16T02:36:49.436Z,0
2017-03-16T02:37:49.423Z,0
2017-03-16T02:38:49.409Z,0
2017-03-16T02:39:49.403Z,0
2017-03-16T02:40:49.076Z,0
2017-03-16T02:41:49.063Z,0
2017-03-16T02:42:49.362Z,0
2017-03-16T02:43:49.347Z,0
2017-03-16T02:44:49.328Z,0
2017-03-16T02:45:49.313Z,0
2017-03-16T02:46:49.301Z,0
2017-03-16T02:47:49.287Z,0
2017-03-16T02:48:49.272Z,0
2017-03-16T02:49:49.005Z,0
2017-03-16T02:50:49.260Z,0
2017-03-16T02:51:48.937Z,0
2017-03-16T02:52:49.224Z,0
2017-03-16T02:53:49.225Z,0
2017-03-16T02:54:49.198Z,0
2017-03-16T02:55:48.880Z,0
2017-03-16T02:56:49.172Z,0
2017-03-16T02:57:49.167Z,0
2017-03-16T02:58:49.147Z,0
2017-03-16T02:59:49.135Z,0
2017-03-16T03:00:49.128Z,0
2017-03-16T03:01:48.195Z,0
2017-03-16T03:02:49.099Z,0
2017-03-16T03:03:49.086Z,0
2017-03-16T03:04:49.086Z,0
2017-03-16T03:05:49.065Z,0
2017-03-16T03:06:48.433Z,0
2017-03-16T03:07:48.724Z,0
2017-03-16T03:08:49.020Z,0
2017-03-16T03:09:48.705Z,0
2017-03-16T03:10:48.688Z,0
2017-03-16T03:11:48.978Z,0
2017-03-16T03:12:48.664Z,0
2017-03-16T03:13:48.956Z,0
2017-03-16T03:14:48.942Z,0
2017-03-16T03:15:48.927Z,0
2017-03-16T03:16:48.616Z,0
2017-03-16T03:17:48.903Z,0
2017-03-16T03:18:48.894Z,0
2017-03-16T03:19:48.880Z,0
2017-03-16T03:20:48.876Z,0
2017-03-16T03:21:48.857Z,0
2017-03-16T03:22:48.843Z,0
2017-03-16T03:23:48.832Z,0
2017-03-16T03:24:48.516Z,0
2017-03-16T03:25:48.805Z,0
2017-03-16T03:26:48.796Z,0
2017-03-16T03:27:48.787Z,0
2017-03-16T03:28:48.768Z,0
2017-03-16T03:29:48.760Z,0
2017-03-16T03:30:48.745Z,0
2017-03-16T03:31:48.735Z,0
2017-03-16T03:32:48.721Z,0
2017-03-16T03:33:48.711Z,0
2017-03-16T03:34:48.695Z,0
2017-03-16T03:35:48.687Z,0
2017-03-16T03:36:48.674Z,0
2017-03-16T03:37:48.365Z,0
2017-03-16T03:38:48.345Z,0
2017-03-16T03:39:48.334Z,0
2017-03-16T03:40:48.626Z,0
2017-03-16T03:41:48.614Z,0
2017-03-16T03:42:48.603Z,0
2017-03-16T03:43:48.588Z,0
2017-03-16T03:44:48.582Z,0
2017-03-16T03:45:48.563Z,0
2017-03-16T03:46:48.252Z,0
2017-03-16T03:47:48.543Z,0
2017-03-16T03:48:48.534Z,0
2017-03-16T03:49:48.215Z,0
2017-03-16T03:50:48.199Z,0
2017-03-16T03:51:48.190Z,0
2017-03-16T03:52:48.489Z,0
2017-03-16T03:53:48.467Z,0
2017-03-16T03:54:48.155Z,0
2017-03-16T03:55:48.442Z,0
2017-03-16T03:56:48.429Z,0
2017-03-16T03:57:48.111Z,0
2017-03-16T03:58:48.107Z,0
2017-03-16T03:59:48.394Z,0
2017-03-16T04:00:48.378Z,0
2017-03-16T04:01:48.064Z,0
2017-03-16T04:02:48.058Z,0
2017-03-16T04:03:48.041Z,0
2017-03-16T04:04:48.030Z,0
2017-03-16T04:05:48.318Z,0
2017-03-16T04:06:48.307Z,0
2017-03-16T04:07:48.298Z,0
2017-03-16T04:08:48.285Z,0
2017-03-16T04:09:48.268Z,0
2017-03-16T04:10:48.257Z,0
2017-03-16T04:11:48.246Z,0
2017-03-16T04:12:48.232Z,0
2017-03-16T04:13:48.221Z,0
2017-03-16T04:14:48.205Z,0
2017-03-16T04:15:48.195Z,0
2017-03-16T04:16:47.879Z,0
2017-03-16T04:17:48.168Z,0
2017-03-16T04:18:48.191Z,0
2017-03-16T04:19:48.145Z,0
2017-03-16T04:20:48.133Z,0
2017-03-16T04:21:48.119Z,0
2017-03-16T04:22:48.104Z,0
2017-03-16T04:23:48.092Z,0
2017-03-16T04:24:48.082Z,0
2017-03-16T04:25:48.066Z,0
2017-03-16T04:26:48.053Z,0
2017-03-16T04:27:48.043Z,0
2017-03-16T04:28:48.029Z,0
2017-03-16T04:29:48.018Z,0
2017-03-16T04:30:48.006Z,0
2017-03-16T04:31:47.992Z,0
2017-03-16T04:32:47.979Z,0
2017-03-16T04:33:47.968Z,0
2017-03-16T04:34:48.205Z,0
2017-03-16T04:35:47.943Z,0
2017-03-16T04:36:47.929Z,0
2017-03-16T04:37:47.612Z,0
2017-03-16T04:38:47.906Z,0
2017-03-16T04:39:47.890Z,0
2017-03-16T04:40:47.881Z,0
2017-03-16T04:41:47.863Z,0
2017-03-16T04:42:47.554Z,0
2017-03-16T04:43:47.841Z,0
2017-03-16T04:44:47.825Z,0
2017-03-16T04:45:47.813Z,0
2017-03-16T04:46:47.807Z,0
2017-03-16T04:47:47.790Z,0
2017-03-16T04:48:47.777Z,0
2017-03-16T04:49:47.765Z,0
2017-03-16T04:50:47.751Z,0
2017-03-16T04:51:47.737Z,0
2017-03-16T04:52:47.724Z,0
2017-03-16T04:53:47.716Z,0
2017-03-16T04:54:47.699Z,0
2017-03-16T04:55:47.687Z,0
2017-03-16T04:56:47.677Z,0
2017-03-16T04:57:47.664Z,0
2017-03-16T04:58:47.651Z,0
2017-03-16T04:59:47.637Z,0
2017-03-16T05:00:47.621Z,0
2017-03-16T05:01:47.613Z,0
2017-03-16T05:02:47.599Z,0
2017-03-16T05:03:47.585Z,0
2017-03-16T05:04:47.578Z,0
2017-03-16T05:05:47.560Z,0
2017-03-16T05:06:47.545Z,0
2017-03-16T05:07:47.259Z,0
2017-03-16T05:08:47.526Z,5
2017-03-16T05:09:47.202Z,5
2017-03-16T05:10:47.495Z,5
2017-03-16T05:11:47.177Z,5
2017-03-16T05:12:47.171Z,5
2017-03-16T05:13:47.154Z,5
2017-03-16T05:14:47.139Z,5
2017-03-16T05:15:47.430Z,10
2017-03-16T05:16:47.111Z,10
2017-03-16T05:17:47.410Z,10
2017-03-16T05:18:47.394Z,10
2017-03-16T05:19:47.377Z,15
2017-03-16T05:20:47.360Z,15
2017-03-16T05:21:47.045Z,15
2017-03-16T05:22:47.035Z,15
2017-03-16T05:23:47.329Z,20
2017-03-16T05:24:46.714Z,20
2017-03-16T05:25:47.298Z,20
2017-03-16T05:26:47.287Z,25
2017-03-16T05:27:46.969Z,25
2017-03-16T05:28:47.269Z,25
2017-03-16T05:29:47.241Z,30
2017-03-16T05:30:47.232Z,30
2017-03-16T05:31:47.216Z,35
2017-03-16T05:32:47.207Z,35
2017-03-16T05:33:46.894Z,35
2017-03-16T05:34:46.884Z,40
2017-03-16T05:35:46.859Z,40
2017-03-16T05:36:46.852Z,45
2017-03-16T05:37:46.860Z,45
2017-03-16T05:38:47.136Z,50
2017-03-16T05:39:47.112Z,55
2017-03-16T05:40:46.797Z,55
2017-03-16T05:41:47.087Z,55
2017-03-16T05:42:47.079Z,60
2017-03-16T05:43:47.065Z,60
2017-03-16T05:44:47.045Z,65
2017-03-16T05:45:47.033Z,75
2017-03-16T05:46:47.022Z,80
2017-03-16T05:47:47.012Z,80
2017-03-16T05:48:46.092Z,75
2017-03-16T05:49:46.377Z,70
2017-03-16T05:50:46.364Z,75
2017-03-16T05:51:46.957Z,75
2017-03-16T05:52:46.950Z,75
2017-03-16T05:53:46.934Z,80
2017-03-16T05:54:46.918Z,80
2017-03-16T05:55:46.903Z,80
2017-03-16T05:56:46.909Z,85
2017-03-16T05:57:46.881Z,90
2017-03-16T05:58:46.874Z,95
2017-03-16T05:59:46.856Z,95
2017-03-16T06:00:46.839Z,100
2017-03-16T06:01:46.522Z,100
2017-03-16T06:02:46.514Z,105
2017-03-16T06:03:46.803Z,105
2017-03-16T06:04:46.485Z,110
2017-03-16T06:05:46.777Z,110
2017-03-16T06:06:46.154Z,110
2017-03-16T06:07:46.752Z,115
2017-03-16T06:08:46.743Z,105
2017-03-16T06:09:46.729Z,110
2017-03-16T06:10:46.714Z,115
2017-03-16T06:11:46.701Z,125
2017-03-16T06:12:46.693Z,135
2017-03-16T06:13:46.687Z,180
2017-03-16T06:14:46.664Z,220
2017-03-16T06:15:46.651Z,230
2017-03-16T06:16:46.333Z,235
2017-03-16T06:17:46.632Z,235
2017-03-16T06:18:46.625Z,260
2017-03-16T06:19:46.609Z,260
2017-03-16T06:20:46.298Z,260
2017-03-16T06:21:46.583Z,270
2017-03-16T06:22:46.270Z,270
2017-03-16T06:23:46.259Z,275
2017-03-16T06:24:46.246Z,285
2017-03-16T06:25:46.233Z,290
2017-03-16T06:26:46.530Z,300
2017-03-16T06:27:46.522Z,305
2017-03-16T06:28:46.511Z,315
2017-03-16T06:29:46.495Z,315
2017-03-16T06:30:46.191Z,320
2017-03-16T06:31:46.476Z,335
2017-03-16T06:32:46.470Z,350
2017-03-16T06:33:46.477Z,360
2017-03-16T06:34:46.450Z,375
2017-03-16T06:35:46.442Z,390
2017-03-16T06:36:46.437Z,405
2017-03-16T06:37:46.138Z,415
2017-03-16T06:38:46.429Z,430
2017-03-16T06:39:46.119Z,445
2017-03-16T06:40:46.416Z,455
2017-03-16T06:41:46.099Z,470
2017-03-16T06:42:46.097Z,485
2017-03-16T06:43:46.395Z,490
2017-03-16T06:44:46.382Z,500
2017-03-16T06:45:46.072Z,520
2017-03-16T06:46:46.372Z,530
2017-03-16T06:47:46.066Z,545
2017-03-16T06:48:46.070Z,550
2017-03-16T06:49:46.357Z,540
2017-03-16T06:50:46.347Z,515
2017-03-16T06:51:46.048Z,525
2017-03-16T06:52:46.367Z,565
2017-03-16T06:53:46.036Z,520
2017-03-16T06:54:46.335Z,560
2017-03-16T06:55:46.327Z,600
2017-03-16T06:56:46.326Z,560
2017-03-16T06:57:46.332Z,400
2017-03-16T06:58:46.326Z,465
2017-03-16T06:59:46.321Z,475
2017-03-16T07:00:46.309Z,520
2017-03-16T07:01:46.311Z,550
2017-03-16T07:02:46.319Z,395
2017-03-16T07:03:46.320Z,345
2017-03-16T07:04:46.305Z,275
2017-03-16T07:05:45.995Z,280
2017-03-16T07:06:46.295Z,480
2017-03-16T07:07:46.297Z,385
2017-03-16T07:08:46.304Z,525
2017-03-16T07:09:46.292Z,785
2017-03-16T07:10:46.286Z,550
2017-03-16T07:11:46.292Z,385
2017-03-16T07:12:46.292Z,320
2017-03-16T07:13:45.978Z,675
2017-03-16T07:14:46.273Z,475
2017-03-16T07:15:45.967Z,520
2017-03-16T07:16:46.266Z,715
2017-03-16T07:17:46.272Z,900
2017-03-16T07:18:46.263Z,890
2017-03-16T07:19:46.259Z,1015
2017-03-16T07:20:45.959Z,1080
2017-03-16T07:21:46.264Z,1095
2017-03-16T07:22:46.254Z,485
2017-03-16T07:23:46.251Z,560
2017-03-16T07:24:46.245Z,590
2017-03-16T07:25:46.246Z,530
2017-03-16T07:26:46.241Z,460
2017-03-16T07:27:45.950Z,535
2017-03-16T07:28:46.248Z,515
2017-03-16T07:29:46.247Z,510
2017-03-16T07:30:46.235Z,575
2017-03-16T07:31:46.234Z,485
2017-03-16T07:32:46.236Z,585
2017-03-16T07:33:45.935Z,580
2017-03-16T07:34:46.223Z,435
2017-03-16T07:35:46.224Z,435
2017-03-16T07:36:46.221Z,440
2017-03-16T07:37:45.921Z,450
2017-03-16T07:38:46.222Z,440
2017-03-16T07:39:45.913Z,430
2017-03-16T07:40:46.211Z,420
2017-03-16T07:41:45.909Z,420
2017-03-16T07:42:46.217Z,425
2017-03-16T07:43:46.209Z,430
2017-03-16T07:44:46.198Z,430
2017-03-16T07:45:46.198Z,415
2017-03-16T07:46:46.197Z,410
2017-03-16T07:47:46.193Z,440
2017-03-16T07:48:46.192Z,460
2017-03-16T07:49:46.183Z,445
2017-03-16T07:50:46.180Z,430
2017-03-16T07:51:46.180Z,445
2017-03-16T07:52:46.182Z,460
2017-03-16T07:53:45.876Z,450
2017-03-16T07:54:46.174Z,440
2017-03-16T07:55:45.861Z,465
2017-03-16T07:56:46.162Z,510
2017-03-16T07:57:46.159Z,515
2017-03-16T07:58:46.159Z,570
2017-03-16T07:59:46.153Z,475
2017-03-16T08:00:46.183Z,450
2017-03-16T08:01:45.541Z,460
2017-03-16T08:02:46.144Z,500
2017-03-16T08:03:46.136Z,585
2017-03-16T08:04:46.133Z,555
2017-03-16T08:05:46.128Z,645
2017-03-16T08:06:46.127Z,480
2017-03-16T08:07:46.125Z,480
2017-03-16T08:08:45.818Z,480
2017-03-16T08:09:46.115Z,465
2017-03-16T08:10:46.108Z,445
2017-03-16T08:11:46.113Z,435
2017-03-16T08:12:46.099Z,440
2017-03-16T08:13:45.495Z,445
2017-03-16T08:14:46.102Z,450
2017-03-16T08:15:45.483Z,450
2017-03-16T08:16:46.087Z,450
2017-03-16T08:17:46.088Z,440
2017-03-16T08:18:46.085Z,415
2017-03-16T08:19:46.075Z,430
2017-03-16T08:20:46.071Z,475
2017-03-16T08:21:45.465Z,480
2017-03-16T08:22:46.065Z,520
2017-03-16T08:23:46.060Z,575
2017-03-16T08:24:45.761Z,620
2017-03-16T08:25:45.751Z,635
2017-03-16T08:26:46.055Z,620
2017-03-16T08:27:46.041Z,595
2017-03-16T08:28:46.038Z,585
2017-03-16T08:29:46.035Z,620
2017-03-16T08:30:45.428Z,635
2017-03-16T08:31:46.032Z,595
2017-03-16T08:32:46.027Z,560
2017-03-16T08:33:46.020Z,560
2017-03-16T08:34:46.026Z,560
2017-03-16T08:35:46.017Z,580
2017-03-16T08:36:46.010Z,575
2017-03-16T08:37:46.006Z,550
2017-03-16T08:38:46.004Z,510
2017-03-16T08:39:45.393Z,500
2017-03-16T08:40:45.695Z,490
2017-03-16T08:41:45.083Z,510
2017-03-16T08:42:45.384Z,515
2017-03-16T08:43:45.986Z,510
2017-03-16T08:44:45.683Z,500
2017-03-16T08:45:45.979Z,520
2017-03-16T08:46:45.676Z,540
2017-03-16T08:47:45.670Z,535
2017-03-16T08:48:45.669Z,510
2017-03-16T08:49:45.969Z,515
2017-03-16T08:50:45.664Z,515
2017-03-16T08:51:45.659Z,500
2017-03-16T08:52:45.353Z,505
2017-03-16T08:53:45.956Z,515
2017-03-16T08:54:45.381Z,505
2017-03-16T08:55:45.953Z,500
2017-03-16T08:56:45.645Z,505
2017-03-16T08:57:45.642Z,500
2017-03-16T08:58:45.940Z,515
2017-03-16T08:59:45.634Z,520
2017-03-16T09:00:45.630Z,535
2017-03-16T09:01:45.625Z,540
2017-03-16T09:02:45.933Z,545
2017-03-16T09:03:45.920Z,555
2017-03-16T09:04:45.921Z,540
2017-03-16T09:05:45.614Z,520
2017-03-16T09:06:45.914Z,510
2017-03-16T09:07:45.911Z,470
2017-03-16T09:08:45.906Z,485
2017-03-16T09:09:45.600Z,545
2017-03-16T09:10:45.599Z,590
2017-03-16T09:11:45.597Z,580
2017-03-16T09:12:45.594Z,580
2017-03-16T09:13:45.892Z,575
2017-03-16T09:14:45.887Z,560
2017-03-16T09:15:45.887Z,550
2017-03-16T09:16:45.582Z,550
2017-03-16T09:17:45.909Z,540
2017-03-16T09:18:45.879Z,545
2017-03-16T09:19:45.575Z,540
2017-03-16T09:20:45.876Z,530
2017-03-16T09:21:45.867Z,515
2017-03-16T09:22:45.862Z,510
2017-03-16T09:23:45.558Z,510
2017-03-16T09:24:45.863Z,510
2017-03-16T09:25:45.857Z,495
2017-03-16T09:26:45.563Z,500
2017-03-16T09:27:45.851Z,495
2017-03-16T09:28:45.541Z,505
2017-03-16T09:29:45.847Z,525
2017-03-16T09:30:45.847Z,515
2017-03-16T09:31:45.839Z,520
2017-03-16T09:32:45.837Z,510
2017-03-16T09:33:45.835Z,490
2017-03-16T09:34:45.834Z,485
2017-03-16T09:35:45.553Z,495
2017-03-16T09:36:45.526Z,495
2017-03-16T09:37:45.828Z,510
2017-03-16T09:38:45.517Z,525
2017-03-16T09:39:45.819Z,525
2017-03-16T09:40:45.517Z,520
2017-03-16T09:41:45.821Z,520
2017-03-16T09:42:45.811Z,510
2017-03-16T09:43:45.806Z,500
2017-03-16T09:44:45.504Z,495
2017-03-16T09:45:45.498Z,520
2017-03-16T09:46:45.803Z,540
2017-03-16T09:47:45.495Z,540
2017-03-16T09:48:45.793Z,540
2017-03-16T09:49:45.793Z,545
2017-03-16T09:50:45.794Z,555
2017-03-16T09:51:45.788Z,570
2017-03-16T09:52:45.786Z,555
2017-03-16T09:53:45.490Z,545
2017-03-16T09:54:45.504Z,535
2017-03-16T09:55:45.782Z,535
2017-03-16T09:56:45.474Z,540
2017-03-16T09:57:45.770Z,545
2017-03-16T09:58:46.113Z,540
2017-03-16T09:59:45.768Z,525
2017-03-16T10:00:45.771Z,505
2017-03-16T10:01:45.765Z,500
2017-03-16T10:02:45.760Z,495
2017-03-16T10:03:45.759Z,490
2017-03-16T10:04:45.760Z,500
2017-03-16T10:05:46.108Z,475
2017-03-16T10:06:45.451Z,470
2017-03-16T10:07:45.749Z,455
2017-03-16T10:08:45.749Z,440
2017-03-16T10:09:45.742Z,430
2017-03-16T10:10:45.442Z,445
2017-03-16T10:11:45.440Z,460
2017-03-16T10:12:45.433Z,460
2017-03-16T10:13:45.733Z,445
2017-03-16T10:14:45.734Z,440
2017-03-16T10:15:45.735Z,430
2017-03-16T10:16:45.122Z,410
2017-03-16T10:17:45.726Z,420
2017-03-16T10:18:45.723Z,450
2017-03-16T10:19:45.721Z,475
2017-03-16T10:20:45.721Z,480
2017-03-16T10:21:45.723Z,455
2017-03-16T10:22:45.107Z,430
2017-03-16T10:23:45.710Z,425
2017-03-16T10:24:45.707Z,395
2017-03-16T10:25:45.408Z,370
2017-03-16T10:26:45.706Z,350
2017-03-16T10:27:45.697Z,335
2017-03-16T10:28:45.698Z,340
2017-03-16T10:29:45.390Z,315
2017-03-16T10:30:45.694Z,285
2017-03-16T10:31:45.695Z,285
2017-03-16T10:32:45.395Z,280
2017-03-16T10:33:45.079Z,265
2017-03-16T10:34:45.685Z,245
2017-03-16T10:35:45.683Z,235
2017-03-16T10:36:45.679Z,235
2017-03-16T10:37:45.671Z,235
2017-03-16T10:38:45.672Z,240
2017-03-16T10:39:45.365Z,250
2017-03-16T10:40:45.365Z,260
2017-03-16T10:41:45.058Z,265
2017-03-16T10:42:45.656Z,260
2017-03-16T10:43:45.661Z,245
2017-03-16T10:44:45.648Z,235
2017-03-16T10:45:45.644Z,230
2017-03-16T10:46:45.643Z,230
2017-03-16T10:47:45.635Z,235
2017-03-16T10:48:45.630Z,240
2017-03-16T10:49:45.322Z,240
2017-03-16T10:50:45.624Z,240
2017-03-16T10:51:45.315Z,230
2017-03-16T10:52:45.009Z,230
2017-03-16T10:53:45.309Z,235
2017-03-16T10:54:45.605Z,245
2017-03-16T10:55:45.299Z,260
2017-03-16T10:56:45.291Z,275
2017-03-16T10:57:45.588Z,275
2017-03-16T10:58:45.591Z,275
2017-03-16T10:59:45.586Z,265
2017-03-16T11:00:45.573Z,265
2017-03-16T11:01:45.269Z,275
2017-03-16T11:02:45.564Z,295
2017-03-16T11:03:44.953Z,295
2017-03-16T11:04:45.559Z,295
2017-03-16T11:05:45.553Z,300
2017-03-16T11:06:45.253Z,320
2017-03-16T11:07:45.540Z,340
2017-03-16T11:08:45.542Z,355
2017-03-16T11:09:45.533Z,360
2017-03-16T11:10:45.230Z,360
2017-03-16T11:11:45.525Z,355
2017-03-16T11:12:45.519Z,350
2017-03-16T11:13:45.212Z,360
2017-03-16T11:14:45.511Z,365
2017-03-16T11:15:44.909Z,370
2017-03-16T11:16:45.500Z,370
2017-03-16T11:17:45.497Z,385
2017-03-16T11:18:44.883Z,405
2017-03-16T11:19:45.494Z,415
2017-03-16T11:20:45.485Z,425
2017-03-16T11:21:45.489Z,435
2017-03-16T11:22:45.472Z,455
2017-03-16T11:23:45.468Z,475
2017-03-16T11:24:45.466Z,495
2017-03-16T11:25:45.465Z,515
2017-03-16T11:26:45.156Z,535
2017-03-16T11:27:45.451Z,555
2017-03-16T11:28:45.450Z,565
2017-03-16T11:29:45.450Z,550
2017-03-16T11:30:45.141Z,530
2017-03-16T11:31:45.137Z,535
2017-03-16T11:32:45.432Z,540
2017-03-16T11:33:45.125Z,550
2017-03-16T11:34:45.429Z,560
2017-03-16T11:35:45.433Z,555
2017-03-16T11:36:45.423Z,555
2017-03-16T11:37:45.419Z,555
2017-03-16T11:38:45.419Z,570
2017-03-16T11:39:45.113Z,580
2017-03-16T11:40:45.414Z,595
2017-03-16T11:41:45.439Z,605
2017-03-16T11:42:45.404Z,605
2017-03-16T11:43:45.429Z,615
2017-03-16T11:44:44.793Z,615
2017-03-16T11:45:45.096Z,615
2017-03-16T11:46:45.093Z,615
2017-03-16T11:47:45.397Z,620
2017-03-16T11:48:45.394Z,600
2017-03-16T11:49:45.592Z,580
2017-03-16T11:50:45.339Z,580
2017-03-16T11:51:45.385Z,580
2017-03-16T11:52:45.380Z,570
2017-03-16T11:53:45.379Z,555
2017-03-16T11:54:45.410Z,550
2017-03-16T11:55:45.628Z,550
2017-03-16T11:56:45.075Z,560
2017-03-16T11:57:45.374Z,570
2017-03-16T11:58:45.376Z,565
2017-03-16T11:59:45.375Z,565
2017-03-16T12:00:45.398Z,570
2017-03-16T12:01:45.072Z,580
2017-03-16T12:02:45.365Z,575
2017-03-16T12:03:45.364Z,570
2017-03-16T12:04:45.367Z,565
2017-03-16T12:05:45.615Z,560
2017-03-16T12:06:45.362Z,545
2017-03-16T12:07:45.361Z,530
2017-03-16T12:08:45.359Z,515
2017-03-16T12:09:45.360Z,500
2017-03-16T12:10:45.062Z,490
2017-03-16T12:11:45.392Z,485
2017-03-16T12:12:45.383Z,490
2017-03-16T12:13:45.369Z,495
2017-03-16T12:14:45.056Z,490
2017-03-16T12:15:45.361Z,480
2017-03-16T12:16:45.355Z,490
2017-03-16T12:17:45.374Z,500
2017-03-16T12:18:45.345Z,495
2017-03-16T12:19:45.346Z,485
2017-03-16T12:20:45.348Z,465
2017-03-16T12:21:45.347Z,460
2017-03-16T12:22:45.344Z,460
2017-03-16T12:23:45.351Z,465
2017-03-16T12:24:45.345Z,460
2017-03-16T12:25:45.340Z,460
2017-03-16T12:26:44.736Z,470
2017-03-16T12:27:45.338Z,495
2017-03-16T12:28:45.336Z,505
2017-03-16T12:29:45.337Z,505
2017-03-16T12:30:45.036Z,510
2017-03-16T12:31:45.336Z,510
2017-03-16T12:32:45.332Z,505
2017-03-16T12:33:45.335Z,495
2017-03-16T12:34:45.331Z,485
2017-03-16T12:35:45.026Z,480
2017-03-16T12:36:45.023Z,480
2017-03-16T12:37:45.325Z,470
2017-03-16T12:38:45.326Z,470
2017-03-16T12:39:45.323Z,470
2017-03-16T12:40:45.320Z,470
2017-03-16T12:41:45.319Z,465
2017-03-16T12:42:45.314Z,470
2017-03-16T12:43:45.317Z,475
2017-03-16T12:44:45.317Z,475
2017-03-16T12:45:44.711Z,480
2017-03-16T12:46:45.310Z,480
2017-03-16T12:47:45.308Z,480
2017-03-16T12:48:45.307Z,475
2017-03-16T12:49:45.007Z,480
2017-03-16T12:50:45.304Z,485
2017-03-16T12:51:45.304Z,490
2017-03-16T12:52:44.997Z,485
2017-03-16T12:53:45.298Z,485
2017-03-16T12:54:45.301Z,490
2017-03-16T12:55:45.340Z,505
2017-03-16T12:56:45.308Z,500
2017-03-16T12:57:45.293Z,495
2017-03-16T12:58:44.988Z,490
2017-03-16T12:59:45.291Z,490
2017-03-16T13:00:45.293Z,485
2017-03-16T13:01:44.987Z,475
2017-03-16T13:02:44.686Z,465
2017-03-16T13:03:45.324Z,450
2017-03-16T13:04:44.980Z,435
2017-03-16T13:05:44.693Z,425
2017-03-16T13:06:45.281Z,435
2017-03-16T13:07:45.273Z,435
2017-03-16T13:08:44.969Z,435
2017-03-16T13:09:44.970Z,430
2017-03-16T13:10:44.973Z,425
2017-03-16T13:11:44.970Z,420
2017-03-16T13:12:45.267Z,410
2017-03-16T13:13:44.967Z,395
2017-03-16T13:14:44.964Z,380
2017-03-16T13:15:45.267Z,370
2017-03-16T13:16:45.265Z,380
2017-03-16T13:17:45.261Z,395
2017-03-16T13:18:44.955Z,405
2017-03-16T13:19:45.257Z,410
2017-03-16T13:20:44.952Z,405
2017-03-16T13:21:45.254Z,395
2017-03-16T13:22:44.945Z,390
2017-03-16T13:23:44.943Z,390
2017-03-16T13:24:45.250Z,395
2017-03-16T13:25:45.251Z,400
2017-03-16T13:26:44.943Z,405
2017-03-16T13:27:45.244Z,405
2017-03-16T13:28:45.240Z,395
2017-03-16T13:29:45.241Z,390
2017-03-16T13:30:45.237Z,390
2017-03-16T13:31:45.234Z,395
2017-03-16T13:32:44.941Z,385
2017-03-16T13:33:45.232Z,385
2017-03-16T13:34:44.932Z,385
2017-03-16T13:35:45.230Z,390
2017-03-16T13:36:45.228Z,390
2017-03-16T13:37:45.221Z,385
2017-03-16T13:38:45.217Z,380
2017-03-16T13:39:45.470Z,385
2017-03-16T13:40:45.218Z,390
2017-03-16T13:41:44.911Z,395
2017-03-16T13:42:45.213Z,390
2017-03-16T13:43:45.215Z,390
2017-03-16T13:44:45.211Z,395
2017-03-16T13:45:45.206Z,405
2017-03-16T13:46:45.203Z,410
2017-03-16T13:47:45.199Z,415
2017-03-16T13:48:45.204Z,410
2017-03-16T13:49:45.143Z,405
2017-03-16T13:50:45.194Z,400
2017-03-16T13:51:45.193Z,395
2017-03-16T13:52:44.913Z,385
2017-03-16T13:53:45.186Z,380
2017-03-16T13:54:45.536Z,380
2017-03-16T13:55:45.183Z,390
2017-03-16T13:56:45.197Z,410
2017-03-16T13:57:44.875Z,420
2017-03-16T13:58:45.175Z,420
2017-03-16T13:59:45.424Z,420
2017-03-16T14:00:45.175Z,415
2017-03-16T14:01:45.175Z,405
2017-03-16T14:02:45.168Z,405
2017-03-16T14:03:45.169Z,405
2017-03-16T14:04:45.165Z,395
2017-03-16T14:05:45.163Z,390
2017-03-16T14:06:45.161Z,395
2017-03-16T14:07:45.155Z,395
2017-03-16T14:08:45.152Z,390
2017-03-16T14:09:45.152Z,385