createdAt,value
2022-10-30T00:01:10.864Z,10.46
2022-10-30T00:06:13.495Z,10.42
2022-10-30T00:11:16.169Z,10.33
2022-10-30T00:16:18.836Z,10.49
2022-10-30T00:21:21.372Z,10.53
2022-10-30T00:26:25.652Z,10.45
2022-10-30T00:31:28.347Z,10.47
2022-10-30T00:36:31.609Z,10.42
2022-10-30T00:41:34.382Z,10.56
2022-10-30T00:46:41.036Z,10.53
2022-10-30T00:51:49.926Z,10.46
2022-10-30T00:56:54.330Z,10.41
2022-10-30T01:01:59.202Z,10.35
2022-10-30T01:07:09.797Z,10.20
2022-10-30T01:12:12.385Z,10.21
2022-10-30T01:17:43.451Z,10.38
2022-10-30T01:22:51.775Z,10.42
2022-10-30T01:27:54.582Z,10.45
2022-10-30T01:33:06.443Z,10.56
2022-10-30T01:38:15.465Z,10.56
2022-10-30T01:43:20.055Z,10.58
2022-10-30T01:49:08.861Z,10.63
2022-10-30T01:54:38.033Z,10.70
2022-10-30T01:59:50.329Z,10.65
2022-10-30T02:04:53.178Z,10.45
2022-10-30T02:09:56.669Z,10.48
2022-10-30T02:15:00.973Z,10.34
2022-10-30T02:20:04.413Z,10.30
2022-10-30T02:25:07.342Z,10.14
2022-10-30T02:30:10.850Z,10.10
2022-10-30T02:35:13.636Z,10.14
2022-10-30T02:40:16.908Z,10.14
2022-10-30T02:45:19.856Z,10.07
2022-10-30T02:50:23.121Z,10.02
2022-10-30T02:55:27.402Z,10.02
2022-10-30T03:00:30.273Z,10.05
2022-10-30T03:05:33.505Z,9.98
2022-10-30T03:10:36.119Z,9.88
2022-10-30T03:15:38.684Z,9.79
2022-10-30T03:20:41.664Z,9.58
2022-10-30T03:25:44.229Z,9.46
2022-10-30T03:30:47.371Z,9.35
2022-10-30T03:35:51.625Z,9.30
2022-10-30T03:40:54.555Z,9.35
2022-10-30T03:45:57.835Z,9.19
2022-10-30T03:51:00.757Z,9.43
2022-10-30T03:56:05.150Z,9.38
2022-10-30T04:01:18.796Z,9.36
2022-10-30T04:06:25.846Z,9.41
2022-10-30T04:11:28.585Z,9.34
2022-10-30T04:16:31.331Z,9.16
2022-10-30T04:21:35.905Z,9.16
2022-10-30T04:26:38.725Z,9.12
2022-10-30T04:31:41.511Z,9.17
2022-10-30T04:36:44.228Z,9.18
2022-10-30T04:41:47.914Z,9.01
2022-10-30T04:46:57.679Z,8.78
2022-10-30T04:52:00.382Z,8.55
2022-10-30T04:57:03.169Z,8.43
2022-10-30T05:02:06.528Z,8.39
2022-10-30T05:07:09.404Z,8.39
2022-10-30T05:12:12.002Z,8.58
2022-10-30T05:17:25.748Z,8.69
2022-10-30T05:22:28.323Z,8.81
2022-10-30T05:27:31.327Z,8.84
2022-10-30T05:32:33.986Z,8.97
2022-10-30T05:37:37.618Z,8.89
2022-10-30T05:42:48.522Z,8.89
2022-10-30T05:48:02.684Z,8.75
2022-10-30T05:53:10.435Z,8.76
2022-10-30T05:58:14.952Z,8.78
2022-10-30T06:03:19.946Z,8.87
2022-10-30T06:08:22.675Z,8.68
2022-10-30T06:13:28.933Z,8.46
2022-10-30T06:18:42.582Z,8.31
2022-10-30T06:23:48.893Z,8.12
2022-10-30T06:29:08.314Z,7.71
2022-10-30T06:34:11.194Z,7.80
2022-10-30T06:39:16.797Z,7.87
2022-10-30T06:44:43.982Z,7.80
2022-10-30T06:49:46.636Z,7.64
2022-10-30T06:54:49.299Z,7.70
2022-10-30T07:00:11.528Z,7.81
2022-10-30T07:05:40.566Z,7.78
2022-10-30T07:10:43.531Z,7.50
2022-10-30T07:16:00.529Z,7.03
2022-10-30T07:21:10.353Z,7.04
2022-10-30T07:26:13.375Z,7.07
2022-10-30T07:31:34.848Z,7.26
2022-10-30T07:37:07.080Z,7.48
2022-10-30T07:42:24.678Z,7.59
2022-10-30T07:48:03.547Z,7.76
2022-10-30T07:53:16.794Z,7.90
2022-10-30T07:58:21.820Z,7.88
2022-10-30T08:03:46.587Z,7.84
2022-10-30T08:09:07.130Z,7.73
2022-10-30T08:14:09.771Z,7.83
2022-10-30T08:19:12.750Z,7.72
2022-10-30T08:24:17.759Z,7.71
2022-10-30T08:29:23.070Z,7.66
2022-10-30T08:34:31.793Z,7.92
2022-10-30T08:39:39.358Z,8.12
2022-10-30T08:45:10.157Z,7.97
2022-10-30T08:50:37.296Z,7.86
2022-10-30T08:55:41.725Z,8.00
2022-10-30T09:01:01.575Z,8.07
2022-10-30T09:06:24.618Z,8.00
2022-10-30T09:11:49.155Z,8.02
2022-10-30T09:16:52.364Z,7.87
2022-10-30T09:21:56.932Z,7.66
2022-10-30T09:26:59.604Z,7.81
2022-10-30T09:32:08.664Z,8.09
2022-10-30T09:37:19.216Z,8.15
2022-10-30T09:42:45.891Z,8.08
2022-10-30T09:48:26.900Z,8.28
2022-10-30T09:53:52.523Z,8.49
2022-10-30T09:59:40.763Z,8.39
2022-10-30T10:04:51.827Z,8.53
2022-10-30T10:10:58.319Z,8.18
2022-10-30T10:16:23.109Z,7.91
2022-10-30T10:21:28.563Z,7.77
2022-10-30T10:26:52.429Z,7.55
2022-10-30T10:32:29.120Z,7.53
2022-10-30T10:37:43.065Z,7.50
2022-10-30T10:42:51.373Z,7.31
2022-10-30T10:53:46.515Z,6.99
2022-10-30T10:58:56.840Z,6.72
2022-10-30T11:04:29.980Z,6.46
2022-10-30T11:09:32.600Z,6.03
2022-10-30T11:14:35.611Z,5.50
2022-10-30T11:19:38.223Z,5.40
2022-10-30T11:24:40.872Z,5.57
2022-10-30T11:29:52.379Z,5.71
2022-10-30T11:35:10.183Z,5.40
2022-10-30T11:40:12.655Z,5.19
2022-10-30T11:45:24.854Z,5.16
2022-10-30T11:50:32.680Z,5.33
2022-10-30T11:55:41.572Z,5.44
2022-10-30T12:00:45.429Z,5.54
2022-10-30T12:05:50.356Z,5.62
2022-10-30T12:10:53.254Z,5.61
2022-10-30T12:16:14.771Z,5.66
2022-10-30T12:21:20.300Z,5.65
2022-10-30T12:26:24.237Z,5.66
2022-10-30T12:31:36.376Z,4.86
2022-10-30T12:36:50.751Z,4.35
2022-10-30T12:42:06.083Z,3.85
2022-10-30T12:47:39.251Z,3.40
2022-10-30T12:53:16.707Z,3.39
2022-10-30T12:58:33.638Z,3.45
2022-10-30T13:03:43.001Z,2.83
2022-10-30T13:08:55.172Z,2.38
2022-10-30T13:14:00.532Z,2.05
2022-10-30T13:19:03.863Z,1.81
2022-10-30T13:24:35.845Z,2.06
2022-10-30T13:29:49.730Z,1.60
2022-10-30T13:35:02.253Z,2.02
2022-10-30T13:40:15.269Z,1.97
2022-10-30T13:45:47.338Z,1.89
2022-10-30T13:51:25.597Z,1.90
2022-10-30T13:56:29.005Z,1.36
2022-10-30T14:02:12.606Z,1.95
2022-10-30T14:07:30.900Z,1.98
2022-10-30T14:12:52.459Z,1.97
2022-10-30T14:18:24.699Z,2.12
2022-10-30T14:23:38.068Z,2.05
2022-10-30T14:28:45.310Z,1.90
2022-10-30T14:33:54.503Z,1.91
2022-10-30T14:39:09.372Z,1.89
2022-10-30T14:44:21.484Z,1.68
2022-10-30T14:49:44.870Z,1.74
2022-10-30T14:55:02.512Z,1.71
2022-10-30T15:00:44.009Z,1.75
2022-10-30T15:06:06.412Z,1.60
2022-10-30T15:11:37.157Z,1.61
2022-10-30T15:16:41.452Z,1.52
2022-10-30T15:21:57.045Z,1.52
2022-10-30T15:27:02.469Z,1.57
2022-10-30T15:32:18.255Z,1.50
2022-10-30T15:37:21.098Z,1.57
2022-10-30T15:42:23.783Z,1.52
2022-10-30T15:47:26.402Z,1.42
2022-10-30T15:52:32.654Z,1.23
2022-10-30T16:03:13.755Z,1.08
2022-10-30T16:08:21.835Z,0.98
2022-10-30T16:13:30.065Z,0.90
2022-10-30T16:18:36.004Z,0.61
2022-10-30T16:23:41.779Z,0.74
2022-10-30T16:28:47.831Z,0.66
2022-10-30T16:33:51.065Z,0.47
2022-10-30T16:38:55.192Z,0.35
2022-10-30T16:44:13.103Z,0.47
2022-10-30T16:49:19.443Z,0.43
2022-10-30T16:54:27.499Z,0.69
2022-10-30T16:59:39.077Z,0.62
2022-10-30T17:04:46.440Z,0.51
2022-10-30T17:09:50.442Z,0.28
2022-10-30T17:14:56.404Z,0.38
2022-10-30T17:20:28.107Z,0.40
2022-10-30T17:25:38.863Z,0.34
2022-10-30T17:30:43.063Z,0.45
2022-10-30T17:35:45.605Z,0.43
2022-10-30T17:40:48.528Z,0.32
2022-10-30T17:45:51.567Z,0.26
2022-10-30T17:50:54.958Z,0.17
2022-10-30T17:56:18.327Z,0.10
2022-10-30T18:01:24.533Z,0.06
2022-10-30T18:06:28.938Z,0.05
2022-10-30T18:11:31.641Z,-0.01
2022-10-30T18:16:34.451Z,-0.06
2022-10-30T18:21:37.729Z,-0.02
2022-10-30T18:26:41.215Z,-0.24
2022-10-30T18:31:44.440Z,-0.09
2022-10-30T18:36:49.559Z,-0.09
2022-10-30T18:41:55.438Z,-0.12
2022-10-30T18:47:02.702Z,-0.15
2022-10-30T18:52:06.002Z,-0.21
2022-10-30T18:57:08.819Z,-0.30
2022-10-30T19:02:24.363Z,-0.28
2022-10-30T19:07:29.899Z,-0.28
2022-10-30T19:12:35.629Z,-0.32
2022-10-30T19:17:41.212Z,-0.34
2022-10-30T19:22:43.792Z,-0.32
2022-10-30T19:27:46.964Z,-0.39
2022-10-30T19:32:50.017Z,-0.49
2022-10-30T19:37:54.059Z,-0.46
2022-10-30T19:42:56.849Z,-0.41
2022-10-30T19:48:11.561Z,-0.50
2022-10-30T19:53:14.893Z,-0.41
2022-10-30T19:58:20.841Z,-0.47
2022-10-30T20:03:27.704Z,-0.53
2022-10-30T20:08:30.781Z,-0.67
2022-10-30T20:13:33.805Z,-0.52
2022-10-30T20:18:37.436Z,-0.53
2022-10-30T20:23:40.148Z,-0.62
2022-10-30T20:28:44.882Z,-0.60
2022-10-30T20:33:49.684Z,-0.60
2022-10-30T20:38:55.560Z,-0.61
2022-10-30T20:43:58.420Z,-0.74
2022-10-30T20:49:12.155Z,-0.70
2022-10-30T20:54:21.984Z,-0.71
2022-10-30T20:59:24.710Z,-0.73
2022-10-30T21:04:27.264Z,-0.72
2022-10-30T21:09:30.053Z,-0.84
2022-10-30T21:14:33.057Z,-0.75
2022-10-30T21:19:36.263Z,-0.90
2022-10-30T21:24:38.844Z,-0.90
2022-10-30T21:29:41.834Z,-1.02
2022-10-30T21:34:44.609Z,-1.06
2022-10-30T21:39:47.252Z,-1.01
2022-10-30T21:44:49.758Z,-1.12
2022-10-30T21:49:52.349Z,-0.75
2022-10-30T21:54:54.922Z,-0.79
2022-10-30T21:59:59.992Z,-0.75
2022-10-30T22:05:07.463Z,-0.47
2022-10-30T22:10:10.183Z,-0.52
2022-10-30T22:15:12.727Z,-0.40
2022-10-30T22:20:15.787Z,-0.41
2022-10-30T22:25:18.507Z,-0.52
2022-10-30T22:30:21.055Z,-0.46
2022-10-30T22:35:23.814Z,-0.52
2022-10-30T22:40:26.362Z,-0.63
2022-10-30T22:45:29.395Z,-0.80
2022-10-30T22:50:32.069Z,-0.62
2022-10-30T22:55:34.659Z,-0.67
2022-10-30T23:00:37.278Z,-0.71
2022-10-30T23:05:40.076Z,-0.61
2022-10-30T23:10:42.625Z,-0.73
2022-10-30T23:15:45.183Z,-0.62
2022-10-30T23:20:48.505Z,-0.64
2022-10-30T23:25:51.176Z,-0.58
2022-10-30T23:30:53.738Z,-0.60
2022-10-30T23:36:03.724Z,-0.50
2022-10-30T23:41:06.198Z,-0.58
2022-10-30T23:46:09.056Z,-0.52
2022-10-30T23:51:11.660Z,-0.53
2022-10-30T23:56:14.543Z,-0.57
