createdAt,value
2022-08-03T00:03:35.312Z,61.69
2022-08-03T00:08:37.665Z,62.09
2022-08-03T00:13:42.504Z,62.46
2022-08-03T00:18:44.724Z,62.86
2022-08-03T00:23:51.632Z,63.03
2022-08-03T00:28:54.854Z,63.69
2022-08-03T00:33:59.701Z,63.97
2022-08-03T00:39:05.568Z,64.34
2022-08-03T00:44:07.680Z,64.50
2022-08-03T00:49:09.872Z,64.98
2022-08-03T00:54:12.030Z,65.18
2022-08-03T00:59:14.893Z,65.03
2022-08-03T01:04:17.156Z,64.81
2022-08-03T01:09:46.531Z,65.28
2022-08-03T01:15:03.205Z,65.39
2022-08-03T01:20:12.177Z,65.77
2022-08-03T01:25:28.473Z,66.48
2022-08-03T01:30:34.004Z,66.64
2022-08-03T01:35:39.537Z,66.88
2022-08-03T01:40:45.067Z,67.09
2022-08-03T01:45:48.567Z,67.65
2022-08-03T01:50:52.133Z,67.54
2022-08-03T01:55:57.652Z,68.08
2022-08-03T02:01:01.948Z,68.27
2022-08-03T02:07:01.223Z,68.26
2022-08-03T02:11:31.791Z,68.13
2022-08-03T02:16:35.122Z,68.33
2022-08-03T02:21:56.892Z,68.59
2022-08-03T02:27:01.558Z,68.93
2022-08-03T02:32:04.729Z,69.39
2022-08-03T02:37:08.844Z,69.51
2022-08-03T02:42:14.534Z,69.74
2022-08-03T02:47:21.341Z,70.83
2022-08-03T02:52:26.007Z,71.22
2022-08-03T02:57:30.197Z,71.80
2022-08-03T03:02:33.209Z,72.09
2022-08-03T03:07:53.067Z,72.21
2022-08-03T03:12:59.705Z,72.15
2022-08-03T03:18:02.614Z,72.34
2022-08-03T03:23:05.569Z,72.33
2022-08-03T03:28:07.846Z,72.46
2022-08-03T03:33:10.268Z,72.46
2022-08-03T03:38:12.475Z,72.86
2022-08-03T03:43:14.789Z,72.70
2022-08-03T03:48:16.980Z,72.60
2022-08-03T03:53:19.273Z,72.67
2022-08-03T03:58:22.002Z,72.77
2022-08-03T04:03:27.277Z,72.57
2022-08-03T04:08:47.786Z,72.21
2022-08-03T04:14:11.280Z,71.91
2022-08-03T04:19:30.576Z,71.94
2022-08-03T04:24:41.793Z,71.99
2022-08-03T04:29:49.544Z,72.14
2022-08-03T04:34:52.646Z,72.47
2022-08-03T04:39:57.628Z,72.69
2022-08-03T04:45:01.617Z,72.71
2022-08-03T04:50:09.147Z,71.96
2022-08-03T04:55:28.968Z,71.95
2022-08-03T05:00:31.100Z,71.82
2022-08-03T05:05:50.354Z,71.54
2022-08-03T05:10:52.983Z,71.31
2022-08-03T05:15:55.146Z,71.53
2022-08-03T05:20:57.259Z,71.74
2022-08-03T05:25:59.407Z,71.17
2022-08-03T05:31:01.431Z,71.47
2022-08-03T05:36:04.536Z,72.05
2022-08-03T05:41:21.155Z,71.92
2022-08-03T05:46:25.961Z,72.82
2022-08-03T05:51:29.205Z,73.19
2022-08-03T05:56:31.504Z,73.52
2022-08-03T06:01:33.791Z,74.90
2022-08-03T06:06:35.849Z,75.52
2022-08-03T06:11:38.504Z,75.82
2022-08-03T06:16:40.727Z,76.08
2022-08-03T06:21:42.877Z,75.79
2022-08-03T06:26:45.063Z,75.43
2022-08-03T06:31:47.260Z,74.67
2022-08-03T06:36:52.290Z,73.93
2022-08-03T06:41:54.861Z,73.44
2022-08-03T06:46:58.927Z,72.69
2022-08-03T06:52:37.461Z,72.70
2022-08-03T06:57:23.186Z,71.31
2022-08-03T07:02:28.283Z,70.71
2022-08-03T07:07:30.727Z,70.55
2022-08-03T07:12:34.071Z,70.64
2022-08-03T07:17:36.655Z,70.56
2022-08-03T07:22:39.167Z,72.10
2022-08-03T07:27:47.816Z,70.24
2022-08-03T07:32:53.527Z,70.53
2022-08-03T07:37:55.648Z,70.51
2022-08-03T07:42:58.628Z,71.23
2022-08-03T07:48:00.522Z,71.41
2022-08-03T07:53:02.636Z,71.38
2022-08-03T07:58:04.989Z,71.52
2022-08-03T08:03:07.366Z,72.52
2022-08-03T08:08:09.459Z,71.92
2022-08-03T08:13:11.693Z,73.28
2022-08-03T08:18:13.848Z,73.43
2022-08-03T08:23:29.857Z,73.96
2022-08-03T08:28:38.563Z,72.93
2022-08-03T08:39:02.843Z,75.10
2022-08-03T08:44:05.280Z,74.91
2022-08-03T08:49:10.150Z,74.72
2022-08-03T08:54:13.958Z,73.84
2022-08-03T08:59:16.587Z,72.08
2022-08-03T09:04:19.125Z,71.08
2022-08-03T09:10:08.189Z,72.99
2022-08-03T09:15:00.829Z,70.19
2022-08-03T09:20:08.701Z,71.95
2022-08-03T09:25:24.295Z,70.94
2022-08-03T09:30:33.236Z,67.96
2022-08-03T09:35:53.927Z,68.55
2022-08-03T09:41:00.465Z,68.91
2022-08-03T09:46:04.838Z,69.62
2022-08-03T09:51:14.218Z,68.72
2022-08-03T09:56:44.780Z,69.76
2022-08-03T10:01:46.944Z,68.08
2022-08-03T10:07:22.768Z,69.62
2022-08-03T10:12:25.777Z,70.39
2022-08-03T10:17:29.281Z,70.68
2022-08-03T10:22:36.370Z,70.19
2022-08-03T10:27:42.924Z,70.12
2022-08-03T10:32:52.686Z,71.12
2022-08-03T10:38:03.422Z,71.01
2022-08-03T10:43:13.451Z,72.55
2022-08-03T10:48:16.721Z,75.09
2022-08-03T10:53:38.041Z,73.68
2022-08-03T10:58:57.643Z,74.20
2022-08-03T11:04:00.214Z,74.70
2022-08-03T11:09:11.197Z,73.03
2022-08-03T11:14:19.592Z,72.97
2022-08-03T11:19:28.266Z,72.88
2022-08-03T11:24:51.585Z,72.51
2022-08-03T11:30:09.772Z,71.46
2022-08-03T11:35:34.014Z,66.84
2022-08-03T11:40:39.423Z,68.35
2022-08-03T11:46:00.805Z,69.88
2022-08-03T11:51:04.965Z,71.18
2022-08-03T11:56:12.897Z,70.44
2022-08-03T12:01:21.258Z,69.91
2022-08-03T12:06:25.124Z,68.95
2022-08-03T12:11:29.520Z,71.39
2022-08-03T12:16:31.718Z,70.97
2022-08-03T12:21:34.508Z,69.74
2022-08-03T12:27:02.778Z,70.83
2022-08-03T12:32:05.128Z,71.15
2022-08-03T12:37:21.897Z,71.43
2022-08-03T12:42:36.273Z,70.67
2022-08-03T12:48:13.525Z,69.95
2022-08-03T12:53:29.158Z,70.58
2022-08-03T12:58:34.491Z,72.61
2022-08-03T13:03:49.597Z,72.15
2022-08-03T13:09:05.709Z,72.35
2022-08-03T13:14:07.940Z,71.42
2022-08-03T13:19:15.635Z,71.13
2022-08-03T13:24:19.338Z,70.56
2022-08-03T13:29:21.491Z,70.02
2022-08-03T13:34:24.188Z,69.27
2022-08-03T13:39:32.496Z,66.14
2022-08-03T13:44:37.236Z,63.88
2022-08-03T13:49:39.304Z,64.12
2022-08-03T13:54:41.535Z,61.99
2022-08-03T13:59:49.978Z,61.63
2022-08-03T14:04:52.259Z,61.17
2022-08-03T14:09:54.442Z,60.36
2022-08-03T14:14:59.578Z,59.50
2022-08-03T14:20:09.535Z,59.88
2022-08-03T14:25:27.596Z,59.83
2022-08-03T14:30:29.701Z,60.54
2022-08-03T14:35:31.763Z,61.28
2022-08-03T14:40:34.072Z,63.40
2022-08-03T14:45:36.152Z,65.49
2022-08-03T14:50:43.140Z,67.34
2022-08-03T14:55:51.570Z,68.45
2022-08-03T15:00:55.737Z,68.80
2022-08-03T15:05:57.828Z,69.47
2022-08-03T15:10:59.942Z,69.49
2022-08-03T15:16:01.977Z,69.21
2022-08-03T15:21:04.198Z,69.20
2022-08-03T15:26:30.898Z,68.70
2022-08-03T15:31:28.380Z,67.79
2022-08-03T15:36:31.913Z,65.77
2022-08-03T15:41:34.000Z,66.58
2022-08-03T15:46:36.087Z,65.34
2022-08-03T15:51:38.630Z,62.50
2022-08-03T15:56:45.295Z,60.88
2022-08-03T16:01:48.745Z,60.71
2022-08-03T16:06:50.955Z,60.29
2022-08-03T16:11:53.091Z,60.71
2022-08-03T16:16:55.156Z,58.72
2022-08-03T16:21:57.298Z,58.71
2022-08-03T16:27:00.514Z,59.43
2022-08-03T16:32:09.349Z,58.83
2022-08-03T16:37:37.171Z,58.47
2022-08-03T16:42:35.582Z,59.19
2022-08-03T16:47:37.805Z,59.82
2022-08-03T16:52:42.396Z,59.92
2022-08-03T16:57:58.796Z,60.71
2022-08-03T17:03:18.823Z,61.66
2022-08-03T17:08:27.225Z,61.30
2022-08-03T17:13:39.403Z,61.87
2022-08-03T17:18:55.650Z,62.88
2022-08-03T17:24:21.436Z,63.75
2022-08-03T17:29:29.739Z,63.76
2022-08-03T17:34:32.475Z,64.33
2022-08-03T17:39:58.262Z,62.73
2022-08-03T17:44:57.865Z,60.46
2022-08-03T17:49:59.916Z,60.89
2022-08-03T17:55:56.383Z,61.44
2022-08-03T18:00:59.494Z,61.11
2022-08-03T18:11:35.556Z,60.66
2022-08-03T18:16:44.708Z,60.54
2022-08-03T18:22:03.419Z,60.43
2022-08-03T18:27:08.646Z,60.69
2022-08-03T18:32:16.756Z,59.87
2022-08-03T18:37:24.994Z,60.55
2022-08-03T18:42:27.640Z,60.71
2022-08-03T18:47:52.027Z,60.96
2022-08-03T18:53:16.231Z,60.35
2022-08-03T18:58:47.327Z,61.06
2022-08-03T19:03:58.959Z,61.66
2022-08-03T19:09:04.293Z,62.42
2022-08-03T19:14:11.474Z,62.76
2022-08-03T19:19:17.625Z,62.91
2022-08-03T19:24:23.384Z,63.54
2022-08-03T19:34:53.452Z,64.16
2022-08-03T19:39:58.244Z,64.24
2022-08-03T19:45:13.804Z,64.59
2022-08-03T19:50:20.322Z,64.75
2022-08-03T19:55:23.181Z,65.24
2022-08-03T20:00:32.686Z,65.54
2022-08-03T20:05:45.100Z,65.53
2022-08-03T20:10:55.238Z,65.48
2022-08-03T20:15:57.258Z,65.74
2022-08-03T20:21:03.790Z,65.93
2022-08-03T20:26:20.454Z,65.90
2022-08-03T20:31:32.578Z,66.04
2022-08-03T20:36:38.714Z,66.08
2022-08-03T20:41:41.322Z,66.30
2022-08-03T20:46:53.478Z,66.61
2022-08-03T20:52:02.349Z,66.98
2022-08-03T20:57:07.027Z,66.97
2022-08-03T21:02:12.419Z,67.05
2022-08-03T21:07:24.322Z,67.33
2022-08-03T21:12:53.870Z,67.14
2022-08-03T21:13:05.401Z,60.12
2022-08-03T21:13:10.956Z,64.38
2022-08-03T21:17:58.270Z,67.33
2022-08-03T21:23:03.514Z,66.60
2022-08-03T21:28:09.747Z,67.20
2022-08-03T21:33:12.087Z,66.73
2022-08-03T21:38:29.442Z,67.10
2022-08-03T21:43:32.404Z,66.93
2022-08-03T21:48:41.116Z,67.22
2022-08-03T21:54:02.558Z,66.91
2022-08-03T21:59:08.270Z,66.29
2022-08-03T22:04:45.864Z,66.25
2022-08-03T22:09:35.502Z,66.41
2022-08-03T22:14:37.984Z,66.60
2022-08-03T22:19:40.224Z,66.70
2022-08-03T22:24:44.902Z,66.56
2022-08-03T22:29:47.497Z,67.05
2022-08-03T22:34:49.835Z,66.61
2022-08-03T22:39:53.127Z,67.87
2022-08-03T22:44:55.840Z,68.35
2022-08-03T22:50:31.898Z,68.84
2022-08-03T22:55:24.902Z,69.01
2022-08-03T23:07:31.066Z,68.95
2022-08-03T23:12:36.558Z,69.00
2022-08-03T23:17:58.041Z,69.18
2022-08-03T23:23:01.577Z,68.94
2022-08-03T23:28:05.017Z,68.59
2022-08-03T23:33:09.492Z,68.24
2022-08-03T23:38:22.994Z,68.10
2022-08-03T23:43:44.764Z,67.73
2022-08-03T23:48:50.364Z,68.04
2022-08-03T23:54:03.559Z,68.23
2022-08-03T23:59:11.558Z,68.76
