createdAt,value
2019-06-10T00:01:08.807Z,2.73
2019-06-10T00:03:42.169Z,2.90
2019-06-10T00:06:13.304Z,3.10
2019-06-10T00:08:44.564Z,3.00
2019-06-10T00:11:15.891Z,2.53
2019-06-10T00:13:47.050Z,3.17
2019-06-10T00:16:20.636Z,2.60
2019-06-10T00:18:51.479Z,2.50
2019-06-10T00:21:22.721Z,3.03
2019-06-10T00:23:54.016Z,3.10
2019-06-10T00:26:25.227Z,2.80
2019-06-10T00:28:56.494Z,3.43
2019-06-10T00:31:28.150Z,3.00
2019-06-10T00:34:03.087Z,3.00
2019-06-10T00:36:34.131Z,3.10
2019-06-10T00:39:13.144Z,3.00
2019-06-10T00:41:42.800Z,2.87
2019-06-10T00:44:14.350Z,2.90
2019-06-10T00:46:45.724Z,2.60
2019-06-10T00:49:17.191Z,2.73
2019-06-10T00:51:50.753Z,3.10
2019-06-10T00:54:22.260Z,2.90
2019-06-10T00:56:53.595Z,2.60
2019-06-10T00:59:24.801Z,2.73
2019-06-10T01:01:56.108Z,3.67
2019-06-10T01:04:27.773Z,2.93
2019-06-10T01:07:00.749Z,2.90
2019-06-10T01:09:32.234Z,2.97
2019-06-10T01:12:04.771Z,3.07
2019-06-10T01:14:36.227Z,3.03
2019-06-10T01:17:07.677Z,3.00
2019-06-10T01:19:41.401Z,3.37
2019-06-10T01:22:13.890Z,3.43
2019-06-10T01:24:45.208Z,3.30
2019-06-10T01:27:17.930Z,3.70
2019-06-10T01:29:51.106Z,3.63
2019-06-10T01:32:22.615Z,3.63
2019-06-10T01:34:53.888Z,3.00
2019-06-10T01:37:25.512Z,3.83
2019-06-10T01:39:57.175Z,3.10
2019-06-10T01:42:30.691Z,3.60
2019-06-10T01:45:01.822Z,3.60
2019-06-10T01:47:33.345Z,4.10
2019-06-10T01:50:06.932Z,4.07
2019-06-10T01:52:38.320Z,3.63
2019-06-10T01:55:12.344Z,3.40
2019-06-10T01:57:43.075Z,3.17
2019-06-10T02:00:23.304Z,3.67
2019-06-10T02:02:52.575Z,3.10
2019-06-10T02:05:23.913Z,3.10
2019-06-10T02:07:55.251Z,3.30
2019-06-10T02:10:26.937Z,3.33
2019-06-10T02:12:58.283Z,3.27
2019-06-10T02:15:31.522Z,3.70
2019-06-10T02:18:02.595Z,2.97
2019-06-10T02:20:34.832Z,3.00
2019-06-10T02:23:06.326Z,3.70
2019-06-10T02:25:37.695Z,3.43
2019-06-10T02:28:09.025Z,3.40
2019-06-10T02:30:50.103Z,4.20
2019-06-10T02:33:17.282Z,4.23
2019-06-10T02:35:49.129Z,4.27
2019-06-10T02:38:24.797Z,4.03
2019-06-10T02:40:53.872Z,3.90
2019-06-10T02:43:31.910Z,3.70
2019-06-10T02:46:03.917Z,3.90
2019-06-10T02:48:34.957Z,3.70
2019-06-10T02:51:08.602Z,3.93
2019-06-10T02:53:43.059Z,3.40
2019-06-10T02:56:14.679Z,3.67
2019-06-10T02:58:46.239Z,3.47
2019-06-10T03:01:21.110Z,4.03
2019-06-10T03:03:53.963Z,4.60
2019-06-10T03:06:31.863Z,4.17
2019-06-10T03:08:56.628Z,4.20
2019-06-10T03:11:32.409Z,4.20
2019-06-10T03:14:02.646Z,4.10
2019-06-10T03:16:42.181Z,3.57
2019-06-10T03:19:13.340Z,3.83
2019-06-10T03:21:45.080Z,3.80
2019-06-10T03:24:16.998Z,3.20
2019-06-10T03:26:48.323Z,3.80
2019-06-10T03:29:21.238Z,4.00
2019-06-10T03:31:55.263Z,3.80
2019-06-10T03:34:35.396Z,3.87
2019-06-10T03:36:58.762Z,3.63
2019-06-10T03:39:32.270Z,3.97
2019-06-10T03:42:04.090Z,4.13
2019-06-10T03:44:35.616Z,4.10
2019-06-10T03:47:06.930Z,3.87
2019-06-10T03:49:49.915Z,4.37
2019-06-10T03:52:12.954Z,3.70
2019-06-10T03:54:44.188Z,4.07
2019-06-10T03:57:15.579Z,3.80
2019-06-10T03:59:47.049Z,4.67
2019-06-10T04:02:19.316Z,4.13
2019-06-10T04:04:52.359Z,3.73
2019-06-10T04:07:28.311Z,4.40
2019-06-10T04:09:57.159Z,4.60
2019-06-10T04:12:29.180Z,4.23
2019-06-10T04:15:02.875Z,4.50
2019-06-10T04:17:33.535Z,4.40
2019-06-10T04:20:11.506Z,4.23
2019-06-10T04:22:39.077Z,4.10
2019-06-10T04:25:12.130Z,4.03
2019-06-10T04:27:43.531Z,4.03
2019-06-10T04:30:16.595Z,4.37
2019-06-10T04:32:47.821Z,4.53
2019-06-10T04:35:20.324Z,4.00
2019-06-10T04:37:52.146Z,4.30
2019-06-10T04:40:25.064Z,4.13
2019-06-10T04:42:56.624Z,4.60
2019-06-10T04:45:28.944Z,4.20
2019-06-10T04:48:02.890Z,4.27
2019-06-10T04:50:42.302Z,4.70
2019-06-10T04:53:06.131Z,4.23
2019-06-10T04:55:37.275Z,4.47
2019-06-10T04:58:08.699Z,4.73
2019-06-10T05:00:39.945Z,4.30
2019-06-10T05:03:12.118Z,4.93
2019-06-10T05:05:43.384Z,4.77
2019-06-10T05:08:15.456Z,4.80
2019-06-10T05:10:46.759Z,5.13
2019-06-10T05:13:19.362Z,4.90
2019-06-10T06:59:26.100Z,4.63
2019-06-10T07:02:02.741Z,4.93
2019-06-10T07:04:37.473Z,4.60
2019-06-10T07:07:13.207Z,4.57
2019-06-10T07:09:52.513Z,4.80
2019-06-10T07:12:26.546Z,4.40
2019-06-10T07:15:04.347Z,4.07
2019-06-10T07:17:39.525Z,4.27
2019-06-10T07:20:14.368Z,3.93
2019-06-10T07:22:47.668Z,4.47
2019-06-10T07:25:22.979Z,4.13
2019-06-10T07:27:56.247Z,3.77
2019-06-10T07:30:31.986Z,4.53
2019-06-10T07:33:04.700Z,3.97
2019-06-10T07:35:38.961Z,4.10
2019-06-10T07:38:12.362Z,4.00
2019-06-10T07:40:45.950Z,3.97
2019-06-10T07:43:19.361Z,3.83
2019-06-10T07:45:53.431Z,4.50
2019-06-10T07:48:26.822Z,4.17
2019-06-10T07:51:02.847Z,3.40
2019-06-10T07:53:36.994Z,4.03
2019-06-10T07:56:12.881Z,4.37
2019-06-10T07:58:47.645Z,3.67
2019-06-10T08:01:22.913Z,3.87
2019-06-10T08:03:56.003Z,3.73
2019-06-10T08:06:29.484Z,3.53
2019-06-10T08:09:03.249Z,4.27
2019-06-10T08:11:39.318Z,4.10
2019-06-10T08:14:13.134Z,4.37
2019-06-10T08:16:53.270Z,4.37
2019-06-10T08:19:34.993Z,3.80
2019-06-10T08:22:02.943Z,3.90
2019-06-10T08:24:37.316Z,3.43
2019-06-10T08:27:12.088Z,3.47
2019-06-10T08:29:48.054Z,3.47
2019-06-10T08:32:20.427Z,4.27
2019-06-10T08:34:54.851Z,4.17
2019-06-10T08:37:28.208Z,3.70
2019-06-10T08:40:03.666Z,3.47
2019-06-10T08:42:36.622Z,3.60
2019-06-10T08:45:12.534Z,3.77
2019-06-10T08:47:54.009Z,3.40
2019-06-10T08:50:25.908Z,3.83
2019-06-10T08:53:10.310Z,3.37
2019-06-10T08:55:35.882Z,3.03
2019-06-10T08:58:09.151Z,3.33
2019-06-10T09:00:45.107Z,3.43
2019-06-10T09:03:17.679Z,3.60
2019-06-10T09:05:54.487Z,3.83
2019-06-10T09:08:27.311Z,3.87
2019-06-10T09:11:02.428Z,3.87
2019-06-10T09:13:35.958Z,4.23
2019-06-10T09:16:15.584Z,3.60
2019-06-10T09:18:47.664Z,4.30
2019-06-10T09:21:19.191Z,3.73
2019-06-10T09:23:59.407Z,4.10
2019-06-10T09:26:27.900Z,4.13
2019-06-10T09:29:02.877Z,4.00
2019-06-10T09:31:37.723Z,3.73
2019-06-10T09:34:12.735Z,4.80
2019-06-10T09:36:50.110Z,4.20
2019-06-10T09:39:22.999Z,4.10
2019-06-10T09:42:02.373Z,3.77
2019-06-10T09:44:33.399Z,4.30
2019-06-10T09:47:06.747Z,4.30
2019-06-10T09:49:42.371Z,4.47
2019-06-10T09:52:16.013Z,4.60
2019-06-10T09:56:13.366Z,5.27
2019-06-10T09:58:49.208Z,4.63
2019-06-10T10:01:27.422Z,4.43
2019-06-10T10:04:00.754Z,4.90
2019-06-10T10:06:33.658Z,4.63
2019-06-10T10:09:07.680Z,4.77
2019-06-10T10:11:44.045Z,4.10
2019-06-10T10:14:16.040Z,4.30
2019-06-10T10:16:52.817Z,4.07
2019-06-10T10:19:23.741Z,4.67
2019-06-10T10:21:58.498Z,4.73
2019-06-10T10:24:34.056Z,5.50
2019-06-10T10:27:09.375Z,4.27
2019-06-10T10:29:43.667Z,4.13
2019-06-10T10:32:15.977Z,4.00
2019-06-10T10:34:50.261Z,4.00
2019-06-10T10:37:23.637Z,3.43
2019-06-10T10:39:56.773Z,3.20
2019-06-10T10:42:42.730Z,3.40
2019-06-10T10:45:06.173Z,3.63
2019-06-10T10:47:39.332Z,3.57
2019-06-10T10:50:14.101Z,4.20
2019-06-10T10:52:49.851Z,3.33
2019-06-10T10:55:23.634Z,3.53
2019-06-10T10:57:56.677Z,3.77
2019-06-10T11:00:45.383Z,2.87
2019-06-10T11:03:17.277Z,3.40
2019-06-10T11:05:57.226Z,3.47
2019-06-10T11:08:25.220Z,3.10
2019-06-10T11:11:01.764Z,2.67
2019-06-10T11:13:38.069Z,3.30
2019-06-10T11:16:11.179Z,3.10
2019-06-10T11:18:45.365Z,2.20
2019-06-10T11:21:18.484Z,2.97
2019-06-10T11:23:54.224Z,3.47
2019-06-10T11:26:27.017Z,3.00
2019-06-10T11:29:02.964Z,3.10
2019-06-10T11:31:35.326Z,3.17
2019-06-10T11:34:08.299Z,2.90
2019-06-10T11:36:42.508Z,3.23
2019-06-10T11:39:15.876Z,2.90
2019-06-10T11:41:50.884Z,3.27
2019-06-10T11:44:23.789Z,3.33
2019-06-10T11:46:59.208Z,3.37
2019-06-10T11:49:31.267Z,3.07
2019-06-10T11:52:04.585Z,3.50
2019-06-10T11:54:51.701Z,3.37
2019-06-10T11:57:13.256Z,3.10
2019-06-10T11:59:46.132Z,3.17
2019-06-10T12:02:19.318Z,2.97
2019-06-10T12:04:53.648Z,2.87
2019-06-10T12:07:26.970Z,2.73
2019-06-10T12:10:01.267Z,3.60
2019-06-10T12:12:34.329Z,2.83
2019-06-10T12:15:09.064Z,3.30
2019-06-10T12:17:50.577Z,2.83
2019-06-10T12:20:18.527Z,3.10
2019-06-10T12:22:55.225Z,2.47
2019-06-10T12:25:35.668Z,2.90
2019-06-10T12:28:06.498Z,3.00
2019-06-10T12:30:35.198Z,3.53
2019-06-10T12:33:07.958Z,3.70
2019-06-10T12:35:42.281Z,3.87
2019-06-10T12:38:15.524Z,3.70
2019-06-10T12:40:48.677Z,3.33
2019-06-10T12:43:23.150Z,4.50
2019-06-10T12:45:57.583Z,2.90
2019-06-10T12:48:33.202Z,3.07
2019-06-10T12:51:08.990Z,3.43
2019-06-10T12:53:44.998Z,2.87
2019-06-10T12:56:18.135Z,3.13
2019-06-10T12:58:54.024Z,3.20
2019-06-10T13:01:25.613Z,3.37
2019-06-10T13:03:59.491Z,3.57
2019-06-10T13:06:33.576Z,3.10
2019-06-10T13:09:08.130Z,3.20
2019-06-10T13:11:43.385Z,3.00
2019-06-10T13:14:18.289Z,2.47
2019-06-10T13:16:52.480Z,2.83
2019-06-10T13:19:26.257Z,2.50
2019-06-10T13:21:59.269Z,3.13
2019-06-10T13:24:33.875Z,2.87
2019-06-10T13:27:09.597Z,3.10
2019-06-10T13:29:43.732Z,2.70
2019-06-10T13:32:17.933Z,2.87
2019-06-10T13:34:54.531Z,2.80
2019-06-10T13:37:27.484Z,3.13
2019-06-10T13:40:02.254Z,3.00
2019-06-10T13:42:36.881Z,3.23
2019-06-10T13:45:10.969Z,3.23
2019-06-10T13:47:43.970Z,3.47
2019-06-10T13:50:19.281Z,3.10
2019-06-10T13:52:52.212Z,3.33
2019-06-10T13:55:25.206Z,3.87
2019-06-10T13:57:59.524Z,3.07
2019-06-10T14:00:42.709Z,5.27
2019-06-10T14:03:10.277Z,4.23
2019-06-10T14:05:44.738Z,3.67
2019-06-10T14:08:17.176Z,3.47
2019-06-10T14:10:50.358Z,3.73
2019-06-10T14:13:23.808Z,4.10
2019-06-10T14:15:57.930Z,4.10
2019-06-10T14:18:32.770Z,3.50
2019-06-10T14:21:09.019Z,4.20
2019-06-10T14:23:42.338Z,3.87
2019-06-10T14:26:17.158Z,4.17
2019-06-10T14:28:49.404Z,3.27
2019-06-10T14:31:39.594Z,3.50
2019-06-10T14:33:56.675Z,3.20
2019-06-10T14:36:29.454Z,3.30
2019-06-10T14:39:02.260Z,3.80
2019-06-10T14:41:36.954Z,3.47
2019-06-10T14:44:11.491Z,3.80
2019-06-10T14:46:44.404Z,4.00
2019-06-10T14:49:17.465Z,3.30
2019-06-10T14:51:50.270Z,3.70
2019-06-10T14:54:28.900Z,3.47
2019-06-10T14:57:02.689Z,3.23
2019-06-10T14:59:35.881Z,3.23
2019-06-10T15:02:09.908Z,4.03
2019-06-10T15:04:43.283Z,3.47
2019-06-10T15:07:15.931Z,3.63
2019-06-10T15:09:48.742Z,3.40
2019-06-10T15:12:22.777Z,3.40
2019-06-10T15:14:55.875Z,3.30
2019-06-10T15:17:29.032Z,3.27
2019-06-10T15:20:03.731Z,3.47
2019-06-10T15:22:36.588Z,4.00
2019-06-10T15:25:11.560Z,3.40
2019-06-10T15:27:44.103Z,3.37
2019-06-10T15:30:25.900Z,3.60
2019-06-10T15:32:52.568Z,3.10
2019-06-10T15:35:26.186Z,3.40
2019-06-10T15:38:05.566Z,2.93
2019-06-10T15:40:38.609Z,3.13
2019-06-10T15:43:12.060Z,3.20
2019-06-10T15:45:44.749Z,3.00
2019-06-10T15:48:20.004Z,3.07
2019-06-10T15:50:53.531Z,3.53
2019-06-10T15:53:26.836Z,3.10
2019-06-10T15:56:14.456Z,3.23
2019-06-10T15:58:34.611Z,2.90
2019-06-10T16:01:07.407Z,3.87
2019-06-10T16:03:42.409Z,2.97
2019-06-10T16:06:16.113Z,3.90
2019-06-10T16:08:48.898Z,4.33
2019-06-10T16:11:25.482Z,3.53
2019-06-10T16:13:56.429Z,3.60
2019-06-10T16:16:29.221Z,3.20
2019-06-10T16:19:02.319Z,3.47
2019-06-10T16:21:35.108Z,2.97
2019-06-10T16:24:08.688Z,3.10
2019-06-10T16:26:41.461Z,2.87
2019-06-10T16:29:15.069Z,2.00
2019-06-10T16:31:48.194Z,2.30
2019-06-10T16:34:21.935Z,2.33
2019-06-10T16:36:55.433Z,2.87
2019-06-10T16:39:32.559Z,2.80
2019-06-10T16:42:05.849Z,3.73
2019-06-10T16:44:39.077Z,3.20
2019-06-10T16:47:12.635Z,4.33
2019-06-10T16:49:45.996Z,4.47
2019-06-10T16:52:19.545Z,3.83
2019-06-10T16:54:52.655Z,3.53
2019-06-10T16:57:27.251Z,3.60
2019-06-10T17:00:06.971Z,3.53
2019-06-10T17:02:38.768Z,3.67
2019-06-10T17:05:11.696Z,3.90
2019-06-10T17:07:44.511Z,3.87
2019-06-10T17:10:19.590Z,4.77
2019-06-10T17:13:07.705Z,4.83
2019-06-10T17:15:42.341Z,4.80
2019-06-10T17:18:15.288Z,4.63
2019-06-10T17:20:49.027Z,3.63
2019-06-10T17:23:26.624Z,4.10
2019-06-10T17:25:59.382Z,3.67
2019-06-10T17:28:36.324Z,3.97
2019-06-10T17:31:07.010Z,3.30
2019-06-10T17:33:42.459Z,3.37
2019-06-10T17:36:14.621Z,3.90
2019-06-10T17:38:47.294Z,4.20
2019-06-10T17:41:21.307Z,4.13
2019-06-10T17:43:54.493Z,4.60
2019-06-10T17:46:27.968Z,4.67
2019-06-10T17:49:02.645Z,3.27
2019-06-10T17:51:35.799Z,3.83
2019-06-10T17:54:09.539Z,3.90
2019-06-10T17:56:42.731Z,4.30
2019-06-10T17:59:15.624Z,3.97
2019-06-10T18:01:48.476Z,4.07
2019-06-10T18:04:22.589Z,4.67
2019-06-10T18:06:55.641Z,4.40
2019-06-10T18:09:30.286Z,4.57
2019-06-10T18:12:03.751Z,4.90
2019-06-10T18:14:36.646Z,4.50
2019-06-10T18:17:09.389Z,4.47
2019-06-10T18:19:43.558Z,5.07
2019-06-10T18:22:16.340Z,5.40
2019-06-10T18:24:49.005Z,4.23
2019-06-10T18:27:22.448Z,4.53
2019-06-10T18:29:55.272Z,4.57
2019-06-10T18:32:29.465Z,4.40
2019-06-10T18:35:03.034Z,4.77
2019-06-10T18:37:38.751Z,4.80
2019-06-10T18:40:14.476Z,4.63
2019-06-10T18:42:47.223Z,4.67
2019-06-10T18:45:22.353Z,5.13
2019-06-10T18:47:56.809Z,4.97
2019-06-10T18:50:32.900Z,5.00
2019-06-10T18:53:05.055Z,5.07
2019-06-10T18:55:44.007Z,4.37
2019-06-10T18:58:17.099Z,5.70
2019-06-10T19:01:00.647Z,4.73
2019-06-10T19:03:25.541Z,5.50
2019-06-10T19:05:58.856Z,5.27
2019-06-10T19:08:35.555Z,5.60
2019-06-10T19:11:07.123Z,6.73
2019-06-10T19:13:43.278Z,6.23
2019-06-10T19:16:23.441Z,6.47
2019-06-10T19:18:56.880Z,6.13
2019-06-10T19:21:30.035Z,6.10
2019-06-10T19:24:03.305Z,6.53
2019-06-10T19:26:37.390Z,6.10
2019-06-10T19:29:13.480Z,6.23
2019-06-10T19:31:46.176Z,7.27
2019-06-10T19:34:19.132Z,6.00
2019-06-10T19:36:52.233Z,6.43
2019-06-10T19:39:25.211Z,6.73
2019-06-10T19:41:58.194Z,6.33
2019-06-10T19:44:32.784Z,5.87
2019-06-10T19:47:05.810Z,6.43
2019-06-10T19:49:38.980Z,6.77
2019-06-10T19:52:12.095Z,6.17
2019-06-10T19:54:45.537Z,6.77
2019-06-10T19:57:18.526Z,6.20
2019-06-10T20:00:07.769Z,6.17
2019-06-10T20:02:26.041Z,7.37
2019-06-10T20:04:58.783Z,6.50
2019-06-10T20:07:35.845Z,6.47
2019-06-10T20:10:09.701Z,7.23
2019-06-10T20:12:44.806Z,6.93
2019-06-10T20:15:23.171Z,7.10
2019-06-10T20:17:56.049Z,7.33
2019-06-10T20:20:28.923Z,7.13
2019-06-10T20:23:03.195Z,7.20
2019-06-10T20:25:36.347Z,6.47
2019-06-10T20:28:10.478Z,7.20
2019-06-10T20:30:46.107Z,7.40
2019-06-10T20:33:33.862Z,6.27
2019-06-10T20:36:07.058Z,7.10
2019-06-10T20:38:40.089Z,7.10
2019-06-10T20:41:13.021Z,8.53
2019-06-10T20:43:47.253Z,7.30
2019-06-10T20:46:20.320Z,7.07
2019-06-10T20:48:54.501Z,8.43
2019-06-10T20:51:27.742Z,8.27
2019-06-10T20:54:02.510Z,7.30
2019-06-10T20:56:34.882Z,7.27
2019-06-10T20:59:07.693Z,7.50
2019-06-10T21:01:43.736Z,7.90
2019-06-10T21:04:15.250Z,8.00
2019-06-10T21:06:49.851Z,8.03
2019-06-10T21:09:24.053Z,7.67
2019-06-10T21:11:56.928Z,8.47
2019-06-10T21:14:29.806Z,7.77
2019-06-10T21:17:03.615Z,7.93
2019-06-10T21:19:36.329Z,8.47
2019-06-10T21:22:09.266Z,9.03
2019-06-10T21:24:42.493Z,8.03
2019-06-10T21:27:15.525Z,9.20
2019-06-10T21:29:49.052Z,7.93
2019-06-10T21:32:23.044Z,9.20
2019-06-10T21:34:56.021Z,8.33
2019-06-10T21:37:28.744Z,8.87
2019-06-10T21:40:03.227Z,9.10
2019-06-10T21:42:36.589Z,9.20
2019-06-10T21:45:09.525Z,8.83
2019-06-10T21:47:44.116Z,9.73
2019-06-10T21:50:17.367Z,8.83
2019-06-10T21:52:52.721Z,10.73
2019-06-10T21:55:25.022Z,9.13
2019-06-10T21:57:58.193Z,10.03
2019-06-10T22:00:52.899Z,8.77
2019-06-10T22:03:17.663Z,8.03
2019-06-10T22:05:51.767Z,9.20
2019-06-10T22:08:25.786Z,9.07
2019-06-10T22:10:58.638Z,9.27
2019-06-10T22:13:32.862Z,9.83
2019-06-10T22:16:06.217Z,8.83
2019-06-10T22:18:39.080Z,9.80
2019-06-10T22:21:14.632Z,9.27
2019-06-10T22:23:46.689Z,9.23
2019-06-10T22:26:22.473Z,9.93
2019-06-10T22:28:57.484Z,9.63
2019-06-10T22:31:29.456Z,10.17
2019-06-10T22:34:03.359Z,9.37
2019-06-10T22:36:36.200Z,10.40
2019-06-10T22:39:09.409Z,10.27
2019-06-10T22:41:46.945Z,11.10
2019-06-10T22:44:19.764Z,10.13
2019-06-10T22:46:54.041Z,9.83
2019-06-10T22:49:26.972Z,8.50
2019-06-10T22:52:00.370Z,9.50
2019-06-10T22:54:33.571Z,9.53
2019-06-10T22:57:06.314Z,9.83
2019-06-10T22:59:39.172Z,12.17
2019-06-10T23:02:13.159Z,11.90
2019-06-10T23:04:46.017Z,12.50
2019-06-10T23:07:19.827Z,10.83
2019-06-10T23:09:53.392Z,10.53
2019-06-10T23:12:28.137Z,10.30
2019-06-10T23:15:02.845Z,10.23
2019-06-10T23:17:37.111Z,9.20
2019-06-10T23:20:12.309Z,9.13
2019-06-10T23:22:44.445Z,8.57
2019-06-10T23:25:17.270Z,8.37
2019-06-10T23:27:50.151Z,7.97
2019-06-10T23:30:22.976Z,8.37
2019-06-10T23:32:56.494Z,7.03
2019-06-10T23:35:32.359Z,7.10
2019-06-10T23:38:05.366Z,7.63
2019-06-10T23:40:38.093Z,7.67
2019-06-10T23:43:12.972Z,6.93
2019-06-10T23:45:45.353Z,7.10
2019-06-10T23:48:18.150Z,6.53
2019-06-10T23:50:54.008Z,6.80
2019-06-10T23:53:25.743Z,6.57
2019-06-10T23:56:00.092Z,6.87
2019-06-10T23:58:33.256Z,6.73
