createdAt,value
2019-02-11T00:02:10.118Z,59.40
2019-02-11T00:04:37.360Z,58.70
2019-02-11T00:07:04.463Z,58.40
2019-02-11T00:09:31.724Z,57.80
2019-02-11T00:11:58.808Z,57.80
2019-02-11T00:14:25.895Z,57.70
2019-02-11T00:16:53.037Z,58.00
2019-02-11T00:19:20.112Z,57.60
2019-02-11T00:21:47.227Z,57.10
2019-02-11T00:24:14.359Z,56.30
2019-02-11T00:26:41.480Z,57.00
2019-02-11T00:29:08.571Z,56.20
2019-02-11T00:31:35.679Z,57.30
2019-02-11T00:34:02.910Z,57.50
2019-02-11T00:36:30.072Z,57.50
2019-02-11T00:38:57.260Z,57.20
2019-02-11T00:41:24.492Z,57.30
2019-02-11T00:43:51.570Z,57.40
2019-02-11T00:46:18.688Z,57.50
2019-02-11T00:48:45.837Z,57.90
2019-02-11T00:51:12.928Z,57.90
2019-02-11T00:53:40.054Z,57.70
2019-02-11T00:56:07.213Z,57.10
2019-02-11T00:58:34.292Z,57.60
2019-02-11T01:01:01.375Z,57.60
2019-02-11T01:03:28.501Z,57.40
2019-02-11T01:05:55.647Z,57.40
2019-02-11T01:08:22.739Z,57.50
2019-02-11T01:10:49.869Z,57.70
2019-02-11T01:13:17.012Z,57.90
2019-02-11T01:15:44.235Z,58.30
2019-02-11T01:18:11.344Z,58.60
2019-02-11T01:20:38.672Z,58.70
2019-02-11T01:23:05.849Z,59.50
2019-02-11T01:25:32.950Z,59.50
2019-02-11T01:28:01.740Z,60.10
2019-02-11T01:30:28.836Z,60.30
2019-02-11T01:32:55.972Z,60.60
2019-02-11T01:35:23.138Z,60.80
2019-02-11T01:37:50.268Z,60.90
2019-02-11T01:40:17.398Z,60.40
2019-02-11T01:42:44.521Z,60.60
2019-02-11T01:45:12.156Z,60.80
2019-02-11T01:47:39.253Z,61.20
2019-02-11T01:50:07.262Z,61.50
2019-02-11T01:52:34.385Z,61.30
2019-02-11T01:55:01.893Z,61.20
2019-02-11T01:57:28.993Z,61.20
2019-02-11T01:59:56.080Z,61.90
2019-02-11T02:02:23.203Z,62.00
2019-02-11T02:04:50.192Z,62.70
2019-02-11T02:07:17.323Z,62.20
2019-02-11T02:09:44.415Z,62.00
2019-02-11T02:12:11.555Z,62.00
2019-02-11T02:14:38.651Z,61.60
2019-02-11T02:17:05.773Z,61.40
2019-02-11T02:19:32.885Z,61.30
2019-02-11T02:22:00.197Z,61.30
2019-02-11T02:24:27.449Z,61.30
2019-02-11T02:26:54.560Z,61.30
2019-02-11T02:29:21.716Z,61.40
2019-02-11T02:31:49.913Z,61.10
2019-02-11T02:34:17.024Z,61.50
2019-02-11T02:36:44.131Z,61.80
2019-02-11T02:39:11.318Z,61.80
2019-02-11T02:41:38.427Z,61.80
2019-02-11T02:44:05.553Z,61.30
2019-02-11T02:46:32.639Z,61.30
2019-02-11T02:48:59.757Z,61.20
2019-02-11T02:51:26.885Z,60.80
2019-02-11T02:53:53.990Z,60.60
2019-02-11T02:56:21.110Z,60.50
2019-02-11T02:58:48.212Z,60.80
2019-02-11T03:01:15.300Z,60.80
2019-02-11T03:03:42.412Z,61.00
2019-02-11T03:06:09.666Z,61.20
2019-02-11T03:08:36.792Z,61.40
2019-02-11T03:11:03.962Z,61.20
2019-02-11T03:13:31.039Z,60.90
2019-02-11T03:15:58.296Z,61.00
2019-02-11T03:18:25.384Z,61.10
2019-02-11T03:20:52.469Z,61.10
2019-02-11T03:23:19.572Z,60.60
2019-02-11T03:25:46.705Z,60.60
2019-02-11T03:28:13.784Z,60.50
2019-02-11T03:30:40.948Z,60.40
2019-02-11T03:33:08.077Z,60.80
2019-02-11T03:35:35.260Z,60.70
2019-02-11T03:38:02.360Z,61.00
2019-02-11T03:40:29.853Z,60.00
2019-02-11T03:42:57.042Z,60.20
2019-02-11T03:45:24.112Z,60.30
2019-02-11T03:47:51.115Z,60.30
2019-02-11T03:50:18.213Z,60.40
2019-02-11T03:52:45.248Z,60.30
2019-02-11T03:55:12.353Z,60.00
2019-02-11T03:57:39.480Z,60.20
2019-02-11T04:00:07.068Z,60.20
2019-02-11T04:02:34.155Z,60.10
2019-02-11T04:05:02.240Z,60.10
2019-02-11T04:07:29.460Z,59.70
2019-02-11T04:09:56.577Z,59.30
2019-02-11T04:12:23.653Z,59.40
2019-02-11T04:14:50.817Z,58.90
2019-02-11T04:17:17.917Z,59.40
2019-02-11T04:19:45.310Z,59.40
2019-02-11T04:22:12.420Z,59.00
2019-02-11T04:24:39.535Z,59.00
2019-02-11T04:27:06.634Z,58.70
2019-02-11T04:29:33.757Z,58.40
2019-02-11T04:32:00.831Z,58.40
2019-02-11T04:34:27.950Z,58.30
2019-02-11T04:36:55.052Z,58.40
2019-02-11T04:39:22.172Z,57.60
2019-02-11T04:41:49.267Z,57.90
2019-02-11T04:44:16.400Z,58.30
2019-02-11T04:46:43.534Z,58.00
2019-02-11T04:49:10.632Z,57.90
2019-02-11T04:51:37.771Z,57.80
2019-02-11T04:54:04.855Z,57.10
2019-02-11T04:56:31.943Z,57.60
2019-02-11T04:58:59.088Z,57.60
2019-02-11T05:01:26.169Z,57.80
2019-02-11T05:03:54.026Z,57.70
2019-02-11T05:06:21.337Z,57.60
2019-02-11T05:08:48.433Z,57.60
2019-02-11T05:11:15.591Z,57.20
2019-02-11T05:13:42.712Z,57.10
2019-02-11T05:16:09.900Z,57.50
2019-02-11T05:18:37.057Z,57.40
2019-02-11T05:21:04.178Z,57.50
2019-02-11T05:23:31.311Z,57.20
2019-02-11T05:25:58.394Z,56.80
2019-02-11T05:28:25.530Z,56.80
2019-02-11T05:30:52.601Z,57.00
2019-02-11T05:33:19.731Z,56.30
2019-02-11T05:35:46.929Z,56.80
2019-02-11T05:38:14.153Z,56.60
2019-02-11T05:40:41.270Z,56.70
2019-02-11T05:43:08.411Z,56.70
2019-02-11T05:45:35.808Z,56.40
2019-02-11T05:48:02.951Z,56.00
2019-02-11T05:50:30.049Z,56.80
2019-02-11T05:52:57.193Z,57.50
2019-02-11T05:55:24.412Z,57.00
2019-02-11T05:57:51.511Z,55.90
2019-02-11T06:00:18.630Z,56.20
2019-02-11T06:02:45.699Z,56.60
2019-02-11T06:05:12.789Z,56.50
2019-02-11T06:07:41.027Z,55.20
2019-02-11T06:10:08.141Z,56.00
2019-02-11T06:12:35.265Z,56.10
2019-02-11T06:15:04.173Z,55.40
2019-02-11T06:17:31.590Z,56.00
2019-02-11T06:19:58.928Z,55.90
2019-02-11T06:22:26.091Z,55.40
2019-02-11T06:24:53.174Z,56.00
2019-02-11T06:27:20.301Z,55.50
2019-02-11T06:29:47.445Z,55.40
2019-02-11T06:32:14.546Z,56.20
2019-02-11T06:34:41.863Z,55.60
2019-02-11T06:37:09.126Z,55.30
2019-02-11T06:39:36.204Z,55.40
2019-02-11T06:42:03.323Z,55.30
2019-02-11T06:44:30.453Z,55.30
2019-02-11T06:46:57.532Z,55.90
2019-02-11T06:49:24.620Z,55.30
2019-02-11T06:51:51.780Z,55.30
2019-02-11T06:54:18.849Z,55.30
2019-02-11T06:56:47.029Z,55.30
2019-02-11T06:59:14.223Z,55.50
2019-02-11T07:01:41.363Z,55.20
2019-02-11T07:04:08.477Z,55.30
2019-02-11T07:06:35.553Z,55.20
2019-02-11T07:09:04.182Z,55.30
2019-02-11T07:11:32.480Z,54.70
2019-02-11T07:13:59.597Z,54.50
2019-02-11T07:16:26.735Z,55.10
2019-02-11T07:18:53.812Z,55.30
2019-02-11T07:21:20.974Z,55.20
2019-02-11T07:23:48.102Z,55.20
2019-02-11T07:26:16.211Z,55.20
2019-02-11T07:28:43.347Z,54.60
2019-02-11T07:31:11.168Z,55.00
2019-02-11T07:33:38.428Z,54.90
2019-02-11T07:36:05.576Z,54.30
2019-02-11T07:38:32.620Z,54.40
2019-02-11T07:40:59.728Z,55.20
2019-02-11T07:43:48.706Z,55.40
2019-02-11T07:46:22.436Z,54.80
2019-02-11T07:48:49.549Z,55.10
2019-02-11T07:51:16.684Z,55.30
2019-02-11T07:53:43.785Z,55.60
2019-02-11T07:56:11.144Z,54.30
2019-02-11T07:58:38.363Z,54.50
2019-02-11T08:01:05.444Z,55.10
2019-02-11T08:03:32.652Z,55.20
2019-02-11T08:05:59.740Z,56.10
2019-02-11T08:08:27.864Z,55.00
2019-02-11T08:10:55.016Z,55.30
2019-02-11T08:13:22.120Z,55.50
2019-02-11T08:15:49.199Z,54.90
2019-02-11T08:18:16.553Z,55.00
2019-02-11T08:20:43.649Z,54.80
2019-02-11T08:23:13.569Z,54.70
2019-02-11T08:25:39.800Z,54.50
2019-02-11T08:28:06.903Z,54.90
2019-02-11T08:30:34.007Z,55.00
2019-02-11T08:33:01.094Z,54.90
2019-02-11T08:35:29.034Z,54.80
2019-02-11T08:37:56.346Z,54.80
2019-02-11T08:40:23.423Z,54.90
2019-02-11T08:42:50.505Z,55.30
2019-02-11T08:45:17.588Z,55.30
2019-02-11T08:47:44.782Z,54.50
2019-02-11T08:50:11.914Z,55.40
2019-02-11T08:52:39.299Z,54.90
2019-02-11T08:55:06.528Z,55.30
2019-02-11T08:57:33.820Z,55.00
2019-02-11T09:00:01.246Z,54.60
2019-02-11T09:02:28.572Z,55.00
2019-02-11T09:04:55.860Z,55.60
2019-02-11T09:07:22.841Z,55.60
2019-02-11T09:09:50.041Z,55.30
2019-02-11T09:12:17.134Z,55.10
2019-02-11T09:14:44.266Z,55.20
2019-02-11T09:17:11.356Z,55.80
2019-02-11T09:19:38.496Z,55.70
2019-02-11T09:22:07.580Z,55.90
2019-02-11T09:24:36.080Z,55.10
2019-02-11T09:27:03.187Z,54.60
2019-02-11T09:29:30.276Z,55.60
2019-02-11T09:31:57.504Z,55.10
2019-02-11T09:34:24.591Z,54.40
2019-02-11T09:36:51.691Z,54.80
2019-02-11T09:39:18.805Z,55.10
2019-02-11T09:41:45.916Z,55.40
2019-02-11T09:44:13.095Z,55.10
2019-02-11T09:46:40.204Z,54.80
2019-02-11T09:49:07.335Z,53.60
2019-02-11T09:51:37.733Z,54.50
2019-02-11T09:54:04.960Z,54.20
2019-02-11T09:56:32.081Z,54.00
2019-02-11T09:58:59.181Z,53.50
2019-02-11T10:01:26.566Z,53.60
2019-02-11T10:03:53.680Z,53.10
2019-02-11T10:06:20.782Z,53.40
2019-02-11T10:08:47.928Z,53.00
2019-02-11T10:11:15.018Z,53.50
2019-02-11T10:13:42.118Z,52.80
2019-02-11T10:16:12.581Z,52.80
2019-02-11T10:18:38.249Z,51.50
2019-02-11T10:21:05.315Z,52.80
2019-02-11T10:23:32.476Z,50.80
2019-02-11T10:25:59.614Z,51.30
2019-02-11T10:28:26.817Z,50.50
2019-02-11T10:30:53.931Z,50.50
2019-02-11T10:33:21.141Z,51.00
2019-02-11T10:35:48.230Z,50.50
2019-02-11T10:38:15.337Z,51.70
2019-02-11T10:40:42.428Z,51.70
2019-02-11T10:43:09.539Z,51.60
2019-02-11T10:45:36.958Z,51.80
2019-02-11T10:48:04.196Z,51.60
2019-02-11T10:50:31.299Z,51.80
2019-02-11T10:52:58.435Z,50.60
2019-02-11T10:55:25.546Z,50.30
2019-02-11T10:57:52.965Z,50.20
2019-02-11T11:00:20.681Z,50.70
2019-02-11T11:02:47.773Z,50.70
2019-02-11T11:05:15.092Z,49.70
2019-02-11T11:07:42.350Z,50.50
2019-02-11T11:10:11.060Z,49.90
2019-02-11T11:12:38.321Z,49.60
2019-02-11T11:15:05.656Z,50.00
2019-02-11T11:17:32.916Z,49.80
2019-02-11T11:20:00.032Z,49.30
2019-02-11T11:22:27.503Z,48.90
2019-02-11T11:24:54.632Z,49.00
2019-02-11T11:27:21.713Z,50.30
2019-02-11T11:29:48.826Z,50.30
2019-02-11T11:32:15.951Z,50.40
2019-02-11T11:34:43.063Z,50.40
2019-02-11T11:37:10.170Z,50.30
2019-02-11T11:39:37.304Z,50.40
2019-02-11T11:42:04.401Z,50.40
2019-02-11T11:44:31.796Z,50.00
2019-02-11T11:46:58.924Z,50.00
2019-02-11T11:49:26.041Z,50.00
2019-02-11T11:51:54.132Z,49.90
2019-02-11T11:54:21.271Z,49.60
2019-02-11T11:56:48.646Z,49.40
2019-02-11T11:59:15.832Z,49.50
2019-02-11T12:01:42.881Z,49.80
2019-02-11T12:04:10.065Z,50.40
2019-02-11T12:06:37.142Z,49.90
2019-02-11T12:09:05.256Z,50.50
2019-02-11T12:11:34.286Z,49.60
2019-02-11T12:14:01.770Z,50.00
2019-02-11T12:16:29.029Z,49.90
2019-02-11T12:18:56.123Z,50.00
2019-02-11T12:21:23.312Z,49.80
2019-02-11T12:23:50.438Z,49.30
2019-02-11T12:26:21.238Z,47.60
2019-02-11T12:28:46.692Z,48.40
2019-02-11T12:31:13.814Z,48.50
2019-02-11T12:33:40.938Z,48.30
2019-02-11T12:36:08.028Z,48.70
2019-02-11T12:38:35.174Z,47.20
2019-02-11T12:41:02.391Z,49.10
2019-02-11T12:43:29.623Z,48.80
2019-02-11T12:45:56.820Z,47.70
2019-02-11T12:48:23.937Z,47.30
2019-02-11T12:50:51.355Z,47.60
2019-02-11T12:53:18.496Z,48.20
2019-02-11T12:55:45.672Z,47.50
2019-02-11T12:58:12.887Z,48.00
2019-02-11T13:00:40.036Z,47.30
2019-02-11T13:03:07.370Z,48.60
2019-02-11T13:05:45.127Z,48.30
2019-02-11T13:08:03.571Z,48.80
2019-02-11T13:10:30.796Z,48.20
2019-02-11T13:12:57.890Z,47.90
2019-02-11T13:15:57.618Z,46.90
2019-02-11T13:17:54.157Z,47.50
2019-02-11T13:20:21.517Z,47.00
2019-02-11T13:22:48.820Z,47.50
2019-02-11T13:25:15.948Z,47.70
2019-02-11T13:27:43.130Z,48.30
2019-02-11T13:30:12.009Z,47.80
2019-02-11T13:32:39.279Z,48.30
2019-02-11T13:35:06.367Z,48.80
2019-02-11T13:37:33.497Z,49.10
2019-02-11T13:40:00.701Z,49.20
2019-02-11T13:42:27.796Z,49.60
2019-02-11T13:44:54.954Z,48.90
2019-02-11T13:47:22.063Z,48.70
2019-02-11T13:49:49.206Z,48.80
2019-02-11T13:52:16.427Z,47.30
2019-02-11T13:54:43.771Z,47.60
2019-02-11T13:57:10.861Z,45.40
2019-02-11T13:59:38.011Z,47.60
2019-02-11T14:02:05.101Z,47.80
2019-02-11T14:04:33.236Z,47.50
2019-02-11T14:07:00.342Z,47.20
2019-02-11T14:09:27.556Z,46.00
2019-02-11T14:11:54.679Z,47.50
2019-02-11T14:14:28.260Z,47.40
2019-02-11T14:16:55.436Z,47.70
2019-02-11T14:19:22.606Z,48.80
2019-02-11T14:21:49.743Z,48.80
2019-02-11T14:24:16.937Z,47.80
2019-02-11T14:26:44.195Z,47.00
2019-02-11T14:29:11.373Z,46.40
2019-02-11T14:31:38.765Z,47.20
2019-02-11T14:34:10.004Z,47.10
2019-02-11T14:36:35.278Z,46.80
2019-02-11T14:39:04.530Z,46.30
2019-02-11T14:41:33.507Z,45.40
2019-02-11T14:44:00.918Z,46.60
2019-02-11T14:46:28.167Z,45.50
2019-02-11T14:48:55.436Z,46.60
2019-02-11T14:51:22.812Z,45.00
2019-02-11T14:53:50.093Z,45.60
2019-02-11T14:56:17.484Z,45.40
2019-02-11T14:58:44.560Z,45.80
2019-02-11T15:01:11.711Z,46.70
2019-02-11T15:03:38.860Z,46.70
2019-02-11T15:06:06.103Z,47.00
2019-02-11T15:08:33.182Z,47.30
2019-02-11T15:11:00.290Z,47.50
2019-02-11T15:13:27.432Z,48.60
2019-02-11T15:15:54.551Z,49.50
2019-02-11T15:18:21.667Z,50.20
2019-02-11T15:20:48.776Z,50.90
2019-02-11T15:23:15.859Z,50.50
2019-02-11T15:25:43.003Z,51.00
2019-02-11T15:28:10.116Z,50.50
2019-02-11T15:30:37.200Z,50.80
2019-02-11T15:33:04.437Z,50.50
2019-02-11T15:35:31.569Z,50.20
2019-02-11T15:37:58.670Z,50.00
2019-02-11T15:40:25.867Z,50.00
2019-02-11T15:42:53.027Z,50.00
2019-02-11T15:45:20.122Z,49.90
2019-02-11T15:47:48.328Z,49.50
2019-02-11T15:50:15.570Z,49.60
2019-02-11T15:52:42.867Z,49.90
2019-02-11T15:55:11.297Z,49.70
2019-02-11T15:57:38.391Z,49.40
2019-02-11T16:00:05.718Z,49.20
2019-02-11T16:02:32.929Z,48.70
2019-02-11T16:05:02.188Z,49.10
2019-02-11T16:07:29.163Z,49.20
2019-02-11T16:09:56.330Z,49.80
2019-02-11T16:12:23.620Z,49.60
2019-02-11T16:14:50.764Z,49.80
2019-02-11T16:17:18.954Z,49.60
2019-02-11T16:19:46.056Z,49.90
2019-02-11T16:22:13.280Z,49.90
2019-02-11T16:24:40.405Z,49.60
2019-02-11T16:27:07.569Z,49.60
2019-02-11T16:29:34.661Z,49.60
2019-02-11T16:32:01.829Z,49.50
2019-02-11T16:34:28.983Z,49.50
2019-02-11T16:36:56.089Z,49.50
2019-02-11T16:39:23.232Z,49.70
2019-02-11T16:41:50.348Z,49.90
2019-02-11T16:44:17.432Z,49.80
2019-02-11T16:46:44.771Z,49.80
2019-02-11T16:49:11.886Z,49.60
2019-02-11T16:51:39.020Z,49.50
2019-02-11T16:54:06.160Z,50.20
2019-02-11T16:56:33.301Z,49.50
2019-02-11T16:59:00.644Z,49.40
2019-02-11T17:01:27.774Z,49.30
2019-02-11T17:03:54.861Z,49.10
2019-02-11T17:06:23.034Z,49.10
2019-02-11T17:08:50.163Z,49.00
2019-02-11T17:11:17.571Z,49.10
2019-02-11T17:13:44.692Z,48.90
2019-02-11T17:16:11.772Z,49.40
2019-02-11T17:18:38.880Z,49.30
2019-02-11T17:21:06.067Z,49.60
2019-02-11T17:23:33.201Z,49.70
2019-02-11T17:26:00.311Z,49.60
2019-02-11T17:28:27.470Z,49.50
2019-02-11T17:30:54.610Z,49.50
2019-02-11T17:33:21.723Z,49.60
2019-02-11T17:35:49.020Z,49.60
2019-02-11T17:38:16.160Z,49.70
2019-02-11T17:40:43.377Z,49.70
2019-02-11T17:43:10.687Z,49.70
2019-02-11T17:45:37.795Z,49.70
2019-02-11T17:48:04.977Z,49.70
2019-02-11T17:50:32.195Z,49.80
2019-02-11T17:53:00.225Z,49.80
2019-02-11T17:55:27.537Z,50.00
2019-02-11T17:57:54.642Z,50.10
2019-02-11T18:00:26.077Z,50.30
2019-02-11T18:02:53.236Z,50.40
2019-02-11T18:05:20.360Z,50.70
2019-02-11T18:07:47.488Z,50.40
2019-02-11T18:10:14.673Z,50.30
2019-02-11T18:12:41.772Z,50.30
2019-02-11T18:15:09.017Z,50.50
2019-02-11T18:17:36.260Z,50.50
2019-02-11T18:20:03.316Z,50.60
2019-02-11T18:22:30.610Z,50.70
2019-02-11T18:24:57.641Z,50.70
2019-02-11T18:27:24.737Z,50.70
2019-02-11T18:29:51.866Z,50.70
2019-02-11T18:32:19.184Z,50.70
2019-02-11T18:34:47.307Z,50.80
2019-02-11T18:37:14.891Z,52.00
2019-02-11T18:39:42.022Z,51.40
2019-02-11T18:42:09.247Z,51.20
2019-02-11T18:44:36.385Z,51.20
2019-02-11T18:47:03.495Z,51.30
2019-02-11T18:49:34.476Z,50.80
2019-02-11T18:51:59.807Z,50.70
2019-02-11T18:54:27.137Z,50.70
2019-02-11T18:56:54.286Z,50.60
2019-02-11T18:59:24.662Z,50.80
2019-02-11T19:01:50.620Z,50.70
2019-02-11T19:04:17.624Z,50.90
2019-02-11T19:06:44.820Z,51.00
2019-02-11T19:09:14.200Z,50.80
2019-02-11T19:11:41.369Z,50.80
2019-02-11T19:14:08.490Z,50.80
2019-02-11T19:16:35.704Z,50.80
2019-02-11T19:19:02.846Z,50.80
2019-02-11T19:21:30.030Z,50.70
2019-02-11T19:23:57.122Z,50.90
2019-02-11T19:26:24.336Z,50.90
2019-02-11T19:28:51.440Z,50.80
2019-02-11T19:31:18.573Z,51.10
2019-02-11T19:33:45.683Z,51.30
2019-02-11T19:36:12.874Z,51.30
2019-02-11T19:38:40.001Z,52.70
2019-02-11T19:41:07.255Z,52.90
2019-02-11T19:43:34.486Z,54.20
2019-02-11T19:46:01.736Z,54.10
2019-02-11T19:48:28.849Z,54.40
2019-02-11T19:50:56.045Z,54.10
2019-02-11T19:53:23.236Z,54.40
2019-02-11T19:55:50.369Z,54.50
2019-02-11T19:58:18.545Z,55.20
2019-02-11T20:00:45.673Z,56.40
2019-02-11T20:03:12.920Z,56.20
2019-02-11T20:05:40.153Z,56.00
2019-02-11T20:08:08.069Z,56.00
2019-02-11T20:10:35.176Z,55.40
2019-02-11T20:13:02.318Z,55.00
2019-02-11T20:15:29.483Z,54.60
2019-02-11T20:17:56.649Z,53.80
2019-02-11T20:20:25.117Z,53.60
2019-02-11T20:22:52.527Z,53.40
2019-02-11T20:25:19.620Z,53.50
2019-02-11T20:27:46.954Z,53.80
2019-02-11T20:30:15.043Z,54.50
2019-02-11T20:32:42.398Z,53.70
2019-02-11T20:35:09.544Z,54.40
2019-02-11T20:37:38.912Z,54.50
2019-02-11T20:40:06.980Z,54.40
2019-02-11T20:42:35.850Z,54.30
2019-02-11T20:45:03.440Z,54.80
2019-02-11T20:47:30.988Z,54.80
2019-02-11T20:49:58.137Z,54.70
2019-02-11T20:52:25.432Z,54.90
2019-02-11T20:54:52.566Z,54.90
2019-02-11T20:57:20.834Z,55.00
2019-02-11T20:59:47.957Z,55.30
2019-02-11T21:02:15.107Z,55.20
2019-02-11T21:04:42.203Z,55.70
2019-02-11T21:07:09.346Z,55.70
2019-02-11T21:09:36.465Z,55.70
2019-02-11T21:12:03.577Z,55.70
2019-02-11T21:14:30.687Z,55.80
2019-02-11T21:16:57.904Z,55.90
2019-02-11T21:19:25.000Z,55.90
2019-02-11T21:21:52.148Z,55.90
2019-02-11T21:24:19.269Z,55.80
2019-02-11T21:26:46.442Z,55.80
2019-02-11T21:29:13.570Z,55.80
2019-02-11T21:31:40.738Z,55.70
2019-02-11T21:34:07.887Z,55.90
2019-02-11T21:36:35.021Z,56.00
2019-02-11T21:39:02.833Z,56.00
2019-02-11T21:41:31.860Z,55.90
2019-02-11T21:43:58.963Z,55.90
2019-02-11T21:46:26.048Z,55.70
2019-02-11T21:48:53.292Z,56.20
2019-02-11T21:51:20.388Z,55.60
2019-02-11T21:53:47.464Z,55.60
2019-02-11T21:56:14.611Z,55.60
2019-02-11T21:58:41.714Z,56.10
2019-02-11T22:01:08.804Z,56.00
2019-02-11T22:03:35.961Z,56.20
2019-02-11T22:06:03.256Z,57.40
2019-02-11T22:08:30.439Z,56.60
2019-02-11T22:10:57.555Z,56.50
2019-02-11T22:13:24.811Z,57.00
2019-02-11T22:15:51.902Z,56.60
2019-02-11T22:18:19.005Z,56.40
2019-02-11T22:20:46.123Z,56.40
2019-02-11T22:23:13.395Z,56.70
2019-02-11T22:25:40.557Z,57.50
2019-02-11T22:28:07.669Z,57.50
2019-02-11T22:30:35.056Z,57.60
2019-02-11T22:33:02.540Z,57.80
2019-02-11T22:35:29.723Z,57.70
2019-02-11T22:37:56.845Z,57.80
2019-02-11T22:40:24.007Z,57.80
2019-02-11T22:42:51.197Z,57.90
2019-02-11T22:45:19.084Z,57.90
2019-02-11T22:47:46.236Z,58.10
2019-02-11T22:50:13.554Z,57.10
2019-02-11T22:52:40.683Z,58.10
2019-02-11T22:55:08.523Z,57.40
2019-02-11T22:57:35.633Z,57.90
2019-02-11T23:00:04.729Z,57.80
2019-02-11T23:02:33.760Z,57.60
2019-02-11T23:05:00.873Z,58.00
2019-02-11T23:07:28.094Z,57.90
2019-02-11T23:09:55.228Z,58.00
2019-02-11T23:12:22.395Z,58.00
2019-02-11T23:14:49.492Z,58.20
2019-02-11T23:17:16.575Z,58.40
2019-02-11T23:19:43.764Z,58.40
2019-02-11T23:22:10.930Z,58.20
2019-02-11T23:24:38.035Z,58.10
2019-02-11T23:27:05.135Z,57.90
2019-02-11T23:29:32.268Z,57.50
2019-02-11T23:31:59.357Z,57.60
2019-02-11T23:34:26.469Z,57.80
2019-02-11T23:36:53.596Z,57.90
2019-02-11T23:39:20.716Z,58.00
2019-02-11T23:41:47.937Z,58.00
2019-02-11T23:44:15.119Z,58.80
2019-02-11T23:46:42.228Z,58.20
2019-02-11T23:49:09.325Z,58.00
2019-02-11T23:51:36.475Z,58.10
2019-02-11T23:54:03.632Z,58.00
2019-02-11T23:56:30.649Z,58.20
2019-02-11T23:58:57.742Z,58.00
