createdAt,value
2023-05-12T00:00:12.807Z,3.40
2023-05-12T00:02:55.471Z,3.60
2023-05-12T00:05:38.179Z,3.53
2023-05-12T00:08:20.762Z,3.20
2023-05-12T00:11:03.792Z,3.30
2023-05-12T00:13:46.490Z,3.72
2023-05-12T00:16:30.529Z,3.33
2023-05-12T00:19:13.174Z,3.20
2023-05-12T00:21:55.726Z,3.35
2023-05-12T00:24:38.413Z,3.30
2023-05-12T00:27:20.995Z,3.53
2023-05-12T00:30:03.635Z,3.28
2023-05-12T00:32:47.679Z,2.92
2023-05-12T00:35:30.684Z,3.58
2023-05-12T00:38:13.467Z,3.38
2023-05-12T00:40:56.096Z,3.42
2023-05-12T00:43:38.696Z,3.15
2023-05-12T00:46:21.882Z,3.42
2023-05-12T00:49:06.071Z,3.03
2023-05-12T00:51:48.725Z,3.40
2023-05-12T00:54:31.500Z,3.25
2023-05-12T00:57:14.482Z,3.15
2023-05-12T00:59:57.111Z,2.95
2023-05-12T01:02:40.511Z,3.15
2023-05-12T01:05:25.772Z,3.50
2023-05-12T01:08:09.321Z,3.20
2023-05-12T01:10:52.886Z,3.35
2023-05-12T01:13:36.030Z,3.28
2023-05-12T01:16:23.636Z,2.83
2023-05-12T01:19:07.729Z,3.42
2023-05-12T01:21:52.797Z,2.97
2023-05-12T01:24:39.967Z,3.10
2023-05-12T01:27:25.348Z,3.10
2023-05-12T01:30:09.682Z,3.30
2023-05-12T01:32:52.745Z,3.45
2023-05-12T01:35:35.587Z,3.10
2023-05-12T01:38:18.667Z,3.03
2023-05-12T01:41:01.585Z,3.63
2023-05-12T01:43:46.074Z,3.00
2023-05-12T01:46:29.384Z,3.10
2023-05-12T01:49:14.609Z,3.08
2023-05-12T01:51:57.513Z,2.67
2023-05-12T01:54:45.930Z,2.97
2023-05-12T01:57:29.027Z,2.92
2023-05-12T02:00:16.866Z,3.15
2023-05-12T02:03:02.517Z,2.90
2023-05-12T02:05:45.147Z,3.08
2023-05-12T02:08:28.006Z,3.20
2023-05-12T02:11:10.965Z,2.97
2023-05-12T02:13:54.151Z,3.45
2023-05-12T02:16:38.421Z,3.42
2023-05-12T02:19:21.349Z,3.08
2023-05-12T02:22:04.005Z,3.10
2023-05-12T02:24:46.903Z,3.42
2023-05-12T02:27:32.378Z,2.80
2023-05-12T02:30:15.236Z,3.22
2023-05-12T02:33:00.660Z,3.08
2023-05-12T02:35:43.422Z,2.90
2023-05-12T02:38:26.262Z,3.20
2023-05-12T02:41:08.999Z,2.95
2023-05-12T02:43:52.083Z,2.97
2023-05-12T02:46:34.732Z,3.00
2023-05-12T02:49:18.693Z,3.13
2023-05-12T02:52:02.044Z,3.30
2023-05-12T02:54:44.645Z,2.95
2023-05-12T02:57:32.870Z,2.80
2023-05-12T03:00:16.339Z,2.97
2023-05-12T03:02:59.377Z,3.38
2023-05-12T03:05:44.441Z,2.60
2023-05-12T03:08:27.200Z,2.72
2023-05-12T03:11:09.838Z,2.90
2023-05-12T03:13:52.783Z,2.83
2023-05-12T03:16:35.408Z,3.03
2023-05-12T03:19:18.248Z,2.80
2023-05-12T03:22:03.162Z,2.88
2023-05-12T03:24:46.396Z,2.80
2023-05-12T03:27:29.245Z,2.80
2023-05-12T03:30:13.152Z,2.58
2023-05-12T03:32:56.113Z,3.22
2023-05-12T03:35:38.887Z,3.20
2023-05-12T03:38:22.840Z,2.88
2023-05-12T03:41:05.709Z,2.78
2023-05-12T03:43:49.120Z,2.70
2023-05-12T03:46:32.079Z,2.88
2023-05-12T03:49:15.564Z,2.70
2023-05-12T03:51:58.490Z,2.40
2023-05-12T03:54:42.515Z,2.88
2023-05-12T03:57:25.195Z,2.78
2023-05-12T04:00:08.657Z,2.65
2023-05-12T04:03:00.150Z,3.03
2023-05-12T04:05:42.915Z,2.70
2023-05-12T04:08:25.707Z,2.75
2023-05-12T04:11:10.714Z,2.63
2023-05-12T04:13:53.499Z,2.80
2023-05-12T04:16:36.854Z,2.70
2023-05-12T04:19:19.988Z,2.60
2023-05-12T04:22:02.683Z,2.40
2023-05-12T04:24:46.294Z,2.97
2023-05-12T04:27:30.440Z,2.60
2023-05-12T04:30:13.281Z,3.00
2023-05-12T04:32:58.277Z,2.70
2023-05-12T04:35:41.338Z,2.80
2023-05-12T04:38:27.332Z,2.78
2023-05-12T04:41:10.274Z,2.83
2023-05-12T04:46:39.820Z,3.10
2023-05-12T04:49:22.623Z,3.00
2023-05-12T04:52:05.583Z,2.50
2023-05-12T04:54:48.364Z,2.60
2023-05-12T04:57:31.270Z,2.70
2023-05-12T05:00:16.258Z,2.72
2023-05-12T05:03:00.681Z,2.72
2023-05-12T05:05:43.384Z,2.60
2023-05-12T05:08:26.295Z,2.90
2023-05-12T05:11:08.939Z,2.78
2023-05-12T05:13:51.622Z,2.67
2023-05-12T05:16:35.664Z,3.13
2023-05-12T05:19:23.038Z,2.97
2023-05-12T05:22:17.996Z,2.65
2023-05-12T05:25:00.722Z,2.80
2023-05-12T05:27:43.527Z,2.95
2023-05-12T05:30:26.640Z,3.10
2023-05-12T05:33:12.584Z,3.00
2023-05-12T05:35:55.884Z,2.92
2023-05-12T05:38:38.695Z,3.00
2023-05-12T05:41:22.311Z,3.08
2023-05-12T05:44:05.744Z,3.22
2023-05-12T05:46:48.683Z,2.75
2023-05-12T05:49:32.931Z,3.10
2023-05-12T05:52:18.113Z,2.30
2023-05-12T05:55:01.210Z,2.90
2023-05-12T05:57:45.421Z,2.90
2023-05-12T06:00:28.385Z,2.60
2023-05-12T06:03:11.574Z,3.30
2023-05-12T06:05:55.710Z,3.17
2023-05-12T06:08:39.159Z,3.00
2023-05-12T06:11:21.770Z,3.05
2023-05-12T06:14:04.410Z,3.15
2023-05-12T06:16:47.139Z,3.22
2023-05-12T06:19:29.902Z,2.97
2023-05-12T06:22:13.979Z,2.90
2023-05-12T06:24:56.596Z,2.60
2023-05-12T06:27:39.314Z,3.08
2023-05-12T06:30:22.126Z,2.88
2023-05-12T06:33:04.891Z,2.90
2023-05-12T06:35:47.616Z,2.55
2023-05-12T06:38:31.614Z,2.92
2023-05-12T06:41:14.310Z,3.30
2023-05-12T06:44:00.299Z,2.90
2023-05-12T06:46:43.587Z,3.03
2023-05-12T06:49:26.366Z,3.25
2023-05-12T06:52:10.273Z,2.97
2023-05-12T06:54:56.886Z,2.97
2023-05-12T06:57:39.579Z,3.00
2023-05-12T07:00:22.749Z,2.78
2023-05-12T07:03:05.492Z,2.90
2023-05-12T07:05:48.299Z,3.00
2023-05-12T07:08:31.030Z,2.70
2023-05-12T07:11:19.929Z,3.20
2023-05-12T07:14:03.054Z,2.92
2023-05-12T07:16:46.797Z,2.95
2023-05-12T07:19:29.493Z,2.80
2023-05-12T07:22:12.150Z,2.85
2023-05-12T07:24:54.798Z,3.08
2023-05-12T07:27:38.999Z,2.90
2023-05-12T07:30:22.593Z,2.70
2023-05-12T07:33:05.446Z,3.05
2023-05-12T07:35:48.244Z,3.03
2023-05-12T07:38:31.257Z,3.10
2023-05-12T07:41:14.089Z,3.10
2023-05-12T07:43:58.227Z,2.70
2023-05-12T07:46:41.499Z,3.17
2023-05-12T07:49:27.341Z,3.10
2023-05-12T07:52:10.074Z,3.08
2023-05-12T07:54:52.774Z,2.85
2023-05-12T07:57:35.579Z,3.08
2023-05-12T08:00:19.950Z,3.10
2023-05-12T08:03:02.856Z,2.85
2023-05-12T08:05:45.872Z,3.10
2023-05-12T08:08:28.627Z,2.92
2023-05-12T08:11:11.425Z,3.08
2023-05-12T08:13:54.234Z,3.10
2023-05-12T08:16:38.402Z,3.30
2023-05-12T08:19:21.194Z,3.15
2023-05-12T08:22:03.890Z,2.83
2023-05-12T08:24:47.128Z,2.85
2023-05-12T08:27:30.555Z,3.17
2023-05-12T08:30:13.487Z,2.88
2023-05-12T08:32:58.101Z,3.58
2023-05-12T08:35:40.912Z,3.03
2023-05-12T08:38:25.610Z,2.47
2023-05-12T08:41:15.113Z,2.65
2023-05-12T08:43:58.084Z,2.55
2023-05-12T08:46:40.965Z,2.50
2023-05-12T08:49:26.256Z,3.03
2023-05-12T08:52:09.189Z,3.13
2023-05-12T08:54:56.496Z,2.75
2023-05-12T08:57:39.846Z,2.30
2023-05-12T09:00:24.039Z,2.63
2023-05-12T09:03:07.789Z,2.30
2023-05-12T09:05:52.000Z,2.95
2023-05-12T09:08:34.974Z,2.50
2023-05-12T09:11:18.326Z,2.67
2023-05-12T09:14:02.838Z,2.70
2023-05-12T09:16:46.650Z,2.50
2023-05-12T09:19:30.080Z,2.55
2023-05-12T09:22:15.129Z,2.42
2023-05-12T09:24:57.838Z,2.58
2023-05-12T09:27:40.607Z,2.67
2023-05-12T09:30:30.251Z,2.22
2023-05-12T09:33:13.643Z,2.40
2023-05-12T09:35:56.673Z,2.65
2023-05-12T09:38:40.857Z,2.85
2023-05-12T09:41:23.961Z,2.90
2023-05-12T09:44:10.950Z,2.60
2023-05-12T09:46:53.775Z,2.75
2023-05-12T09:49:36.636Z,2.60
2023-05-12T09:52:21.539Z,2.38
2023-05-12T09:55:12.606Z,2.78
2023-05-12T09:57:55.467Z,2.60
2023-05-12T10:00:59.290Z,2.90
2023-05-12T10:03:43.338Z,2.30
2023-05-12T10:06:28.426Z,2.63
2023-05-12T10:09:15.883Z,2.50
2023-05-12T10:12:00.182Z,2.72
2023-05-12T10:14:43.733Z,3.05
2023-05-12T10:17:27.507Z,2.72
2023-05-12T10:20:11.035Z,3.03
2023-05-12T10:22:55.868Z,2.72
2023-05-12T10:25:41.550Z,2.47
2023-05-12T10:28:25.610Z,2.85
2023-05-12T10:31:09.083Z,3.17
2023-05-12T10:33:58.791Z,3.15
2023-05-12T10:36:45.084Z,2.70
2023-05-12T10:39:30.828Z,2.83
2023-05-12T10:42:13.510Z,2.70
2023-05-12T10:44:57.731Z,2.55
2023-05-12T10:47:40.398Z,2.78
2023-05-12T10:50:32.137Z,2.92
2023-05-12T10:53:14.939Z,2.72
2023-05-12T10:55:57.857Z,2.67
2023-05-12T10:59:04.480Z,2.53
2023-05-12T11:02:05.128Z,2.67
2023-05-12T11:04:48.946Z,2.90
2023-05-12T11:07:33.396Z,2.50
2023-05-12T11:10:17.793Z,2.65
2023-05-12T11:13:01.315Z,2.58
2023-05-12T11:15:44.845Z,2.67
2023-05-12T11:18:28.939Z,2.78
2023-05-12T11:21:12.280Z,2.60
2023-05-12T11:23:55.807Z,2.08
2023-05-12T11:26:40.806Z,2.00
2023-05-12T11:29:23.405Z,2.65
2023-05-12T11:32:06.352Z,2.40
2023-05-12T11:34:50.523Z,2.63
2023-05-12T11:37:37.247Z,2.20
2023-05-12T11:40:20.589Z,2.30
2023-05-12T11:43:10.177Z,2.30
2023-05-12T11:45:55.395Z,2.40
2023-05-12T11:48:38.062Z,2.13
2023-05-12T11:51:22.516Z,2.08
2023-05-12T11:54:08.215Z,2.15
2023-05-12T11:56:51.765Z,2.08
2023-05-12T11:59:35.060Z,1.90
2023-05-12T12:02:21.375Z,2.05
2023-05-12T12:05:04.736Z,2.30
2023-05-12T12:07:49.407Z,2.40
2023-05-12T12:10:32.022Z,2.15
2023-05-12T12:13:15.063Z,1.90
2023-05-12T12:15:57.733Z,2.15
2023-05-12T12:18:40.994Z,2.10
2023-05-12T12:21:24.180Z,2.03
2023-05-12T12:24:08.441Z,2.00
2023-05-12T12:26:51.562Z,2.00
2023-05-12T12:29:34.235Z,1.80
2023-05-12T12:32:16.821Z,1.73
2023-05-12T12:35:01.583Z,2.40
2023-05-12T12:37:44.296Z,2.00
2023-05-12T12:40:28.340Z,2.13
2023-05-12T12:43:11.066Z,2.50
2023-05-12T12:45:54.540Z,2.03
2023-05-12T12:48:37.226Z,2.05
2023-05-12T12:51:19.876Z,2.00
2023-05-12T12:54:02.507Z,2.10
2023-05-12T12:56:47.153Z,2.13
2023-05-12T12:59:29.797Z,2.00
2023-05-12T13:02:12.501Z,2.55
2023-05-12T13:04:55.185Z,2.20
2023-05-12T13:07:38.010Z,2.20
2023-05-12T13:10:20.753Z,2.22
2023-05-12T13:13:04.761Z,2.15
2023-05-12T13:15:47.343Z,2.13
2023-05-12T13:18:29.982Z,2.00
2023-05-12T13:21:12.644Z,2.15
2023-05-12T13:23:55.283Z,2.17
2023-05-12T13:26:37.906Z,2.25
2023-05-12T13:29:21.930Z,1.90
2023-05-12T13:32:04.686Z,2.13
2023-05-12T13:34:47.345Z,2.13
2023-05-12T13:37:30.049Z,2.00
2023-05-12T13:40:13.147Z,2.08
2023-05-12T13:42:55.738Z,2.20
2023-05-12T13:45:39.658Z,2.13
2023-05-12T13:48:22.324Z,1.95
2023-05-12T13:51:05.072Z,2.28
2023-05-12T13:53:47.732Z,2.30
2023-05-12T13:56:30.434Z,2.30
2023-05-12T13:59:13.987Z,2.90
2023-05-12T14:01:58.125Z,1.85
2023-05-12T14:04:41.041Z,2.55
2023-05-12T14:07:25.362Z,2.15
2023-05-12T14:10:08.572Z,2.00
2023-05-12T14:12:51.248Z,2.10
2023-05-12T14:15:47.234Z,2.17
2023-05-12T14:18:32.530Z,2.28
2023-05-12T14:21:15.269Z,2.42
2023-05-12T14:23:58.008Z,2.22
2023-05-12T14:26:40.617Z,2.40
2023-05-12T14:29:23.256Z,2.45
2023-05-12T14:32:06.913Z,2.63
2023-05-12T14:34:50.958Z,2.13
2023-05-12T14:37:33.627Z,2.58
2023-05-12T14:40:16.206Z,2.47
2023-05-12T14:42:59.660Z,2.42
2023-05-12T14:45:43.832Z,2.15
2023-05-12T14:48:27.200Z,2.33
2023-05-12T14:51:11.202Z,2.28
2023-05-12T14:53:54.224Z,2.22
2023-05-12T14:56:36.868Z,2.40
2023-05-12T14:59:19.463Z,2.63
2023-05-12T15:02:02.125Z,2.58
2023-05-12T15:04:45.102Z,2.15
2023-05-12T15:07:29.117Z,2.15
2023-05-12T15:10:12.036Z,2.50
2023-05-12T15:12:54.616Z,2.45
2023-05-12T15:15:39.164Z,2.22
2023-05-12T15:18:21.861Z,2.38
2023-05-12T15:21:04.908Z,2.60
2023-05-12T15:23:49.164Z,2.47
2023-05-12T15:26:34.224Z,2.45
2023-05-12T15:29:18.310Z,2.92
2023-05-12T15:32:00.957Z,2.50
2023-05-12T15:34:43.584Z,2.40
2023-05-12T15:37:26.246Z,2.60
2023-05-12T15:40:13.023Z,2.60
2023-05-12T15:42:55.662Z,2.40
2023-05-12T15:45:38.696Z,2.53
2023-05-12T15:48:24.516Z,3.00
2023-05-12T15:51:07.276Z,2.40
2023-05-12T15:53:51.549Z,2.50
2023-05-12T15:56:35.544Z,2.38
2023-05-12T15:59:18.324Z,2.45
2023-05-12T16:02:01.268Z,2.38
2023-05-12T16:04:44.342Z,2.42
2023-05-12T16:07:29.439Z,2.40
2023-05-12T16:10:12.207Z,2.30
2023-05-12T16:12:56.226Z,2.50
2023-05-12T16:15:39.057Z,2.20
2023-05-12T16:18:21.866Z,2.40
2023-05-12T16:21:05.241Z,2.40
2023-05-12T16:23:47.922Z,2.50
2023-05-12T16:26:31.024Z,2.78
2023-05-12T16:29:15.003Z,2.50
2023-05-12T16:31:57.705Z,2.25
2023-05-12T16:34:40.453Z,2.33
2023-05-12T16:37:23.794Z,2.72
2023-05-12T16:40:10.342Z,2.28
2023-05-12T16:42:55.815Z,2.60
2023-05-12T16:45:39.800Z,2.60
2023-05-12T16:48:22.373Z,2.75
2023-05-12T16:51:06.135Z,2.47
2023-05-12T16:53:48.727Z,2.80
2023-05-12T16:56:31.310Z,2.38
2023-05-12T16:59:13.960Z,2.47
2023-05-12T17:01:58.141Z,2.42
2023-05-12T17:04:40.875Z,2.58
2023-05-12T17:07:25.511Z,2.60
2023-05-12T17:10:08.462Z,2.30
2023-05-12T17:12:51.114Z,2.30
2023-05-12T17:15:33.778Z,2.60
2023-05-12T17:18:17.805Z,2.30
2023-05-12T17:21:00.444Z,2.60
2023-05-12T17:23:43.072Z,2.40
2023-05-12T17:26:27.615Z,2.30
2023-05-12T17:29:10.244Z,2.42
2023-05-12T17:31:53.446Z,2.72
2023-05-12T17:34:37.508Z,2.47
2023-05-12T17:37:20.386Z,2.45
2023-05-12T17:40:04.985Z,2.13
2023-05-12T17:42:47.871Z,2.30
2023-05-12T17:45:30.517Z,2.42
2023-05-12T17:48:13.230Z,2.78
2023-05-12T17:50:57.434Z,2.85
2023-05-12T17:53:40.068Z,2.90
2023-05-12T17:56:22.903Z,2.70
2023-05-12T17:59:05.548Z,2.92
2023-05-12T18:01:48.253Z,2.78
2023-05-12T18:04:30.859Z,2.65
2023-05-12T18:07:15.223Z,2.75
2023-05-12T18:09:58.003Z,2.85
2023-05-12T18:12:40.647Z,2.80
2023-05-12T18:15:24.630Z,2.50
2023-05-12T18:18:07.701Z,2.55
2023-05-12T18:20:50.416Z,2.50
2023-05-12T18:23:34.387Z,2.60
2023-05-12T18:26:17.019Z,2.95
2023-05-12T18:28:59.632Z,2.58
2023-05-12T18:31:44.276Z,2.30
2023-05-12T18:34:27.349Z,2.88
2023-05-12T18:37:12.613Z,2.65
2023-05-12T18:39:58.264Z,2.78
2023-05-12T18:42:41.213Z,2.78
2023-05-12T18:45:23.953Z,2.90
2023-05-12T18:48:06.792Z,2.80
2023-05-12T18:50:49.492Z,3.03
2023-05-12T18:53:32.082Z,3.10
2023-05-12T18:56:16.223Z,3.17
2023-05-12T18:59:02.101Z,2.90
2023-05-12T19:01:44.939Z,3.08
2023-05-12T19:04:27.733Z,3.13
2023-05-12T19:07:10.392Z,2.60
2023-05-12T19:09:53.023Z,3.58
2023-05-12T19:12:37.024Z,3.00
2023-05-12T19:15:21.199Z,2.92
2023-05-12T19:18:04.553Z,2.90
2023-05-12T19:20:47.250Z,3.47
2023-05-12T19:23:31.164Z,3.13
2023-05-12T19:26:13.836Z,3.03
2023-05-12T19:28:57.873Z,3.13
2023-05-12T19:31:40.548Z,3.03
2023-05-12T19:34:23.847Z,3.40
2023-05-12T19:37:06.872Z,3.05
2023-05-12T19:39:50.101Z,3.28
2023-05-12T19:42:34.524Z,3.42
2023-05-12T19:45:18.985Z,3.53
2023-05-12T19:48:02.073Z,3.80
2023-05-12T19:50:44.722Z,3.95
2023-05-12T19:53:27.729Z,3.72
2023-05-12T19:56:10.744Z,3.75
2023-05-12T19:58:53.536Z,4.38
2023-05-12T20:01:37.620Z,3.90
2023-05-12T20:04:20.340Z,3.63
2023-05-12T20:07:02.998Z,3.33
2023-05-12T20:09:45.671Z,3.15
2023-05-12T20:12:28.306Z,2.95
2023-05-12T20:15:11.579Z,3.83
2023-05-12T20:17:55.851Z,3.17
2023-05-12T20:20:38.547Z,3.28
2023-05-12T20:23:21.151Z,3.25
2023-05-12T20:26:04.197Z,3.85
2023-05-12T20:28:46.865Z,3.30
2023-05-12T20:31:29.654Z,3.40
2023-05-12T20:34:13.720Z,3.20
2023-05-12T20:36:56.370Z,2.78
2023-05-12T20:39:38.980Z,2.90
2023-05-12T20:42:21.638Z,3.03
2023-05-12T20:45:04.427Z,3.10
2023-05-12T20:47:47.117Z,3.17
2023-05-12T20:50:31.230Z,3.38
2023-05-12T20:53:13.834Z,3.22
2023-05-12T20:55:56.465Z,3.30
2023-05-12T20:58:39.126Z,3.10
2023-05-12T21:01:21.790Z,3.45
2023-05-12T21:04:04.600Z,3.35
2023-05-12T21:06:48.643Z,3.40
2023-05-12T21:09:31.325Z,3.40
2023-05-12T21:12:13.941Z,3.33
2023-05-12T21:14:59.015Z,3.20
2023-05-12T21:17:41.731Z,3.13
2023-05-12T21:20:24.395Z,3.58
2023-05-12T21:23:10.527Z,3.20
2023-05-12T21:25:53.550Z,2.88
2023-05-12T21:28:36.396Z,3.38
2023-05-12T21:31:19.057Z,3.42
2023-05-12T21:34:01.751Z,3.50
2023-05-12T21:36:44.383Z,3.20
2023-05-12T21:39:28.696Z,3.42
2023-05-12T21:42:11.296Z,3.10
2023-05-12T21:44:53.921Z,3.25
2023-05-12T21:47:36.783Z,3.03
2023-05-12T21:50:21.634Z,3.60
2023-05-12T21:53:04.473Z,3.40
2023-05-12T21:55:48.529Z,3.65
2023-05-12T21:58:31.231Z,3.33
2023-05-12T22:01:14.161Z,3.28
2023-05-12T22:03:58.624Z,3.55
2023-05-12T22:06:41.360Z,3.67
2023-05-12T22:09:24.001Z,3.35
2023-05-12T22:12:13.443Z,2.88
2023-05-12T22:14:56.099Z,3.22
2023-05-12T22:17:38.762Z,3.40
2023-05-12T22:20:23.193Z,3.90
2023-05-12T22:23:06.009Z,3.30
2023-05-12T22:25:48.643Z,3.58
2023-05-12T22:28:32.687Z,3.45
2023-05-12T22:31:15.407Z,3.22
2023-05-12T22:33:58.095Z,3.47
2023-05-12T22:36:40.792Z,3.10
2023-05-12T22:39:23.378Z,3.10
2023-05-12T22:42:06.605Z,3.20
2023-05-12T22:44:50.930Z,3.17
2023-05-12T22:47:34.864Z,3.38
2023-05-12T22:50:17.544Z,3.38
2023-05-12T22:53:00.168Z,3.13
2023-05-12T22:55:42.837Z,2.90
2023-05-12T22:58:25.416Z,3.75
2023-05-12T23:01:09.472Z,3.17
2023-05-12T23:03:52.158Z,3.60
2023-05-12T23:06:34.803Z,3.33
2023-05-12T23:09:17.396Z,3.22
2023-05-12T23:12:00.036Z,3.40
2023-05-12T23:14:42.652Z,3.28
2023-05-12T23:17:26.746Z,3.70
2023-05-12T23:20:09.882Z,3.22
2023-05-12T23:22:52.997Z,3.50
2023-05-12T23:25:36.915Z,3.53
2023-05-12T23:28:19.573Z,3.28
2023-05-12T23:31:03.261Z,3.25
2023-05-12T23:33:47.348Z,3.42
2023-05-12T23:36:31.230Z,3.60
2023-05-12T23:39:13.969Z,3.60
2023-05-12T23:41:56.570Z,3.80
2023-05-12T23:44:39.169Z,3.78
2023-05-12T23:47:21.797Z,3.72
2023-05-12T23:50:06.331Z,3.92
2023-05-12T23:52:48.898Z,3.30
2023-05-12T23:55:31.515Z,3.40
2023-05-12T23:58:14.101Z,3.50
