createdAt,value
2018-12-30T00:01:20.211Z,3.72
2018-12-30T00:03:47.431Z,3.40
2018-12-30T00:06:15.178Z,4.03
2018-12-30T00:08:42.733Z,4.45
2018-12-30T00:11:09.950Z,3.80
2018-12-30T00:13:37.249Z,4.10
2018-12-30T00:16:04.991Z,4.28
2018-12-30T00:18:32.220Z,4.53
2018-12-30T00:20:59.417Z,3.80
2018-12-30T00:23:26.646Z,4.85
2018-12-30T00:25:53.859Z,4.97
2018-12-30T00:28:21.109Z,4.53
2018-12-30T00:30:48.326Z,5.35
2018-12-30T00:33:15.559Z,5.10
2018-12-30T00:35:42.795Z,5.30
2018-12-30T00:38:10.030Z,4.47
2018-12-30T00:40:37.249Z,4.62
2018-12-30T00:43:04.679Z,5.17
2018-12-30T00:45:31.898Z,5.70
2018-12-30T00:47:59.155Z,5.85
2018-12-30T00:50:26.425Z,6.62
2018-12-30T00:52:53.971Z,4.90
2018-12-30T00:55:21.185Z,6.95
2018-12-30T00:57:48.411Z,5.65
2018-12-30T01:00:15.751Z,4.42
2018-12-30T01:02:42.967Z,6.42
2018-12-30T01:05:10.190Z,5.72
2018-12-30T01:07:37.692Z,5.83
2018-12-30T01:10:07.826Z,6.47
2018-12-30T01:12:35.119Z,6.37
2018-12-30T01:15:02.335Z,5.90
2018-12-30T01:17:29.580Z,5.65
2018-12-30T01:19:56.798Z,6.30
2018-12-30T01:22:24.015Z,6.65
2018-12-30T01:24:51.282Z,6.28
2018-12-30T01:27:18.523Z,5.65
2018-12-30T01:29:45.734Z,6.62
2018-12-30T01:32:12.954Z,6.70
2018-12-30T01:34:40.174Z,6.30
2018-12-30T01:37:07.396Z,6.25
2018-12-30T01:39:34.711Z,7.80
2018-12-30T01:42:01.926Z,6.33
2018-12-30T01:44:29.151Z,6.20
2018-12-30T01:46:56.375Z,6.58
2018-12-30T01:49:23.622Z,6.72
2018-12-30T01:51:50.851Z,5.65
2018-12-30T01:54:18.158Z,6.92
2018-12-30T01:56:45.376Z,6.65
2018-12-30T01:59:12.591Z,6.60
2018-12-30T02:01:39.820Z,6.10
2018-12-30T02:04:07.026Z,5.92
2018-12-30T02:06:34.255Z,6.00
2018-12-30T02:09:01.518Z,5.28
2018-12-30T02:11:28.744Z,5.37
2018-12-30T02:13:55.961Z,5.67
2018-12-30T02:16:23.190Z,6.03
2018-12-30T02:18:50.406Z,6.90
2018-12-30T02:21:17.634Z,6.45
2018-12-30T02:23:44.851Z,5.70
2018-12-30T02:26:12.066Z,5.58
2018-12-30T02:28:39.302Z,6.58
2018-12-30T02:31:06.513Z,5.95
2018-12-30T02:33:34.302Z,6.25
2018-12-30T02:36:01.794Z,5.95
2018-12-30T02:38:29.005Z,6.65
2018-12-30T02:40:56.227Z,5.40
2018-12-30T02:43:23.446Z,5.72
2018-12-30T02:45:50.667Z,5.90
2018-12-30T02:48:17.879Z,7.20
2018-12-30T02:50:45.102Z,5.75
2018-12-30T02:53:12.322Z,6.67
2018-12-30T02:55:39.547Z,5.97
2018-12-30T02:58:06.764Z,5.85
2018-12-30T03:00:33.991Z,6.55
2018-12-30T03:03:01.211Z,7.85
2018-12-30T03:05:28.511Z,6.30
2018-12-30T03:07:55.722Z,6.65
2018-12-30T03:10:22.950Z,6.10
2018-12-30T03:12:50.166Z,6.08
2018-12-30T03:15:17.391Z,5.95
2018-12-30T03:17:44.619Z,5.95
2018-12-30T03:20:11.830Z,5.97
2018-12-30T03:22:39.055Z,7.55
2018-12-30T03:25:06.710Z,5.90
2018-12-30T03:27:33.931Z,6.00
2018-12-30T03:30:01.144Z,7.35
2018-12-30T03:32:28.453Z,5.90
2018-12-30T03:34:55.655Z,8.20
2018-12-30T03:37:22.887Z,5.80
2018-12-30T03:39:50.111Z,6.28
2018-12-30T03:42:17.335Z,6.58
2018-12-30T03:44:44.558Z,6.47
2018-12-30T03:47:11.775Z,6.22
2018-12-30T03:49:38.987Z,7.65
2018-12-30T03:52:08.615Z,5.95
2018-12-30T03:54:35.151Z,5.90
2018-12-30T03:57:02.374Z,6.95
2018-12-30T03:59:29.596Z,6.65
2018-12-30T04:01:56.898Z,6.33
2018-12-30T04:04:24.126Z,6.60
2018-12-30T04:06:51.338Z,5.87
2018-12-30T04:09:18.550Z,6.03
2018-12-30T04:11:45.787Z,5.45
2018-12-30T04:14:13.095Z,5.90
2018-12-30T04:16:40.310Z,6.03
2018-12-30T04:19:07.531Z,6.42
2018-12-30T04:21:34.746Z,4.75
2018-12-30T04:24:01.973Z,6.30
2018-12-30T04:26:29.199Z,6.22
2018-12-30T04:28:56.421Z,5.75
2018-12-30T04:31:23.626Z,5.87
2018-12-30T04:33:50.847Z,6.08
2018-12-30T04:36:18.067Z,6.40
2018-12-30T04:38:45.291Z,5.65
2018-12-30T04:41:12.506Z,6.45
2018-12-30T04:43:39.745Z,6.70
2018-12-30T04:46:06.958Z,6.25
2018-12-30T04:48:34.192Z,7.15
2018-12-30T04:51:01.403Z,6.70
2018-12-30T04:53:28.633Z,5.45
2018-12-30T04:55:55.847Z,6.22
2018-12-30T04:58:23.071Z,6.12
2018-12-30T05:00:50.291Z,5.35
2018-12-30T05:03:17.511Z,5.35
2018-12-30T05:05:44.755Z,6.97
2018-12-30T05:08:11.975Z,6.55
2018-12-30T05:10:39.219Z,5.53
2018-12-30T05:13:06.442Z,4.42
2018-12-30T05:15:33.658Z,4.80
2018-12-30T05:18:00.884Z,5.35
2018-12-30T05:20:28.100Z,4.80
2018-12-30T05:22:55.323Z,4.42
2018-12-30T05:25:22.607Z,4.40
2018-12-30T05:27:49.845Z,4.22
2018-12-30T05:30:17.068Z,4.25
2018-12-30T05:32:44.298Z,3.77
2018-12-30T05:35:11.529Z,3.90
2018-12-30T05:37:38.753Z,4.65
2018-12-30T05:40:05.967Z,5.80
2018-12-30T05:42:33.187Z,5.17
2018-12-30T05:45:00.400Z,5.12
2018-12-30T05:47:27.623Z,6.50
2018-12-30T05:49:55.241Z,6.35
2018-12-30T05:52:22.454Z,5.42
2018-12-30T05:54:49.683Z,5.35
2018-12-30T05:57:16.940Z,4.78
2018-12-30T05:59:44.179Z,4.85
2018-12-30T06:02:11.391Z,3.95
2018-12-30T06:04:38.618Z,4.78
2018-12-30T06:07:05.835Z,5.10
2018-12-30T06:09:33.064Z,5.05
2018-12-30T06:12:00.285Z,5.25
2018-12-30T06:14:27.507Z,5.80
2018-12-30T06:16:54.723Z,7.10
2018-12-30T06:19:21.950Z,6.33
2018-12-30T06:21:49.171Z,6.20
2018-12-30T06:24:16.399Z,5.47
2018-12-30T06:26:43.612Z,6.37
2018-12-30T06:29:10.835Z,5.42
2018-12-30T06:31:38.053Z,5.42
2018-12-30T06:34:05.276Z,6.85
2018-12-30T06:36:32.486Z,7.03
2018-12-30T06:38:59.712Z,6.55
2018-12-30T06:41:26.922Z,4.20
2018-12-30T06:43:54.151Z,6.05
2018-12-30T06:46:21.371Z,5.90
2018-12-30T06:48:48.595Z,5.20
2018-12-30T06:51:15.811Z,5.28
2018-12-30T06:53:43.040Z,4.83
2018-12-30T06:56:10.255Z,4.97
2018-12-30T06:58:37.478Z,4.08
2018-12-30T07:01:04.695Z,4.60
2018-12-30T07:03:31.973Z,5.78
2018-12-30T07:05:59.176Z,4.87
2018-12-30T07:08:26.387Z,4.25
2018-12-30T07:10:53.595Z,4.20
2018-12-30T07:13:20.819Z,4.92
2018-12-30T07:15:48.042Z,5.10
2018-12-30T07:18:15.251Z,4.22
2018-12-30T07:20:42.454Z,5.00
2018-12-30T07:23:09.699Z,4.65
2018-12-30T07:25:36.911Z,4.92
2018-12-30T07:28:04.502Z,4.35
2018-12-30T07:30:31.723Z,4.78
2018-12-30T07:32:58.948Z,4.65
2018-12-30T07:35:26.161Z,3.62
2018-12-30T07:37:53.414Z,9.23
2018-12-30T07:40:20.639Z,5.62
2018-12-30T07:42:47.858Z,7.50
2018-12-30T07:45:15.078Z,8.90
2018-12-30T07:47:42.565Z,7.47
2018-12-30T07:50:09.817Z,6.55
2018-12-30T07:52:37.031Z,5.60
2018-12-30T07:55:04.632Z,5.00
2018-12-30T07:57:33.984Z,4.55
2018-12-30T08:00:01.215Z,5.00
2018-12-30T08:02:28.430Z,4.50
2018-12-30T08:04:55.673Z,4.90
2018-12-30T08:07:22.941Z,5.33
2018-12-30T08:09:50.200Z,4.45
2018-12-30T08:12:17.507Z,5.35
2018-12-30T08:14:45.077Z,4.12
2018-12-30T08:17:12.334Z,4.62
2018-12-30T08:19:39.558Z,7.30
2018-12-30T08:22:06.794Z,4.05
2018-12-30T08:24:34.018Z,5.60
2018-12-30T08:27:01.239Z,5.17
2018-12-30T08:29:28.459Z,4.40
2018-12-30T08:31:55.725Z,3.95
2018-12-30T08:34:22.946Z,3.60
2018-12-30T08:36:50.188Z,4.90
2018-12-30T08:39:17.414Z,4.85
2018-12-30T08:41:44.626Z,3.98
2018-12-30T08:44:11.843Z,3.25
2018-12-30T08:46:39.050Z,4.22
2018-12-30T08:49:06.277Z,4.35
2018-12-30T08:51:33.497Z,5.08
2018-12-30T08:54:01.153Z,3.75
2018-12-30T08:56:28.368Z,3.50
2018-12-30T08:58:55.587Z,3.60
2018-12-30T09:01:28.414Z,3.55
2018-12-30T09:03:51.738Z,3.00
2018-12-30T09:06:18.963Z,4.12
2018-12-30T09:08:46.260Z,4.00
2018-12-30T09:11:13.495Z,3.00
2018-12-30T09:13:40.703Z,4.25
2018-12-30T09:16:07.927Z,3.12
2018-12-30T09:18:35.146Z,3.98
2018-12-30T09:21:02.362Z,3.12
2018-12-30T09:23:37.046Z,2.80
2018-12-30T09:25:58.535Z,3.17
2018-12-30T09:28:25.802Z,2.45
2018-12-30T09:30:53.027Z,3.80
2018-12-30T09:33:20.267Z,3.90
2018-12-30T09:35:47.510Z,3.35
2018-12-30T09:38:14.740Z,4.10
2018-12-30T09:40:41.968Z,3.45
2018-12-30T09:43:09.251Z,3.08
2018-12-30T09:45:36.501Z,4.00
2018-12-30T09:48:03.705Z,3.95
2018-12-30T09:50:30.932Z,4.80
2018-12-30T09:52:58.167Z,3.72
2018-12-30T09:55:25.374Z,3.77
2018-12-30T09:57:52.603Z,4.70
2018-12-30T10:00:19.830Z,3.25
2018-12-30T10:02:47.055Z,4.47
2018-12-30T10:05:14.270Z,3.70
2018-12-30T10:07:41.487Z,5.10
2018-12-30T10:10:08.719Z,5.80
2018-12-30T10:12:35.926Z,4.30
2018-12-30T10:15:09.542Z,4.47
2018-12-30T10:17:32.086Z,4.60
2018-12-30T10:19:59.323Z,3.92
2018-12-30T10:22:26.545Z,4.08
2018-12-30T10:24:53.758Z,5.80
2018-12-30T10:27:20.979Z,4.58
2018-12-30T10:29:48.195Z,3.87
2018-12-30T10:32:15.418Z,4.05
2018-12-30T10:34:42.639Z,5.17
2018-12-30T10:37:09.871Z,4.78
2018-12-30T10:39:37.090Z,4.30
2018-12-30T10:42:04.376Z,4.50
2018-12-30T10:44:31.590Z,4.37
2018-12-30T10:46:58.849Z,4.12
2018-12-30T10:49:26.067Z,3.77
2018-12-30T10:51:53.291Z,4.17
2018-12-30T10:54:20.511Z,3.90
2018-12-30T10:56:47.753Z,3.62
2018-12-30T10:59:14.971Z,4.87
2018-12-30T11:01:42.218Z,4.95
2018-12-30T11:04:09.442Z,4.42
2018-12-30T11:06:36.671Z,5.33
2018-12-30T11:09:05.557Z,3.87
2018-12-30T11:11:32.782Z,5.22
2018-12-30T11:14:00.069Z,3.65
2018-12-30T11:16:27.298Z,4.75
2018-12-30T11:18:54.519Z,5.10
2018-12-30T11:21:21.742Z,3.77
2018-12-30T11:23:48.964Z,5.35
2018-12-30T11:26:16.192Z,3.80
2018-12-30T11:28:43.411Z,4.97
2018-12-30T11:31:10.642Z,3.70
2018-12-30T11:33:37.858Z,5.60
2018-12-30T11:36:05.095Z,4.95
2018-12-30T11:38:32.311Z,4.03
2018-12-30T11:41:01.074Z,5.17
2018-12-30T11:43:28.296Z,5.33
2018-12-30T11:45:55.522Z,4.35
2018-12-30T11:48:22.823Z,6.00
2018-12-30T11:50:50.044Z,4.85
2018-12-30T11:53:17.269Z,5.08
2018-12-30T11:55:44.479Z,3.47
2018-12-30T11:58:13.140Z,3.55
2018-12-30T12:00:40.362Z,3.30
2018-12-30T12:03:07.582Z,4.00
2018-12-30T12:05:34.807Z,3.02
2018-12-30T12:08:02.082Z,2.45
2018-12-30T12:10:29.303Z,3.70
2018-12-30T12:12:56.523Z,3.33
2018-12-30T12:15:23.742Z,3.92
2018-12-30T12:17:50.995Z,2.60
2018-12-30T12:20:18.219Z,3.05
2018-12-30T12:22:45.455Z,3.15
2018-12-30T12:25:12.675Z,3.83
2018-12-30T12:27:39.903Z,3.85
2018-12-30T12:30:07.976Z,3.60
2018-12-30T12:32:35.207Z,3.25
2018-12-30T12:35:02.424Z,3.10
2018-12-30T12:37:29.656Z,2.80
2018-12-30T12:39:56.890Z,3.50
2018-12-30T12:42:24.119Z,3.33
2018-12-30T12:44:51.390Z,3.67
2018-12-30T12:47:18.628Z,3.85
2018-12-30T12:49:45.851Z,3.60
2018-12-30T12:52:13.150Z,4.62
2018-12-30T12:54:40.371Z,3.65
2018-12-30T12:57:07.587Z,4.30
2018-12-30T12:59:34.810Z,4.80
2018-12-30T13:02:02.058Z,4.50
2018-12-30T13:04:29.274Z,4.83
2018-12-30T13:06:56.567Z,4.17
2018-12-30T13:09:23.792Z,5.53
2018-12-30T13:11:51.019Z,5.12
2018-12-30T13:14:18.278Z,4.30
2018-12-30T13:16:45.495Z,4.15
2018-12-30T13:19:12.714Z,4.30
2018-12-30T13:21:39.935Z,4.95
2018-12-30T13:24:07.163Z,5.15
2018-12-30T13:26:34.383Z,4.75
2018-12-30T13:29:01.647Z,4.40
2018-12-30T13:31:28.864Z,4.92
2018-12-30T13:33:56.092Z,3.70
2018-12-30T13:36:23.366Z,4.45
2018-12-30T13:38:50.602Z,5.35
2018-12-30T13:41:17.911Z,5.05
2018-12-30T13:43:45.139Z,4.37
2018-12-30T13:46:12.359Z,4.62
2018-12-30T13:48:39.591Z,4.70
2018-12-30T13:51:06.807Z,6.00
2018-12-30T13:53:34.027Z,4.05
2018-12-30T13:56:01.248Z,4.37
2018-12-30T13:58:28.475Z,4.45
2018-12-30T14:00:55.690Z,3.90
2018-12-30T14:03:22.922Z,4.53
2018-12-30T14:05:50.127Z,4.17
2018-12-30T14:08:17.360Z,3.75
2018-12-30T14:10:44.583Z,4.10
2018-12-30T14:13:11.815Z,3.83
2018-12-30T14:15:39.039Z,3.87
2018-12-30T14:18:06.260Z,3.52
2018-12-30T14:20:33.471Z,4.25
2018-12-30T14:23:00.698Z,4.42
2018-12-30T14:25:27.926Z,4.42
2018-12-30T14:27:55.814Z,4.50
2018-12-30T14:30:23.034Z,4.20
2018-12-30T14:32:50.251Z,3.87
2018-12-30T14:35:17.471Z,3.92
2018-12-30T14:37:44.687Z,4.00
2018-12-30T14:40:11.908Z,3.22
2018-12-30T14:42:39.118Z,3.45
2018-12-30T14:45:07.511Z,4.25
2018-12-30T14:47:34.727Z,4.72
2018-12-30T14:50:01.953Z,4.72
2018-12-30T14:52:29.168Z,3.70
2018-12-30T14:55:03.381Z,4.25
2018-12-30T14:57:25.323Z,3.72
2018-12-30T14:59:52.545Z,4.53
2018-12-30T15:02:19.832Z,3.70
2018-12-30T15:04:47.053Z,3.33
2018-12-30T15:07:14.275Z,4.50
2018-12-30T15:09:41.498Z,4.42
2018-12-30T15:12:08.715Z,4.05
2018-12-30T15:14:35.941Z,3.80
2018-12-30T15:17:03.165Z,4.55
2018-12-30T15:19:30.381Z,5.00
2018-12-30T15:21:57.594Z,3.95
2018-12-30T15:24:24.839Z,4.25
2018-12-30T15:26:52.060Z,4.55
2018-12-30T15:29:19.286Z,4.15
2018-12-30T15:31:46.503Z,4.60
2018-12-30T15:34:13.723Z,4.42
2018-12-30T15:36:40.950Z,4.30
2018-12-30T15:39:08.159Z,4.75
2018-12-30T15:41:35.391Z,4.28
2018-12-30T15:44:02.603Z,6.03
2018-12-30T15:46:29.835Z,5.72
2018-12-30T15:48:57.051Z,5.00
2018-12-30T15:51:24.283Z,4.87
2018-12-30T15:53:51.495Z,5.22
2018-12-30T15:56:18.718Z,5.15
2018-12-30T15:58:45.938Z,4.87
2018-12-30T16:01:13.159Z,3.75
2018-12-30T16:03:40.366Z,4.00
2018-12-30T16:06:08.595Z,3.85
2018-12-30T16:08:35.822Z,3.95
2018-12-30T16:11:03.051Z,4.22
2018-12-30T16:13:30.258Z,4.58
2018-12-30T16:15:57.492Z,4.55
2018-12-30T16:18:24.703Z,5.70
2018-12-30T16:20:52.007Z,5.05
2018-12-30T16:23:19.218Z,4.83
2018-12-30T16:25:46.443Z,3.95
2018-12-30T16:28:13.674Z,3.90
2018-12-30T16:30:40.926Z,4.20
2018-12-30T16:33:08.503Z,3.55
2018-12-30T16:35:35.727Z,4.92
2018-12-30T16:38:02.948Z,4.25
2018-12-30T16:40:30.163Z,3.52
2018-12-30T16:42:57.428Z,4.65
2018-12-30T16:45:24.643Z,4.42
2018-12-30T16:47:52.122Z,4.80
2018-12-30T16:50:19.331Z,4.00
2018-12-30T16:52:46.560Z,6.17
2018-12-30T16:55:13.767Z,5.78
2018-12-30T16:57:40.996Z,5.35
2018-12-30T17:00:08.888Z,5.62
2018-12-30T17:02:36.111Z,5.50
2018-12-30T17:05:03.690Z,5.90
2018-12-30T17:07:30.919Z,5.22
2018-12-30T17:09:58.134Z,5.55
2018-12-30T17:12:25.439Z,5.20
2018-12-30T17:14:52.655Z,5.45
2018-12-30T17:17:19.879Z,5.03
2018-12-30T17:19:47.094Z,6.08
2018-12-30T17:22:14.319Z,5.17
2018-12-30T17:24:41.550Z,4.53
2018-12-30T17:27:08.767Z,4.78
2018-12-30T17:29:35.999Z,4.78
2018-12-30T17:32:03.226Z,4.58
2018-12-30T17:34:30.447Z,4.15
2018-12-30T17:36:57.676Z,4.80
2018-12-30T17:39:24.901Z,4.35
2018-12-30T17:41:52.126Z,4.28
2018-12-30T17:44:19.352Z,5.12
2018-12-30T17:46:46.723Z,5.85
2018-12-30T17:49:14.013Z,5.80
2018-12-30T17:51:41.219Z,5.62
2018-12-30T17:54:15.028Z,6.10
2018-12-30T17:56:37.386Z,5.58
2018-12-30T17:59:04.611Z,6.83
2018-12-30T18:01:31.827Z,5.53
2018-12-30T18:03:59.047Z,5.87
2018-12-30T18:06:26.262Z,5.28
2018-12-30T18:08:53.487Z,7.45
2018-12-30T18:11:20.698Z,6.12
2018-12-30T18:13:47.991Z,7.30
2018-12-30T18:16:15.198Z,6.65
2018-12-30T18:18:42.425Z,6.50
2018-12-30T18:21:09.643Z,6.67
2018-12-30T18:23:36.867Z,6.50
2018-12-30T18:26:04.358Z,5.67
2018-12-30T18:28:31.574Z,5.67
2018-12-30T18:30:58.786Z,5.92
2018-12-30T18:33:26.115Z,5.70
2018-12-30T18:35:53.330Z,6.72
2018-12-30T18:38:20.555Z,5.20
2018-12-30T18:40:47.810Z,6.10
2018-12-30T18:43:15.037Z,5.75
2018-12-30T18:45:42.252Z,5.45
2018-12-30T18:48:09.470Z,5.25
2018-12-30T18:50:36.690Z,6.37
2018-12-30T18:53:03.923Z,5.17
2018-12-30T18:55:31.130Z,7.33
2018-12-30T18:57:58.342Z,6.10
2018-12-30T19:00:25.563Z,6.08
2018-12-30T19:02:52.783Z,7.03
2018-12-30T19:05:20.086Z,6.28
2018-12-30T19:07:47.309Z,6.03
2018-12-30T19:10:14.538Z,7.40
2018-12-30T19:12:41.751Z,5.65
2018-12-30T19:15:08.973Z,5.95
2018-12-30T19:17:36.187Z,5.60
2018-12-30T19:20:03.884Z,5.37
2018-12-30T19:22:31.095Z,6.17
2018-12-30T19:24:58.318Z,5.95
2018-12-30T19:27:25.535Z,7.00
2018-12-30T19:29:52.752Z,5.90
2018-12-30T19:32:19.966Z,5.33
2018-12-30T19:34:47.202Z,5.12
2018-12-30T19:37:14.418Z,5.58
2018-12-30T19:39:41.630Z,5.35
2018-12-30T19:42:08.855Z,5.90
2018-12-30T19:44:36.075Z,5.10
2018-12-30T19:47:03.290Z,5.47
2018-12-30T19:49:30.521Z,5.37
2018-12-30T19:51:57.743Z,5.25
2018-12-30T19:54:24.963Z,6.05
2018-12-30T19:56:52.177Z,6.45
2018-12-30T19:59:19.405Z,5.58
2018-12-30T20:01:46.618Z,5.58
2018-12-30T20:04:14.061Z,6.15
2018-12-30T20:06:41.315Z,7.50
2018-12-30T20:09:08.639Z,5.72
2018-12-30T20:11:35.843Z,6.10
2018-12-30T20:14:03.079Z,5.80
2018-12-30T20:16:30.293Z,5.10
2018-12-30T20:18:57.531Z,5.30
2018-12-30T20:21:24.763Z,5.25
2018-12-30T20:23:51.974Z,5.62
2018-12-30T20:26:19.199Z,5.17
2018-12-30T20:28:46.420Z,6.00
2018-12-30T20:31:13.642Z,7.15
2018-12-30T20:33:40.946Z,5.37
2018-12-30T20:36:08.162Z,6.67
2018-12-30T20:38:35.452Z,5.70
2018-12-30T20:41:02.683Z,6.35
2018-12-30T20:43:29.903Z,6.05
2018-12-30T20:45:57.127Z,7.75
2018-12-30T20:48:25.381Z,7.35
2018-12-30T20:50:52.795Z,7.42
2018-12-30T20:53:20.021Z,6.90
2018-12-30T20:55:47.243Z,7.00
2018-12-30T20:58:14.543Z,6.53
2018-12-30T21:00:41.762Z,7.42
2018-12-30T21:03:08.979Z,7.72
2018-12-30T21:05:36.206Z,8.98
2018-12-30T21:08:03.419Z,8.20
2018-12-30T21:10:30.643Z,7.50
2018-12-30T21:12:57.855Z,8.53
2018-12-30T21:15:25.150Z,8.05
2018-12-30T21:17:52.367Z,8.20
2018-12-30T21:20:19.586Z,7.05
2018-12-30T21:22:46.809Z,7.75
2018-12-30T21:25:14.035Z,7.35
2018-12-30T21:27:41.625Z,6.83
2018-12-30T21:30:08.830Z,6.83
2018-12-30T21:32:36.047Z,7.67
2018-12-30T21:35:03.288Z,7.75
2018-12-30T21:37:30.494Z,7.42
2018-12-30T21:39:57.738Z,8.00
2018-12-30T21:42:24.959Z,8.80
2018-12-30T21:44:52.175Z,7.05
2018-12-30T21:47:19.406Z,8.13
2018-12-30T21:49:46.623Z,9.75
2018-12-30T21:52:13.855Z,7.90
2018-12-30T21:54:41.066Z,7.65
2018-12-30T21:57:08.299Z,7.87
2018-12-30T21:59:35.511Z,7.45
2018-12-30T22:02:02.735Z,9.40
2018-12-30T22:04:29.960Z,8.70
2018-12-30T22:06:57.182Z,8.70
2018-12-30T22:09:24.456Z,7.55
2018-12-30T22:11:51.663Z,7.97
2018-12-30T22:14:18.883Z,8.10
2018-12-30T22:16:46.102Z,9.10
2018-12-30T22:19:13.319Z,8.45
2018-12-30T22:21:40.551Z,6.80
2018-12-30T22:24:07.771Z,7.62
2018-12-30T22:26:34.987Z,7.58
2018-12-30T22:29:02.206Z,8.25
2018-12-30T22:31:29.423Z,6.03
2018-12-30T22:33:56.643Z,7.37
2018-12-30T22:36:23.859Z,6.85
2018-12-30T22:38:52.797Z,7.25
2018-12-30T22:41:20.115Z,6.75
2018-12-30T22:43:47.330Z,5.90
2018-12-30T22:46:14.555Z,6.10
2018-12-30T22:48:41.773Z,6.87
2018-12-30T22:51:09.071Z,8.30
2018-12-30T22:53:36.291Z,7.65
2018-12-30T22:56:03.533Z,8.15
2018-12-30T22:58:30.804Z,8.55
2018-12-30T23:00:59.662Z,7.12
2018-12-30T23:03:26.879Z,6.35
2018-12-30T23:05:54.094Z,8.10
2018-12-30T23:08:21.331Z,5.70
2018-12-30T23:10:50.188Z,7.15
2018-12-30T23:13:17.791Z,6.35
2018-12-30T23:15:45.011Z,6.20
2018-12-30T23:18:12.234Z,6.35
2018-12-30T23:20:39.455Z,6.97
2018-12-30T23:23:06.679Z,6.12
2018-12-30T23:25:33.896Z,9.05
2018-12-30T23:28:01.935Z,6.85
2018-12-30T23:30:29.159Z,7.37
2018-12-30T23:32:56.384Z,6.75
2018-12-30T23:35:23.599Z,7.12
2018-12-30T23:37:50.818Z,6.47
2018-12-30T23:40:18.035Z,7.55
2018-12-30T23:42:45.254Z,6.00
2018-12-30T23:45:12.475Z,7.58
2018-12-30T23:47:39.709Z,7.35
2018-12-30T23:50:06.918Z,6.78
2018-12-30T23:52:34.143Z,6.95
2018-12-30T23:55:01.350Z,6.87
2018-12-30T23:57:28.579Z,5.83
2018-12-30T23:59:55.795Z,5.45
