createdAt,value
2019-04-22T00:02:42.288Z,13.26
2019-04-22T00:05:14.264Z,13.05
2019-04-22T00:08:01.630Z,13.03
2019-04-22T00:10:41.993Z,13.07
2019-04-22T00:13:10.417Z,13.08
2019-04-22T00:15:37.068Z,13.04
2019-04-22T00:20:35.340Z,13.08
2019-04-22T00:23:14.120Z,13.07
2019-04-22T00:25:52.041Z,13.00
2019-04-22T00:30:56.113Z,12.62
2019-04-22T00:33:26.523Z,12.47
2019-04-22T00:36:04.431Z,12.39
2019-04-22T00:38:42.168Z,12.30
2019-04-22T00:41:05.731Z,12.33
2019-04-22T00:43:45.856Z,12.15
2019-04-22T00:46:10.969Z,12.10
2019-04-22T00:48:57.284Z,12.17
2019-04-22T00:51:26.201Z,12.04
2019-04-22T00:53:56.109Z,11.87
2019-04-22T00:56:24.644Z,11.85
2019-04-22T00:58:59.126Z,11.87
2019-04-22T01:01:31.966Z,11.87
2019-04-22T01:04:12.502Z,11.87
2019-04-22T01:06:38.841Z,12.08
2019-04-22T01:09:13.668Z,12.25
2019-04-22T01:11:45.396Z,11.95
2019-04-22T01:14:21.949Z,12.17
2019-04-22T01:16:54.779Z,12.19
2019-04-22T01:19:36.683Z,12.25
2019-04-22T01:21:57.963Z,12.73
2019-04-22T01:24:26.423Z,12.45
2019-04-22T01:26:58.184Z,12.51
2019-04-22T01:29:26.200Z,12.54
2019-04-22T01:31:49.087Z,12.33
2019-04-22T01:34:36.384Z,12.18
2019-04-22T01:37:07.724Z,12.41
2019-04-22T01:39:49.857Z,12.62
2019-04-22T01:42:25.220Z,12.44
2019-04-22T01:44:56.978Z,12.26
2019-04-22T01:47:34.247Z,12.27
2019-04-22T01:50:06.141Z,12.31
2019-04-22T01:52:41.555Z,12.32
2019-04-22T01:55:19.005Z,12.37
2019-04-22T01:57:45.176Z,11.97
2019-04-22T02:00:05.041Z,11.83
2019-04-22T02:02:48.777Z,11.96
2019-04-22T02:05:24.530Z,12.08
2019-04-22T02:08:02.551Z,11.90
2019-04-22T02:10:36.043Z,11.61
2019-04-22T02:13:06.890Z,11.74
2019-04-22T02:15:45.095Z,12.04
2019-04-22T02:18:17.906Z,11.97
2019-04-22T02:20:45.487Z,12.20
2019-04-22T02:23:45.862Z,12.23
2019-04-22T02:26:23.015Z,12.23
2019-04-22T02:31:26.007Z,12.29
2019-04-22T02:36:22.616Z,12.04
2019-04-22T02:41:28.480Z,12.25
2019-04-22T02:44:13.513Z,12.30
2019-04-22T02:46:45.122Z,12.27
2019-04-22T02:49:10.949Z,12.32
2019-04-22T02:51:33.190Z,12.30
2019-04-22T02:59:14.845Z,12.12
2019-04-22T03:01:47.385Z,12.19
2019-04-22T03:04:23.704Z,11.96
2019-04-22T03:12:09.673Z,11.52
2019-04-22T03:14:48.306Z,11.54
2019-04-22T03:17:17.612Z,11.37
2019-04-22T03:22:16.699Z,11.27
2019-04-22T03:25:24.094Z,11.43
2019-04-22T03:27:27.514Z,11.40
2019-04-22T03:30:45.553Z,11.34
2019-04-22T03:33:04.952Z,11.19
2019-04-22T03:37:56.115Z,10.93
2019-04-22T03:40:30.811Z,10.90
2019-04-22T03:53:11.446Z,11.17
2019-04-22T03:55:45.079Z,11.21
2019-04-22T03:58:28.331Z,11.15
2019-04-22T04:00:47.469Z,11.15
2019-04-22T04:03:21.076Z,11.28
2019-04-22T04:05:57.876Z,11.21
2019-04-22T04:10:53.530Z,11.44
2019-04-22T04:13:33.848Z,11.20
2019-04-22T04:16:04.733Z,11.19
2019-04-22T04:18:47.461Z,10.92
2019-04-22T04:24:01.348Z,10.81
2019-04-22T04:26:33.546Z,10.51
2019-04-22T04:31:40.962Z,10.46
2019-04-22T04:34:06.516Z,10.40
2019-04-22T04:36:38.878Z,10.28
2019-04-22T04:39:05.550Z,10.41
2019-04-22T04:44:23.404Z,10.46
2019-04-22T04:46:49.736Z,10.48
2019-04-22T04:54:31.415Z,10.77
2019-04-22T04:56:56.728Z,11.05
2019-04-22T05:02:10.387Z,11.61
2019-04-22T05:04:53.308Z,11.55
2019-04-22T05:09:47.364Z,11.51
2019-04-22T05:12:25.291Z,11.85
2019-04-22T05:14:50.474Z,12.16
2019-04-22T05:17:29.266Z,12.41
2019-04-22T05:20:00.806Z,12.58
2019-04-22T05:22:29.811Z,12.09
2019-04-22T05:24:58.369Z,12.14
2019-04-22T05:27:34.173Z,12.28
2019-04-22T05:30:22.911Z,11.97
2019-04-22T05:32:39.986Z,12.06
2019-04-22T05:37:43.258Z,12.52
2019-04-22T05:40:22.098Z,12.55
2019-04-22T05:42:53.144Z,12.93
2019-04-22T05:45:23.100Z,12.85
2019-04-22T05:50:25.026Z,13.02
2019-04-22T05:53:03.318Z,13.07
2019-04-22T05:55:36.098Z,13.30
2019-04-22T05:58:10.782Z,13.51
2019-04-22T06:01:07.190Z,13.26
2019-04-22T06:03:11.909Z,13.44
2019-04-22T06:05:53.801Z,13.60
2019-04-22T06:08:22.194Z,13.49
2019-04-22T06:10:55.680Z,13.41
2019-04-22T06:13:23.303Z,13.45
2019-04-22T06:15:59.017Z,13.19
2019-04-22T06:18:34.149Z,13.36
2019-04-22T06:21:11.452Z,13.36
2019-04-22T06:23:42.146Z,13.26
2019-04-22T06:26:22.330Z,13.35
2019-04-22T06:28:51.917Z,13.47
2019-04-22T06:33:56.184Z,13.58
2019-04-22T06:36:29.512Z,13.50
2019-04-22T06:39:05.131Z,13.69
2019-04-22T06:41:39.082Z,13.64
2019-04-22T06:44:10.808Z,13.75
2019-04-22T06:46:39.969Z,13.84
2019-04-22T06:49:19.562Z,14.00
2019-04-22T06:51:46.772Z,14.08
2019-04-22T06:54:22.294Z,14.12
2019-04-22T06:56:54.649Z,14.46
2019-04-22T06:59:26.460Z,14.50
2019-04-22T07:04:30.268Z,14.68
2019-04-22T07:12:11.634Z,14.82
2019-04-22T07:14:47.260Z,14.92
2019-04-22T07:17:15.605Z,14.91
2019-04-22T07:20:04.319Z,15.37
2019-04-22T07:22:24.282Z,15.34
2019-04-22T07:24:58.293Z,15.55
2019-04-22T07:27:27.844Z,15.84
2019-04-22T07:30:09.255Z,15.82
2019-04-22T07:33:01.128Z,15.92
2019-04-22T07:35:16.891Z,16.26
2019-04-22T07:37:43.558Z,16.04
2019-04-22T07:40:16.895Z,16.16
2019-04-22T07:42:49.397Z,16.08
2019-04-22T07:45:25.447Z,16.07
2019-04-22T07:48:09.524Z,16.49
2019-04-22T07:50:49.397Z,16.78
2019-04-22T07:53:05.461Z,16.58
2019-04-22T07:55:39.774Z,16.54
2019-04-22T07:58:11.724Z,16.45
2019-04-22T08:00:52.742Z,16.69
2019-04-22T08:03:29.104Z,16.85
2019-04-22T08:06:02.940Z,17.11
2019-04-22T08:08:26.031Z,16.89
2019-04-22T08:11:11.775Z,17.21
2019-04-22T08:16:10.586Z,17.17
2019-04-22T08:18:39.056Z,17.06
2019-04-22T08:21:12.373Z,17.59
2019-04-22T08:24:01.257Z,18.24
2019-04-22T08:26:19.311Z,18.15
2019-04-22T08:28:56.126Z,18.13
2019-04-22T08:31:32.343Z,17.96
2019-04-22T08:34:01.838Z,18.36
2019-04-22T08:36:31.721Z,18.66
2019-04-22T08:39:07.902Z,19.21
2019-04-22T08:41:43.564Z,19.13
2019-04-22T08:44:17.410Z,18.75
2019-04-22T08:47:04.333Z,19.19
2019-04-22T08:49:10.162Z,19.54
2019-04-22T08:51:49.491Z,19.45
2019-04-22T08:54:28.359Z,19.57
2019-04-22T08:56:59.336Z,19.46
2019-04-22T08:59:36.917Z,19.64
2019-04-22T09:02:09.328Z,19.61
2019-04-22T09:04:30.866Z,19.58
2019-04-22T09:09:45.956Z,19.63
2019-04-22T09:12:25.083Z,19.63
2019-04-22T09:14:47.283Z,20.03
2019-04-22T09:17:28.584Z,20.89
2019-04-22T09:20:04.641Z,20.81
2019-04-22T09:22:26.364Z,20.07
2019-04-22T09:25:03.142Z,20.12
2019-04-22T09:27:39.980Z,20.89
2019-04-22T09:30:15.720Z,20.90
2019-04-22T09:32:45.508Z,20.93
2019-04-22T09:35:21.358Z,21.57
2019-04-22T09:38:00.273Z,21.14
2019-04-22T09:40:22.427Z,21.59
2019-04-22T09:42:56.050Z,21.74
2019-04-22T09:45:29.429Z,22.26
2019-04-22T09:48:08.796Z,22.08
2019-04-22T09:53:09.392Z,22.28
2019-04-22T09:55:42.580Z,22.65
2019-04-22T09:58:20.181Z,22.46
2019-04-22T10:03:51.691Z,22.86
2019-04-22T10:06:33.565Z,22.52
2019-04-22T10:14:01.176Z,22.31
2019-04-22T10:19:04.238Z,22.67
2019-04-22T10:21:44.664Z,23.13
2019-04-22T10:24:12.134Z,22.63
2019-04-22T10:26:43.916Z,22.93
2019-04-22T10:29:19.909Z,22.43
2019-04-22T10:34:15.674Z,22.59
2019-04-22T10:36:33.167Z,22.34
2019-04-22T10:39:06.374Z,22.45
2019-04-22T10:41:40.708Z,23.18
2019-04-22T10:44:13.021Z,23.17
2019-04-22T10:46:46.323Z,22.82
2019-04-22T10:49:18.334Z,22.35
2019-04-22T10:51:50.778Z,23.60
2019-04-22T10:54:23.350Z,22.51
2019-04-22T10:56:56.921Z,22.47
2019-04-22T10:59:28.831Z,23.12
2019-04-22T11:02:01.354Z,22.93
2019-04-22T11:04:34.253Z,22.80
2019-04-22T11:07:10.493Z,22.37
2019-04-22T11:09:50.731Z,22.76
2019-04-22T11:12:16.794Z,23.14
2019-04-22T11:14:45.430Z,23.56
2019-04-22T11:17:17.715Z,23.50
2019-04-22T11:19:49.940Z,23.26
2019-04-22T11:22:26.320Z,23.78
2019-04-22T11:24:56.349Z,23.14
2019-04-22T11:27:26.824Z,22.56
2019-04-22T11:29:59.469Z,23.24
2019-04-22T11:32:30.851Z,23.75
2019-04-22T11:35:03.639Z,23.35
2019-04-22T11:37:36.785Z,22.92
2019-04-22T11:40:19.265Z,23.27
2019-04-22T11:42:41.412Z,23.40
2019-04-22T11:45:15.328Z,23.39
2019-04-22T11:47:47.585Z,23.40
2019-04-22T11:50:21.805Z,23.65
2019-04-22T11:52:53.203Z,22.99
2019-04-22T11:55:24.732Z,23.43
2019-04-22T11:57:56.347Z,23.52
2019-04-22T12:00:33.064Z,24.52
2019-04-22T12:03:05.170Z,23.59
2019-04-22T12:05:37.581Z,22.94
2019-04-22T12:08:09.378Z,23.59
2019-04-22T12:10:46.919Z,23.96
2019-04-22T12:13:14.014Z,23.79
2019-04-22T12:15:47.035Z,24.02
2019-04-22T12:18:19.517Z,24.07
2019-04-22T12:20:51.019Z,23.74
2019-04-22T12:23:23.133Z,24.60
2019-04-22T12:26:02.079Z,23.73
2019-04-22T12:28:28.830Z,23.73
2019-04-22T12:31:01.525Z,24.02
2019-04-22T12:33:33.071Z,23.86
2019-04-22T12:36:04.718Z,23.32
2019-04-22T12:38:37.773Z,23.60
2019-04-22T12:41:11.979Z,24.22
2019-04-22T12:43:43.088Z,24.04
2019-04-22T12:46:16.219Z,23.21
2019-04-22T12:48:47.964Z,23.41
2019-04-22T12:51:20.832Z,23.02
2019-04-22T12:53:52.860Z,22.90
2019-04-22T12:56:25.672Z,23.91
2019-04-22T12:58:57.186Z,24.22
2019-04-22T13:01:29.013Z,23.74
2019-04-22T13:04:05.733Z,24.13
2019-04-22T13:06:35.429Z,23.86
2019-04-22T13:09:08.816Z,23.75
2019-04-22T13:11:40.705Z,23.37
2019-04-22T13:14:12.767Z,22.82
2019-04-22T13:16:44.943Z,23.32
2019-04-22T13:19:18.879Z,23.46
2019-04-22T13:21:50.877Z,23.77
2019-04-22T13:24:23.791Z,23.01
2019-04-22T13:26:55.165Z,23.16
2019-04-22T13:29:27.580Z,22.96
2019-04-22T13:31:58.693Z,22.21
2019-04-22T13:34:39.583Z,22.70
2019-04-22T13:37:05.139Z,22.54
2019-04-22T13:39:36.810Z,22.71
2019-04-22T13:42:12.407Z,23.09
2019-04-22T13:44:41.790Z,22.84
2019-04-22T13:47:30.839Z,23.07
2019-04-22T13:50:41.207Z,23.06
2019-04-22T13:55:40.878Z,23.09
2019-04-22T13:57:44.066Z,22.84
2019-04-22T14:00:00.694Z,23.33
2019-04-22T14:02:55.156Z,23.53
2019-04-22T14:05:28.614Z,23.61
2019-04-22T14:08:02.567Z,23.16
2019-04-22T14:10:38.624Z,23.09
2019-04-22T14:13:10.004Z,23.62
2019-04-22T14:15:43.852Z,23.28
2019-04-22T14:18:19.078Z,22.85
2019-04-22T14:20:51.221Z,22.16
2019-04-22T14:23:24.893Z,22.38
2019-04-22T14:25:56.753Z,22.88
2019-04-22T14:28:29.277Z,22.86
2019-04-22T14:31:08.598Z,22.47
2019-04-22T14:33:43.054Z,22.63
2019-04-22T14:36:15.129Z,22.51
2019-04-22T14:38:47.950Z,22.30
2019-04-22T14:41:39.037Z,22.80
2019-04-22T14:45:04.966Z,22.39
2019-04-22T14:46:56.956Z,22.51
2019-04-22T14:49:26.204Z,22.85
2019-04-22T14:51:54.830Z,22.35
2019-04-22T14:54:23.960Z,22.57
2019-04-22T14:56:40.663Z,22.59
2019-04-22T14:59:13.359Z,22.27
2019-04-22T15:01:45.702Z,22.12
2019-04-22T15:04:17.531Z,22.00
2019-04-22T15:06:50.342Z,22.01
2019-04-22T15:09:24.112Z,22.40
2019-04-22T15:12:09.407Z,22.31
2019-04-22T15:14:29.963Z,22.01
2019-04-22T15:17:27.096Z,22.36
2019-04-22T15:20:05.988Z,22.12
2019-04-22T15:22:38.845Z,22.16
2019-04-22T15:25:12.476Z,22.29
2019-04-22T15:27:43.945Z,21.79
2019-04-22T15:30:15.293Z,21.56
2019-04-22T15:32:47.495Z,21.32
2019-04-22T15:35:19.468Z,21.87
2019-04-22T15:37:51.203Z,21.88
2019-04-22T15:40:22.718Z,21.88
2019-04-22T15:42:55.030Z,21.79
2019-04-22T15:45:26.399Z,21.09
2019-04-22T15:47:59.800Z,21.36
2019-04-22T15:50:31.168Z,21.46
2019-04-22T15:53:04.552Z,21.66
2019-04-22T15:55:38.926Z,21.33
2019-04-22T15:58:11.871Z,21.29
2019-04-22T16:00:59.339Z,21.21
2019-04-22T16:03:20.413Z,21.14
2019-04-22T16:05:52.280Z,21.33
2019-04-22T16:08:24.696Z,21.33
2019-04-22T16:10:57.773Z,21.33
2019-04-22T16:13:32.326Z,20.99
2019-04-22T16:16:02.737Z,20.80
2019-04-22T16:18:33.854Z,20.90
2019-04-22T16:21:06.968Z,20.89
2019-04-22T16:23:52.114Z,20.91
2019-04-22T16:26:42.479Z,20.77
2019-04-22T16:29:15.852Z,20.80
2019-04-22T16:31:49.571Z,21.01
2019-04-22T16:34:21.688Z,20.95
2019-04-22T16:36:54.489Z,20.80
2019-04-22T16:39:26.924Z,20.75
2019-04-22T16:42:00.442Z,20.69
2019-04-22T16:44:34.400Z,20.53
2019-04-22T16:47:05.770Z,20.45
2019-04-22T16:49:37.375Z,20.65
2019-04-22T16:52:09.997Z,20.35
2019-04-22T16:54:42.097Z,20.28
2019-04-22T16:57:13.797Z,20.22
2019-04-22T16:59:46.587Z,20.40
2019-04-22T17:02:56.132Z,20.14
2019-04-22T17:05:52.142Z,20.18
2019-04-22T17:08:24.601Z,19.90
2019-04-22T17:10:56.053Z,19.95
2019-04-22T17:13:31.998Z,19.69
2019-04-22T17:16:02.378Z,19.54
2019-04-22T17:18:35.067Z,19.76
2019-04-22T17:21:08.679Z,19.56
2019-04-22T17:23:41.313Z,19.42
2019-04-22T17:26:12.664Z,19.54
2019-04-22T17:28:43.940Z,19.44
2019-04-22T17:31:16.437Z,19.34
2019-04-22T17:33:48.838Z,19.33
2019-04-22T17:36:22.595Z,19.10
2019-04-22T17:39:11.006Z,19.29
2019-04-22T17:41:46.443Z,19.44
2019-04-22T17:44:37.808Z,19.05
2019-04-22T17:47:04.960Z,19.13
2019-04-22T17:49:53.795Z,19.12
2019-04-22T17:52:25.131Z,18.94
2019-04-22T17:54:51.637Z,18.92
2019-04-22T17:57:32.536Z,18.61
2019-04-22T18:00:07.007Z,18.53
2019-04-22T18:02:32.322Z,18.56
2019-04-22T18:05:00.959Z,18.31
2019-04-22T18:08:03.810Z,18.26
2019-04-22T18:13:01.865Z,17.94
2019-04-22T18:15:23.788Z,17.86
2019-04-22T18:18:09.125Z,17.75
2019-04-22T18:20:30.513Z,17.68
2019-04-22T18:22:56.979Z,17.57
2019-04-22T18:25:41.720Z,17.48
2019-04-22T18:28:20.311Z,17.47
2019-04-22T18:30:41.184Z,17.41
2019-04-22T18:33:19.026Z,17.31
2019-04-22T18:35:48.839Z,17.27
2019-04-22T18:38:44.033Z,17.08
2019-04-22T18:41:02.400Z,16.96
2019-04-22T18:43:35.707Z,16.80
2019-04-22T18:46:11.387Z,16.84
2019-04-22T18:48:40.509Z,16.64
2019-04-22T18:51:27.671Z,16.64
2019-04-22T18:54:09.518Z,16.51
2019-04-22T18:56:39.148Z,16.47
2019-04-22T18:59:03.704Z,16.44
2019-04-22T19:01:25.928Z,16.39
2019-04-22T19:04:09.023Z,16.35
2019-04-22T19:06:55.586Z,16.27
2019-04-22T19:09:38.214Z,16.24
2019-04-22T19:12:18.104Z,16.21
2019-04-22T19:14:45.557Z,16.17
2019-04-22T19:17:28.547Z,16.16
2019-04-22T19:19:49.746Z,15.94
2019-04-22T19:22:16.310Z,15.96
2019-04-22T19:24:47.327Z,16.00
2019-04-22T19:27:26.699Z,16.05
2019-04-22T19:29:57.818Z,15.83
2019-04-22T19:32:35.376Z,15.83
2019-04-22T19:35:03.767Z,15.79
2019-04-22T19:37:32.696Z,15.81
2019-04-22T19:40:34.211Z,15.80
2019-04-22T19:42:54.747Z,15.68
2019-04-22T19:45:15.653Z,15.64
2019-04-22T19:47:58.535Z,15.65
2019-04-22T19:50:31.219Z,15.62
2019-04-22T19:52:59.534Z,15.55
2019-04-22T19:55:29.483Z,15.53
2019-04-22T19:58:00.097Z,15.46
2019-04-22T20:01:13.455Z,15.51
2019-04-22T20:06:41.357Z,15.37
2019-04-22T20:09:20.615Z,15.41
2019-04-22T20:11:53.005Z,15.44
2019-04-22T20:14:22.984Z,15.40
2019-04-22T20:16:48.991Z,15.21
2019-04-22T20:19:41.409Z,15.15
2019-04-22T20:22:03.400Z,15.18
2019-04-22T20:24:22.654Z,15.00
2019-04-22T20:27:13.636Z,15.11
2019-04-22T20:29:42.192Z,15.04
2019-04-22T20:32:20.232Z,14.96
2019-04-22T20:34:51.277Z,14.99
2019-04-22T20:37:29.893Z,14.94
2019-04-22T20:39:57.090Z,14.94
2019-04-22T20:42:48.660Z,14.78
2019-04-22T20:45:04.213Z,14.89
2019-04-22T20:47:33.381Z,14.70
2019-04-22T20:50:10.898Z,14.74
2019-04-22T20:55:13.123Z,14.61
2019-04-22T20:57:53.559Z,14.54
2019-04-22T21:00:19.799Z,14.69
2019-04-22T21:02:48.883Z,14.59
2019-04-22T21:05:24.846Z,14.62
2019-04-22T21:08:06.346Z,14.46
2019-04-22T21:10:32.362Z,14.44
2019-04-22T21:13:05.510Z,14.33
2019-04-22T21:15:53.132Z,14.44
2019-04-22T21:18:15.654Z,14.49
2019-04-22T21:20:51.773Z,14.39
2019-04-22T21:23:21.632Z,14.43
2019-04-22T21:25:55.281Z,14.45
2019-04-22T21:28:33.188Z,14.45
2019-04-22T21:31:04.683Z,14.35
2019-04-22T21:33:31.352Z,14.25
2019-04-22T21:36:30.222Z,14.36
2019-04-22T21:38:43.649Z,14.19
2019-04-22T21:41:19.003Z,14.28
2019-04-22T21:43:52.658Z,14.27
2019-04-22T21:46:27.885Z,14.08
2019-04-22T21:48:59.807Z,14.29
2019-04-22T21:51:39.367Z,14.17
2019-04-22T21:54:06.901Z,14.27
2019-04-22T21:57:11.804Z,14.22
2019-04-22T21:59:30.980Z,14.15
2019-04-22T22:02:09.912Z,14.00
2019-04-22T22:04:41.325Z,14.15
2019-04-22T22:07:05.330Z,14.13
2019-04-22T22:09:49.008Z,14.02
2019-04-22T22:12:26.528Z,13.97
2019-04-22T22:14:58.866Z,14.01
2019-04-22T22:17:28.301Z,13.92
2019-04-22T22:19:57.954Z,13.85
2019-04-22T22:22:46.606Z,14.00
2019-04-22T22:25:14.373Z,13.86
2019-04-22T22:27:40.543Z,13.85
2019-04-22T22:30:38.767Z,13.82
2019-04-22T22:32:53.812Z,13.88
2019-04-22T22:35:24.501Z,13.71
2019-04-22T22:37:57.625Z,13.73
2019-04-22T22:40:19.901Z,13.67
2019-04-22T22:42:51.473Z,13.66
2019-04-22T22:45:34.877Z,13.64
2019-04-22T22:48:21.858Z,13.80
2019-04-22T22:50:49.211Z,13.50
2019-04-22T22:53:36.970Z,13.66
2019-04-22T22:55:57.983Z,13.31
2019-04-22T22:58:37.532Z,13.41
2019-04-22T23:01:06.452Z,13.41
2019-04-22T23:06:20.604Z,13.51
2019-04-22T23:08:52.693Z,13.36
2019-04-22T23:11:41.843Z,13.26
2019-04-22T23:13:57.788Z,13.28
2019-04-22T23:16:18.245Z,13.29
2019-04-22T23:18:57.670Z,13.34
2019-04-22T23:21:38.528Z,13.35
2019-04-22T23:24:41.441Z,13.34
2019-04-22T23:27:08.207Z,13.25
2019-04-22T23:29:57.531Z,13.28
2019-04-22T23:32:31.776Z,13.22
2019-04-22T23:35:16.699Z,13.17
2019-04-22T23:37:52.372Z,13.26
2019-04-22T23:40:35.758Z,13.17
2019-04-22T23:43:00.291Z,13.26
2019-04-22T23:45:33.336Z,13.27
2019-04-22T23:59:14.900Z,13.15
