createdAt,value
2018-04-24T00:00:13.865Z,83.70
2018-04-24T00:02:47.942Z,83.40
2018-04-24T00:05:20.598Z,83.40
2018-04-24T00:07:52.998Z,83.50
2018-04-24T00:10:26.420Z,83.10
2018-04-24T00:13:00.405Z,83.40
2018-04-24T00:15:33.012Z,83.40
2018-04-24T00:18:05.541Z,83.20
2018-04-24T00:20:38.059Z,83.10
2018-04-24T00:23:10.567Z,83.10
2018-04-24T00:25:43.027Z,83.30
2018-04-24T00:28:15.589Z,83.30
2018-04-24T00:30:48.721Z,83.10
2018-04-24T00:33:21.567Z,83.10
2018-04-24T00:35:54.051Z,83.70
2018-04-24T00:38:26.617Z,83.20
2018-04-24T00:40:59.180Z,83.20
2018-04-24T00:43:31.784Z,83.20
2018-04-24T00:46:04.196Z,83.10
2018-04-24T00:48:36.780Z,83.00
2018-04-24T00:51:09.339Z,82.90
2018-04-24T00:53:42.326Z,82.70
2018-04-24T00:56:15.148Z,82.70
2018-04-24T00:58:47.698Z,82.80
2018-04-24T01:01:21.085Z,82.70
2018-04-24T01:03:53.868Z,82.60
2018-04-24T01:06:26.454Z,82.80
2018-04-24T01:08:59.661Z,82.60
2018-04-24T01:11:32.322Z,82.60
2018-04-24T01:14:04.938Z,82.60
2018-04-24T01:16:37.467Z,83.00
2018-04-24T01:19:09.905Z,82.60
2018-04-24T01:21:43.165Z,82.60
2018-04-24T01:24:15.999Z,82.60
2018-04-24T01:26:48.481Z,82.70
2018-04-24T01:29:20.915Z,82.60
2018-04-24T01:31:53.389Z,82.60
2018-04-24T01:34:27.405Z,82.60
2018-04-24T01:37:00.106Z,82.60
2018-04-24T01:39:33.585Z,82.50
2018-04-24T01:42:06.076Z,82.40
2018-04-24T01:44:39.438Z,82.40
2018-04-24T01:47:11.829Z,82.50
2018-04-24T01:49:45.960Z,82.10
2018-04-24T01:52:18.598Z,82.10
2018-04-24T01:54:51.835Z,82.00
2018-04-24T01:57:25.284Z,81.90
2018-04-24T01:59:58.113Z,81.90
2018-04-24T02:02:31.668Z,82.10
2018-04-24T02:05:05.561Z,82.00
2018-04-24T02:07:38.492Z,82.00
2018-04-24T02:10:11.918Z,81.70
2018-04-24T02:12:44.661Z,81.60
2018-04-24T02:15:18.038Z,81.30
2018-04-24T02:17:50.514Z,81.40
2018-04-24T02:20:23.157Z,81.80
2018-04-24T02:22:55.559Z,81.90
2018-04-24T02:25:27.991Z,81.90
2018-04-24T02:28:01.216Z,81.70
2018-04-24T02:30:35.169Z,81.70
2018-04-24T02:33:07.881Z,81.70
2018-04-24T02:35:40.289Z,82.10
2018-04-24T02:38:12.807Z,81.80
2018-04-24T02:40:46.151Z,81.60
2018-04-24T02:43:18.777Z,81.50
2018-04-24T02:45:52.147Z,81.70
2018-04-24T02:48:24.538Z,81.50
2018-04-24T02:50:57.021Z,81.90
2018-04-24T02:53:30.344Z,81.80
2018-04-24T02:56:02.716Z,81.90
2018-04-24T02:58:35.973Z,81.90
2018-04-24T03:01:09.204Z,82.00
2018-04-24T03:03:41.729Z,82.10
2018-04-24T03:06:14.235Z,82.00
2018-04-24T03:08:46.668Z,81.90
2018-04-24T03:11:19.238Z,82.00
2018-04-24T03:13:51.976Z,81.90
2018-04-24T03:16:25.697Z,82.30
2018-04-24T03:18:58.826Z,81.90
2018-04-24T03:21:31.349Z,82.20
2018-04-24T03:24:03.794Z,82.40
2018-04-24T03:26:36.383Z,82.30
2018-04-24T03:29:09.622Z,82.30
2018-04-24T03:31:42.461Z,82.30
2018-04-24T03:34:15.044Z,82.30
2018-04-24T03:36:47.516Z,81.90
2018-04-24T03:39:19.978Z,81.70
2018-04-24T03:41:52.500Z,81.60
2018-04-24T03:44:25.699Z,82.40
2018-04-24T03:46:58.269Z,82.40
2018-04-24T03:49:30.794Z,82.50
2018-04-24T03:52:04.103Z,82.40
2018-04-24T03:54:36.463Z,82.70
2018-04-24T03:57:09.681Z,83.10
2018-04-24T03:59:42.415Z,82.40
2018-04-24T04:02:16.440Z,82.40
2018-04-24T04:04:49.157Z,82.40
2018-04-24T04:07:22.405Z,82.40
2018-04-24T04:09:56.450Z,82.40
2018-04-24T04:12:28.859Z,82.50
2018-04-24T04:15:01.389Z,82.60
2018-04-24T04:17:53.399Z,82.50
2018-04-24T04:20:45.673Z,82.40
2018-04-24T04:23:36.629Z,82.40
2018-04-24T04:26:09.343Z,82.20
2018-04-24T04:28:41.932Z,82.30
2018-04-24T04:31:14.730Z,82.40
2018-04-24T04:33:47.917Z,82.40
2018-04-24T04:36:20.629Z,82.50
2018-04-24T04:38:53.101Z,82.90
2018-04-24T04:41:26.255Z,82.40
2018-04-24T04:43:58.897Z,82.40
2018-04-24T04:46:31.302Z,82.40
2018-04-24T04:49:04.785Z,82.30
2018-04-24T04:51:37.394Z,81.90
2018-04-24T04:54:10.563Z,81.80
2018-04-24T04:56:43.218Z,81.80
2018-04-24T04:59:15.712Z,81.40
2018-04-24T05:01:49.114Z,81.20
2018-04-24T05:04:21.550Z,81.10
2018-04-24T05:06:55.540Z,81.00
2018-04-24T05:09:28.616Z,81.00
2018-04-24T05:12:01.884Z,81.40
2018-04-24T05:14:34.462Z,81.10
2018-04-24T05:17:13.804Z,81.00
2018-04-24T05:19:46.469Z,80.90
2018-04-24T05:22:19.049Z,80.70
2018-04-24T05:24:51.770Z,80.40
2018-04-24T05:27:24.165Z,80.40
2018-04-24T05:29:57.535Z,80.50
2018-04-24T05:32:30.140Z,81.40
2018-04-24T05:35:03.771Z,79.90
2018-04-24T05:37:36.616Z,78.90
2018-04-24T05:40:09.356Z,77.20
2018-04-24T05:42:43.046Z,74.90
2018-04-24T05:45:22.840Z,74.20
2018-04-24T05:47:55.433Z,74.10
2018-04-24T05:50:28.942Z,74.30
2018-04-24T05:53:01.710Z,73.30
2018-04-24T05:55:35.007Z,72.40
2018-04-24T05:58:07.397Z,70.60
2018-04-24T06:00:40.601Z,69.60
2018-04-24T06:03:13.024Z,68.20
2018-04-24T06:05:47.189Z,65.70
2018-04-24T06:08:19.892Z,65.70
2018-04-24T06:10:52.197Z,65.10
2018-04-24T06:13:24.687Z,64.30
2018-04-24T06:15:57.973Z,63.20
2018-04-24T06:18:31.300Z,61.90
2018-04-24T06:21:04.493Z,60.20
2018-04-24T06:23:37.893Z,59.80
2018-04-24T06:26:10.569Z,59.10
2018-04-24T06:28:43.174Z,58.90
2018-04-24T06:31:15.620Z,57.60
2018-04-24T06:33:48.070Z,56.10
2018-04-24T06:36:20.604Z,55.70
2018-04-24T06:38:53.216Z,55.00
2018-04-24T06:41:26.504Z,53.90
2018-04-24T06:43:59.994Z,53.40
2018-04-24T06:46:32.849Z,53.40
2018-04-24T06:49:06.061Z,53.20
2018-04-24T06:51:39.409Z,52.60
2018-04-24T06:54:12.701Z,52.40
2018-04-24T06:56:46.065Z,52.20
2018-04-24T06:59:18.569Z,51.10
2018-04-24T07:01:50.973Z,50.90
2018-04-24T07:04:23.519Z,50.20
2018-04-24T07:06:56.026Z,49.70
2018-04-24T07:09:28.547Z,48.70
2018-04-24T07:12:01.121Z,48.90
2018-04-24T07:14:33.605Z,48.70
2018-04-24T07:17:07.673Z,49.00
2018-04-24T07:19:40.545Z,48.40
2018-04-24T07:22:13.059Z,47.80
2018-04-24T07:24:46.250Z,50.50
2018-04-24T07:27:18.917Z,50.50
2018-04-24T07:29:52.169Z,52.40
2018-04-24T07:32:24.761Z,52.30
2018-04-24T07:34:57.213Z,52.80
2018-04-24T07:37:30.461Z,54.30
2018-04-24T07:40:03.162Z,54.30
2018-04-24T07:42:37.280Z,54.80
2018-04-24T07:45:10.763Z,54.80
2018-04-24T07:47:43.577Z,54.00
2018-04-24T07:50:16.852Z,54.10
2018-04-24T07:52:49.268Z,53.40
2018-04-24T07:55:21.672Z,53.20
2018-04-24T07:57:54.351Z,52.60
2018-04-24T08:00:27.381Z,53.70
2018-04-24T08:03:00.372Z,52.30
2018-04-24T08:05:33.297Z,52.50
2018-04-24T08:08:05.733Z,51.90
2018-04-24T08:10:38.387Z,51.80
2018-04-24T08:13:11.552Z,52.20
2018-04-24T08:15:45.171Z,52.50
2018-04-24T08:18:18.651Z,52.50
2018-04-24T08:20:51.377Z,53.30
2018-04-24T08:23:23.830Z,54.00
2018-04-24T08:25:56.247Z,53.30
2018-04-24T08:28:28.682Z,53.20
2018-04-24T08:31:02.799Z,51.50
2018-04-24T08:33:35.375Z,51.50
2018-04-24T08:36:07.799Z,50.70
2018-04-24T08:38:40.219Z,49.10
2018-04-24T08:41:13.432Z,50.00
2018-04-24T08:43:46.700Z,49.30
2018-04-24T08:46:19.498Z,49.20
2018-04-24T08:48:52.798Z,49.90
2018-04-24T08:51:25.198Z,48.50
2018-04-24T08:53:57.821Z,47.00
2018-04-24T08:56:31.197Z,47.40
2018-04-24T08:59:03.812Z,47.70
2018-04-24T09:01:37.109Z,48.10
2018-04-24T09:04:10.566Z,47.70
2018-04-24T09:06:43.066Z,47.00
2018-04-24T09:09:15.623Z,45.80
2018-04-24T09:11:48.558Z,45.50
2018-04-24T09:14:21.293Z,45.40
2018-04-24T09:16:54.020Z,45.90
2018-04-24T09:19:26.461Z,46.30
2018-04-24T09:21:59.960Z,46.10
2018-04-24T09:24:32.509Z,46.10
2018-04-24T09:27:05.716Z,46.50
2018-04-24T09:29:39.232Z,45.90
2018-04-24T09:32:12.858Z,45.90
2018-04-24T09:34:45.396Z,47.90
2018-04-24T09:37:18.812Z,46.40
2018-04-24T09:39:51.247Z,45.70
2018-04-24T09:42:23.796Z,46.80
2018-04-24T09:44:57.126Z,44.70
2018-04-24T09:47:30.658Z,45.40
2018-04-24T09:50:03.908Z,45.40
2018-04-24T09:52:36.526Z,45.10
2018-04-24T09:55:08.962Z,44.40
2018-04-24T09:57:41.408Z,42.20
2018-04-24T10:00:20.890Z,42.60
2018-04-24T10:02:54.313Z,43.20
2018-04-24T10:05:27.481Z,42.40
2018-04-24T10:08:00.700Z,42.20
2018-04-24T10:10:34.053Z,44.30
2018-04-24T10:13:07.542Z,42.70
2018-04-24T10:15:40.152Z,43.30
2018-04-24T10:18:12.731Z,42.70
2018-04-24T10:20:45.865Z,41.50
2018-04-24T10:23:19.126Z,41.50
2018-04-24T10:25:52.088Z,41.80
2018-04-24T10:28:25.074Z,43.00
2018-04-24T10:30:57.594Z,41.70
2018-04-24T10:33:30.184Z,41.90
2018-04-24T10:36:02.559Z,40.20
2018-04-24T10:38:34.983Z,40.70
2018-04-24T10:41:09.041Z,41.30
2018-04-24T10:43:42.595Z,40.90
2018-04-24T10:46:15.169Z,40.60
2018-04-24T10:48:48.582Z,39.60
2018-04-24T10:51:21.950Z,39.50
2018-04-24T10:53:54.657Z,39.80
2018-04-24T10:56:27.904Z,37.90
2018-04-24T10:59:00.625Z,37.80
2018-04-24T11:01:33.003Z,37.40
2018-04-24T11:04:05.501Z,38.30
2018-04-24T11:06:38.041Z,38.70
2018-04-24T11:09:10.497Z,38.90
2018-04-24T11:11:44.599Z,40.70
2018-04-24T11:14:17.354Z,40.70
2018-04-24T11:16:50.517Z,39.50
2018-04-24T11:19:23.304Z,39.50
2018-04-24T11:21:55.758Z,39.80
2018-04-24T11:24:28.939Z,42.00
2018-04-24T11:27:03.775Z,42.90
2018-04-24T11:29:36.699Z,41.50
2018-04-24T11:32:09.844Z,41.40
2018-04-24T11:34:43.036Z,41.40
2018-04-24T11:37:16.315Z,39.10
2018-04-24T11:39:49.095Z,39.10
2018-04-24T11:42:21.867Z,40.20
2018-04-24T11:44:55.830Z,42.20
2018-04-24T11:47:28.569Z,42.20
2018-04-24T11:50:01.033Z,41.90
2018-04-24T11:52:33.659Z,41.00
2018-04-24T11:55:06.202Z,41.20
2018-04-24T11:57:39.407Z,41.80
2018-04-24T12:00:12.101Z,40.70
2018-04-24T12:02:44.517Z,41.90
2018-04-24T12:05:17.885Z,42.80
2018-04-24T12:07:51.226Z,42.40
2018-04-24T12:10:23.711Z,41.00
2018-04-24T12:12:56.073Z,40.70
2018-04-24T12:15:28.818Z,40.40
2018-04-24T12:18:02.189Z,41.90
2018-04-24T12:20:35.396Z,44.10
2018-04-24T12:23:07.868Z,44.00
2018-04-24T12:25:41.279Z,45.00
2018-04-24T12:28:13.693Z,44.40
2018-04-24T12:30:47.028Z,43.90
2018-04-24T12:33:19.695Z,43.20
2018-04-24T12:35:52.178Z,44.10
2018-04-24T12:38:24.683Z,43.50
2018-04-24T12:40:57.161Z,43.00
2018-04-24T12:43:29.912Z,42.60
2018-04-24T12:46:02.763Z,44.40
2018-04-24T12:48:36.297Z,42.50
2018-04-24T12:51:10.305Z,42.70
2018-04-24T12:53:43.009Z,42.70
2018-04-24T12:56:15.519Z,43.50
2018-04-24T12:58:49.151Z,42.60
2018-04-24T13:01:23.159Z,42.30
2018-04-24T13:03:56.053Z,42.30
2018-04-24T13:06:29.301Z,43.00
2018-04-24T13:09:03.326Z,45.50
2018-04-24T13:11:36.888Z,46.00
2018-04-24T13:14:09.553Z,45.80
2018-04-24T13:16:41.877Z,44.90
2018-04-24T13:19:14.356Z,45.90
2018-04-24T13:21:46.805Z,45.40
2018-04-24T13:24:19.341Z,44.90
2018-04-24T13:26:51.784Z,43.60
2018-04-24T13:29:24.295Z,44.00
2018-04-24T13:31:56.786Z,44.90
2018-04-24T13:34:30.122Z,44.80
2018-04-24T13:37:02.638Z,44.90
2018-04-24T13:39:35.999Z,45.70
2018-04-24T13:42:09.199Z,45.30
2018-04-24T13:44:42.500Z,45.30
2018-04-24T13:47:15.157Z,45.20
2018-04-24T13:49:48.372Z,45.90
2018-04-24T13:52:20.702Z,45.00
2018-04-24T13:54:54.830Z,45.50
2018-04-24T13:57:27.549Z,45.50
2018-04-24T14:00:00.649Z,45.40
2018-04-24T14:02:33.301Z,44.80
2018-04-24T14:05:06.754Z,45.80
2018-04-24T14:07:39.583Z,45.70
2018-04-24T14:10:12.290Z,45.80
2018-04-24T14:12:45.631Z,45.40
2018-04-24T14:15:18.056Z,44.60
2018-04-24T14:17:50.611Z,44.70
2018-04-24T14:20:23.137Z,45.60
2018-04-24T14:22:55.553Z,44.20
2018-04-24T14:25:28.809Z,43.00
2018-04-24T14:28:01.525Z,43.00
2018-04-24T14:30:34.042Z,44.00
2018-04-24T14:33:07.357Z,45.20
2018-04-24T14:35:40.321Z,45.10
2018-04-24T14:38:13.563Z,46.10
2018-04-24T14:40:46.067Z,45.50
2018-04-24T14:43:19.429Z,45.10
2018-04-24T14:45:52.397Z,44.10
2018-04-24T14:48:25.362Z,44.50
2018-04-24T14:50:59.541Z,43.10
2018-04-24T14:53:32.244Z,43.10
2018-04-24T14:56:04.789Z,44.40
2018-04-24T14:58:38.221Z,45.90
2018-04-24T15:01:11.153Z,46.90
2018-04-24T15:03:44.085Z,46.00
2018-04-24T15:06:16.510Z,46.00
2018-04-24T15:08:49.147Z,45.20
2018-04-24T15:11:21.646Z,44.70
2018-04-24T15:13:54.469Z,44.80
2018-04-24T15:16:27.210Z,45.60
2018-04-24T15:19:00.533Z,46.70
2018-04-24T15:21:33.965Z,46.90
2018-04-24T15:24:07.211Z,46.90
2018-04-24T15:26:39.999Z,46.80
2018-04-24T15:29:13.187Z,46.70
2018-04-24T15:31:45.942Z,46.70
2018-04-24T15:34:18.313Z,46.80
2018-04-24T15:36:50.829Z,46.00
2018-04-24T15:39:24.160Z,45.50
2018-04-24T15:42:03.670Z,46.00
2018-04-24T15:44:36.069Z,46.00
2018-04-24T15:47:08.629Z,45.20
2018-04-24T15:49:42.648Z,44.70
2018-04-24T15:52:15.257Z,44.70
2018-04-24T15:54:47.605Z,45.30
2018-04-24T15:57:20.149Z,46.00
2018-04-24T15:59:52.690Z,45.60
2018-04-24T16:02:25.167Z,45.90
2018-04-24T16:04:57.617Z,45.60
2018-04-24T16:07:31.060Z,47.20
2018-04-24T16:10:03.868Z,47.20
2018-04-24T16:12:37.063Z,47.30
2018-04-24T16:15:11.426Z,48.10
2018-04-24T16:17:44.155Z,48.10
2018-04-24T16:20:17.354Z,47.90
2018-04-24T16:22:50.450Z,47.90
2018-04-24T16:25:23.210Z,48.30
2018-04-24T16:27:55.996Z,48.20
2018-04-24T16:30:28.521Z,48.30
2018-04-24T16:33:02.636Z,48.90
2018-04-24T16:35:36.075Z,48.90
2018-04-24T16:38:08.703Z,48.60
2018-04-24T16:40:41.184Z,47.90
2018-04-24T16:43:13.844Z,48.50
2018-04-24T16:45:46.290Z,48.70
2018-04-24T16:48:19.478Z,49.30
2018-04-24T16:50:52.252Z,49.30
2018-04-24T16:53:24.668Z,49.60
2018-04-24T16:55:57.138Z,48.70
2018-04-24T16:58:29.609Z,49.20
2018-04-24T17:01:04.366Z,49.40
2018-04-24T17:03:37.286Z,49.40
2018-04-24T17:06:09.825Z,49.60
2018-04-24T17:08:42.290Z,50.60
2018-04-24T17:11:14.857Z,50.20
2018-04-24T17:13:48.992Z,49.90
2018-04-24T17:16:21.679Z,49.40
2018-04-24T17:18:54.899Z,50.40
2018-04-24T17:21:27.539Z,50.30
2018-04-24T17:23:59.983Z,50.50
2018-04-24T17:26:32.393Z,51.00
2018-04-24T17:29:05.517Z,51.10
2018-04-24T17:31:38.678Z,51.10
2018-04-24T17:34:11.536Z,50.70
2018-04-24T17:36:45.190Z,50.30
2018-04-24T17:39:19.130Z,50.20
2018-04-24T17:41:51.781Z,50.20
2018-04-24T17:44:24.282Z,50.10
2018-04-24T17:46:57.629Z,50.60
2018-04-24T17:49:30.815Z,50.40
2018-04-24T17:52:03.523Z,50.40
2018-04-24T17:54:36.007Z,50.70
2018-04-24T17:57:09.286Z,50.80
2018-04-24T17:59:41.836Z,50.80
2018-04-24T18:02:14.400Z,51.10
2018-04-24T18:04:47.695Z,51.80
2018-04-24T18:07:20.164Z,51.90
2018-04-24T18:09:52.690Z,52.20
2018-04-24T18:12:25.839Z,52.80
2018-04-24T18:14:58.270Z,52.80
2018-04-24T18:17:32.244Z,54.00
2018-04-24T18:20:04.977Z,54.00
2018-04-24T18:22:38.340Z,54.20
2018-04-24T18:25:10.783Z,54.60
2018-04-24T18:27:44.981Z,55.30
2018-04-24T18:30:17.742Z,55.30
2018-04-24T18:32:50.305Z,55.80
2018-04-24T18:35:23.594Z,56.50
2018-04-24T18:37:56.248Z,56.40
2018-04-24T18:40:29.735Z,56.90
2018-04-24T18:43:02.721Z,57.10
2018-04-24T18:45:36.556Z,57.90
2018-04-24T18:48:09.863Z,57.90
2018-04-24T18:50:42.661Z,58.30
2018-04-24T18:53:15.427Z,58.30
2018-04-24T18:55:49.558Z,58.70
2018-04-24T18:58:23.454Z,59.10
2018-04-24T19:00:57.361Z,59.30
2018-04-24T19:03:29.911Z,59.30
2018-04-24T19:06:02.877Z,59.50
2018-04-24T19:08:36.831Z,60.10
2018-04-24T19:11:11.124Z,60.00
2018-04-24T19:13:44.819Z,60.30
2018-04-24T19:16:19.539Z,60.60
2018-04-24T19:19:00.781Z,61.00
2018-04-24T19:21:35.508Z,61.30
2018-04-24T19:24:10.992Z,61.70
2018-04-24T19:26:46.256Z,61.90
2018-04-24T19:29:21.006Z,61.80
2018-04-24T19:32:01.587Z,62.40
2018-04-24T19:34:36.362Z,62.50
2018-04-24T19:37:10.321Z,62.80
2018-04-24T19:39:50.624Z,63.10
2018-04-24T19:42:25.344Z,63.40
2018-04-24T19:44:59.858Z,63.50
2018-04-24T19:47:34.835Z,64.70
2018-04-24T19:50:15.716Z,64.00
2018-04-24T19:52:50.174Z,64.20
2018-04-24T19:55:26.106Z,64.50
2018-04-24T19:58:00.925Z,64.70
2018-04-24T20:00:35.141Z,64.90
2018-04-24T20:03:09.166Z,65.20
2018-04-24T20:05:43.499Z,65.20
2018-04-24T20:08:18.522Z,65.30
2018-04-24T20:10:51.892Z,65.30
2018-04-24T20:13:26.244Z,65.30
2018-04-24T20:15:59.739Z,65.40
2018-04-24T20:18:32.671Z,65.30
2018-04-24T20:21:05.130Z,65.30
2018-04-24T20:23:38.637Z,65.20
2018-04-24T20:26:11.893Z,65.30
2018-04-24T20:28:46.147Z,65.70
2018-04-24T20:31:19.610Z,65.80
2018-04-24T20:33:52.151Z,65.70
2018-04-24T20:36:25.594Z,66.00
2018-04-24T20:38:58.117Z,66.00
2018-04-24T20:41:30.539Z,66.10
2018-04-24T20:44:10.698Z,66.00
2018-04-24T20:46:43.457Z,66.20
2018-04-24T20:49:16.810Z,66.40
2018-04-24T20:51:49.267Z,66.50
2018-04-24T20:54:22.531Z,66.80
2018-04-24T20:56:55.845Z,67.00
2018-04-24T20:59:28.617Z,66.90
2018-04-24T21:02:02.200Z,66.90
2018-04-24T21:04:36.323Z,66.90
2018-04-24T21:07:09.487Z,66.80
2018-04-24T21:09:43.059Z,67.30
2018-04-24T21:12:16.533Z,67.10
2018-04-24T21:14:50.631Z,67.20
2018-04-24T21:17:23.429Z,67.20
2018-04-24T21:19:55.946Z,67.20
2018-04-24T21:22:28.322Z,67.30
2018-04-24T21:25:00.758Z,67.20
2018-04-24T21:27:33.314Z,67.40
2018-04-24T21:30:06.570Z,67.30
2018-04-24T21:32:39.575Z,67.50
2018-04-24T21:35:12.627Z,67.60
2018-04-24T21:37:45.152Z,67.60
2018-04-24T21:40:18.323Z,67.50
2018-04-24T21:42:51.769Z,67.50
2018-04-24T21:45:24.491Z,67.50
2018-04-24T21:47:56.849Z,67.50
2018-04-24T21:50:29.373Z,67.40
2018-04-24T21:53:01.765Z,67.60
2018-04-24T21:55:35.073Z,67.80
2018-04-24T21:58:07.537Z,67.90
2018-04-24T22:00:39.884Z,67.90
2018-04-24T22:03:13.239Z,67.90
2018-04-24T22:05:45.836Z,68.00
2018-04-24T22:08:18.505Z,68.10
2018-04-24T22:10:50.875Z,68.20
2018-04-24T22:13:23.317Z,68.30
2018-04-24T22:15:55.641Z,68.40
2018-04-24T22:18:29.573Z,69.30
2018-04-24T22:21:02.838Z,68.60
2018-04-24T22:23:35.441Z,68.60
2018-04-24T22:26:08.390Z,69.10
2018-04-24T22:28:41.708Z,69.10
2018-04-24T22:31:15.686Z,69.30
2018-04-24T22:33:48.311Z,69.60
2018-04-24T22:36:20.795Z,69.70
2018-04-24T22:38:53.200Z,69.60
2018-04-24T22:41:25.653Z,69.60
2018-04-24T22:43:58.067Z,69.80
2018-04-24T22:46:30.530Z,69.80
2018-04-24T22:51:42.608Z,70.00
2018-04-24T22:54:15.179Z,70.00
2018-04-24T22:56:47.738Z,70.00
2018-04-24T22:59:20.190Z,70.00
2018-04-24T23:01:53.606Z,70.00
2018-04-24T23:04:27.095Z,70.20
2018-04-24T23:06:59.817Z,70.20
2018-04-24T23:09:32.230Z,70.50
2018-04-24T23:12:23.846Z,70.40
2018-04-24T23:15:15.333Z,70.30
2018-04-24T23:18:06.976Z,70.50
2018-04-24T23:20:40.700Z,70.60
2018-04-24T23:23:13.740Z,70.70
2018-04-24T23:25:46.284Z,70.70
2018-04-24T23:28:18.736Z,70.70
2018-04-24T23:30:52.441Z,70.90
2018-04-24T23:33:25.796Z,70.90
2018-04-24T23:35:58.743Z,71.60
2018-04-24T23:38:31.387Z,70.90
2018-04-24T23:41:03.919Z,70.90
2018-04-24T23:43:36.410Z,71.10
2018-04-24T23:46:09.073Z,71.30
2018-04-24T23:48:41.647Z,72.20
2018-04-24T23:51:14.323Z,71.40
2018-04-24T23:53:46.861Z,71.60
2018-04-24T23:56:21.000Z,71.60
2018-04-24T23:58:54.531Z,71.60
