createdAt,value
2022-10-29T00:01:15.097Z,4.40
2022-10-29T00:03:43.803Z,3.75
2022-10-29T00:06:13.014Z,4.20
2022-10-29T00:08:43.239Z,4.05
2022-10-29T00:11:14.065Z,4.57
2022-10-29T00:13:42.955Z,4.20
2022-10-29T00:16:14.050Z,4.10
2022-10-29T00:18:42.888Z,4.03
2022-10-29T00:21:13.733Z,3.70
2022-10-29T00:23:43.524Z,4.07
2022-10-29T00:26:12.282Z,4.13
2022-10-29T00:28:40.972Z,4.15
2022-10-29T00:31:11.291Z,4.70
2022-10-29T00:33:39.720Z,3.88
2022-10-29T00:36:12.201Z,3.80
2022-10-29T00:38:40.582Z,3.50
2022-10-29T00:41:13.420Z,3.10
2022-10-29T00:43:46.724Z,4.00
2022-10-29T00:46:18.748Z,3.50
2022-10-29T00:48:49.912Z,3.70
2022-10-29T00:51:18.568Z,3.78
2022-10-29T00:53:49.986Z,3.70
2022-10-29T00:56:19.682Z,3.83
2022-10-29T00:58:48.320Z,4.32
2022-10-29T01:01:16.952Z,3.77
2022-10-29T01:03:45.548Z,3.83
2022-10-29T01:06:14.038Z,3.45
2022-10-29T01:08:42.409Z,3.60
2022-10-29T01:11:24.411Z,3.58
2022-10-29T01:14:07.482Z,3.37
2022-10-29T01:16:46.291Z,3.65
2022-10-29T01:19:21.813Z,3.65
2022-10-29T01:21:55.906Z,3.88
2022-10-29T01:24:54.762Z,3.42
2022-10-29T01:27:57.438Z,3.90
2022-10-29T01:30:50.279Z,3.72
2022-10-29T01:33:26.358Z,3.42
2022-10-29T01:36:02.723Z,3.55
2022-10-29T01:38:39.420Z,3.60
2022-10-29T01:41:15.493Z,3.43
2022-10-29T01:43:50.231Z,3.35
2022-10-29T01:46:22.620Z,3.40
2022-10-29T01:48:56.008Z,3.28
2022-10-29T01:51:26.404Z,3.65
2022-10-29T01:53:55.095Z,3.40
2022-10-29T01:56:23.494Z,3.97
2022-10-29T01:58:54.635Z,3.45
2022-10-29T02:01:40.912Z,4.03
2022-10-29T02:04:26.110Z,3.72
2022-10-29T02:07:00.950Z,3.90
2022-10-29T02:09:34.929Z,3.63
2022-10-29T02:12:09.737Z,3.17
2022-10-29T02:14:42.159Z,3.92
2022-10-29T02:17:10.760Z,3.42
2022-10-29T02:19:40.295Z,3.33
2022-10-29T02:22:08.689Z,3.80
2022-10-29T02:24:37.189Z,3.60
2022-10-29T02:27:05.665Z,4.03
2022-10-29T02:29:34.058Z,4.28
2022-10-29T02:32:02.475Z,3.63
2022-10-29T02:34:30.884Z,3.95
2022-10-29T02:37:00.300Z,3.28
2022-10-29T02:39:28.697Z,3.65
2022-10-29T02:41:57.153Z,3.30
2022-10-29T02:44:25.713Z,3.87
2022-10-29T02:46:54.155Z,3.70
2022-10-29T02:49:22.534Z,3.08
2022-10-29T02:51:50.943Z,2.90
2022-10-29T02:54:20.400Z,3.50
2022-10-29T02:56:48.778Z,3.30
2022-10-29T02:59:16.815Z,3.55
2022-10-29T03:01:46.670Z,3.15
2022-10-29T03:04:15.405Z,2.83
2022-10-29T03:06:43.774Z,3.20
2022-10-29T03:09:12.225Z,2.77
2022-10-29T03:11:45.903Z,3.25
2022-10-29T03:14:14.292Z,3.22
2022-10-29T03:16:42.689Z,2.92
2022-10-29T03:19:11.107Z,2.78
2022-10-29T03:21:39.458Z,3.40
2022-10-29T03:24:08.178Z,3.28
2022-10-29T03:26:36.548Z,3.40
2022-10-29T03:29:05.937Z,3.40
2022-10-29T03:31:34.279Z,2.75
2022-10-29T03:34:02.624Z,3.60
2022-10-29T03:36:31.061Z,3.17
2022-10-29T03:38:59.461Z,3.40
2022-10-29T03:41:27.815Z,3.33
2022-10-29T03:46:30.603Z,2.90
2022-10-29T03:48:59.073Z,3.35
2022-10-29T03:51:27.330Z,2.70
2022-10-29T03:53:55.815Z,3.00
2022-10-29T03:56:24.422Z,3.03
2022-10-29T03:58:52.903Z,2.80
2022-10-29T04:01:21.513Z,3.78
2022-10-29T04:03:51.096Z,2.85
2022-10-29T04:06:19.794Z,2.80
2022-10-29T04:08:47.971Z,3.10
2022-10-29T04:11:16.499Z,2.90
2022-10-29T04:13:44.913Z,2.95
2022-10-29T04:16:13.282Z,3.45
2022-10-29T04:18:41.789Z,2.97
2022-10-29T04:29:36.776Z,3.20
2022-10-29T04:32:05.249Z,3.17
2022-10-29T04:34:33.679Z,2.85
2022-10-29T04:37:03.343Z,3.00
2022-10-29T04:39:31.943Z,3.05
2022-10-29T04:42:00.044Z,2.60
2022-10-29T04:44:28.565Z,2.60
2022-10-29T04:46:56.931Z,3.10
2022-10-29T04:49:25.050Z,3.43
2022-10-29T04:51:53.516Z,2.70
2022-10-29T04:54:22.886Z,2.78
2022-10-29T04:56:51.237Z,2.42
2022-10-29T04:59:19.616Z,2.75
2022-10-29T05:01:48.211Z,3.10
2022-10-29T05:04:16.730Z,2.88
2022-10-29T05:06:47.761Z,2.60
2022-10-29T05:09:15.903Z,3.22
2022-10-29T05:11:46.931Z,2.50
2022-10-29T05:14:14.988Z,2.67
2022-10-29T05:16:43.009Z,2.92
2022-10-29T05:19:11.000Z,2.40
2022-10-29T05:21:39.380Z,2.50
2022-10-29T05:24:07.981Z,3.03
2022-10-29T05:26:36.334Z,2.77
2022-10-29T05:29:05.710Z,2.90
2022-10-29T05:31:34.110Z,3.72
2022-10-29T05:34:02.452Z,3.15
2022-10-29T05:36:30.792Z,3.13
2022-10-29T05:38:58.930Z,2.77
2022-10-29T05:41:33.219Z,3.15
2022-10-29T05:44:01.817Z,3.50
2022-10-29T05:46:31.214Z,3.47
2022-10-29T05:48:59.738Z,2.88
2022-10-29T05:51:28.133Z,3.90
2022-10-29T05:53:56.592Z,3.10
2022-10-29T05:56:25.002Z,3.38
2022-10-29T05:58:53.582Z,3.47
2022-10-29T06:01:22.063Z,2.92
2022-10-29T06:06:24.850Z,2.80
2022-10-29T06:08:52.849Z,2.60
2022-10-29T06:11:20.888Z,3.40
2022-10-29T06:13:49.208Z,3.15
2022-10-29T06:16:17.589Z,3.47
2022-10-29T06:18:45.959Z,2.83
2022-10-29T06:21:20.799Z,3.25
2022-10-29T06:23:50.777Z,2.67
2022-10-29T06:26:19.213Z,3.17
2022-10-29T06:28:47.237Z,2.50
2022-10-29T06:31:15.681Z,3.13
2022-10-29T06:33:44.161Z,2.42
2022-10-29T06:36:13.831Z,3.28
2022-10-29T06:38:43.327Z,2.72
2022-10-29T06:41:11.711Z,2.90
2022-10-29T06:43:40.190Z,3.10
2022-10-29T06:46:08.704Z,3.03
2022-10-29T06:48:39.819Z,2.55
2022-10-29T06:51:08.285Z,2.67
2022-10-29T06:53:36.772Z,2.47
2022-10-29T06:56:06.467Z,2.80
2022-10-29T06:58:34.858Z,2.33
2022-10-29T07:01:03.422Z,3.53
2022-10-29T07:03:31.814Z,2.47
2022-10-29T07:06:00.710Z,3.03
2022-10-29T07:08:30.563Z,2.85
2022-10-29T07:10:58.890Z,2.65
2022-10-29T07:13:30.424Z,2.78
2022-10-29T07:15:58.753Z,2.65
2022-10-29T07:18:27.234Z,3.03
2022-10-29T07:20:55.541Z,3.60
2022-10-29T07:23:23.957Z,3.00
2022-10-29T07:25:54.173Z,2.90
2022-10-29T07:28:26.232Z,2.85
2022-10-29T07:31:01.818Z,3.07
2022-10-29T07:33:31.029Z,3.35
2022-10-29T07:36:10.583Z,3.13
2022-10-29T07:38:39.015Z,2.90
2022-10-29T07:41:09.542Z,3.22
2022-10-29T07:43:38.022Z,2.80
2022-10-29T07:46:07.938Z,3.28
2022-10-29T07:48:41.789Z,3.22
2022-10-29T07:51:09.964Z,3.10
2022-10-29T07:53:38.112Z,2.63
2022-10-29T07:56:06.735Z,3.10
2022-10-29T07:58:35.150Z,3.03
2022-10-29T08:01:03.612Z,3.50
2022-10-29T08:03:33.653Z,3.10
2022-10-29T08:06:02.073Z,3.38
2022-10-29T08:08:30.942Z,3.27
2022-10-29T08:11:00.968Z,2.65
2022-10-29T08:13:29.600Z,3.05
2022-10-29T08:15:58.052Z,3.20
2022-10-29T08:18:26.468Z,3.50
2022-10-29T08:20:55.864Z,2.73
2022-10-29T08:23:24.725Z,3.00
2022-10-29T08:25:53.120Z,3.47
2022-10-29T08:28:25.559Z,2.88
2022-10-29T08:30:54.366Z,2.97
2022-10-29T08:33:22.633Z,2.30
2022-10-29T08:35:51.063Z,3.53
2022-10-29T08:38:20.559Z,2.80
2022-10-29T08:41:03.109Z,3.50
2022-10-29T08:43:47.442Z,2.70
2022-10-29T08:46:21.902Z,3.50
2022-10-29T08:49:55.490Z,2.88
2022-10-29T08:52:28.656Z,2.50
2022-10-29T08:55:06.952Z,2.70
2022-10-29T08:57:39.197Z,2.90
2022-10-29T09:00:12.150Z,3.00
2022-10-29T09:02:40.479Z,3.60
2022-10-29T09:05:15.224Z,3.47
2022-10-29T09:08:03.294Z,2.85
2022-10-29T09:10:43.403Z,3.47
2022-10-29T09:13:41.795Z,3.00
2022-10-29T09:16:30.325Z,2.90
2022-10-29T09:19:10.991Z,2.97
2022-10-29T09:21:48.707Z,3.13
2022-10-29T09:24:25.443Z,3.03
2022-10-29T09:27:00.603Z,3.60
2022-10-29T09:29:44.361Z,3.85
2022-10-29T09:32:17.083Z,3.83
2022-10-29T09:34:49.062Z,2.88
2022-10-29T09:37:19.127Z,3.15
2022-10-29T09:39:48.730Z,2.70
2022-10-29T09:42:26.081Z,2.92
2022-10-29T09:44:57.384Z,2.88
2022-10-29T09:47:37.894Z,3.22
2022-10-29T09:50:17.867Z,2.33
2022-10-29T09:52:48.133Z,2.20
2022-10-29T09:55:21.732Z,4.78
2022-10-29T09:57:51.585Z,3.33
2022-10-29T10:00:23.796Z,3.08
2022-10-29T10:03:01.246Z,2.75
2022-10-29T10:05:31.426Z,2.23
2022-10-29T10:08:08.743Z,2.97
2022-10-29T10:10:50.721Z,2.85
2022-10-29T10:13:23.190Z,2.72
2022-10-29T10:15:57.814Z,2.25
2022-10-29T10:18:31.314Z,2.50
2022-10-29T10:21:13.168Z,2.80
2022-10-29T10:23:47.348Z,3.25
2022-10-29T10:26:40.100Z,2.92
2022-10-29T10:29:33.767Z,2.90
2022-10-29T10:32:13.262Z,2.67
2022-10-29T10:34:43.872Z,2.65
2022-10-29T10:37:19.018Z,2.70
2022-10-29T10:39:50.948Z,2.60
2022-10-29T10:42:22.512Z,2.75
2022-10-29T10:44:54.507Z,2.80
2022-10-29T10:47:26.364Z,2.55
2022-10-29T10:49:54.746Z,4.53
2022-10-29T10:52:27.601Z,3.17
2022-10-29T10:54:59.877Z,2.50
2022-10-29T10:57:33.414Z,3.03
2022-10-29T11:00:07.508Z,2.45
2022-10-29T11:02:47.412Z,2.42
2022-10-29T11:05:19.542Z,2.65
2022-10-29T11:07:54.235Z,2.70
2022-10-29T11:10:38.212Z,2.47
2022-10-29T11:13:13.138Z,2.38
2022-10-29T11:15:49.600Z,2.55
2022-10-29T11:18:23.513Z,2.45
2022-10-29T11:21:00.522Z,2.83
2022-10-29T11:23:43.864Z,2.73
2022-10-29T11:26:22.931Z,3.00
2022-10-29T11:29:12.709Z,2.63
2022-10-29T11:31:51.081Z,2.80
2022-10-29T11:34:24.357Z,2.47
2022-10-29T11:37:02.869Z,2.40
2022-10-29T11:39:38.072Z,2.50
2022-10-29T11:42:09.392Z,2.30
2022-10-29T11:44:42.133Z,2.83
2022-10-29T11:47:24.630Z,4.30
2022-10-29T11:50:06.761Z,4.63
2022-10-29T11:52:47.272Z,3.65
2022-10-29T11:55:24.282Z,5.10
2022-10-29T11:57:56.949Z,6.20
2022-10-29T12:00:25.897Z,6.90
2022-10-29T12:03:13.430Z,3.57
2022-10-29T12:05:45.259Z,5.32
2022-10-29T12:08:26.099Z,5.15
2022-10-29T12:11:03.914Z,4.53
2022-10-29T12:13:45.553Z,4.10
2022-10-29T12:16:28.561Z,3.47
2022-10-29T12:19:06.241Z,5.75
2022-10-29T12:21:45.673Z,4.95
2022-10-29T12:24:34.371Z,5.50
2022-10-29T12:27:10.228Z,3.80
2022-10-29T12:29:47.835Z,3.70
2022-10-29T12:32:23.867Z,4.57
2022-10-29T12:35:02.812Z,3.63
2022-10-29T12:37:43.457Z,3.85
2022-10-29T12:40:19.291Z,3.55
2022-10-29T12:42:48.977Z,3.30
2022-10-29T12:45:30.216Z,3.60
2022-10-29T12:48:08.599Z,3.58
2022-10-29T12:50:49.657Z,3.17
2022-10-29T12:53:31.218Z,3.40
2022-10-29T12:55:59.673Z,4.10
2022-10-29T12:58:49.719Z,3.83
2022-10-29T13:02:11.122Z,3.28
2022-10-29T13:04:39.980Z,3.75
2022-10-29T13:07:24.561Z,3.78
2022-10-29T13:10:43.125Z,2.70
2022-10-29T13:13:23.788Z,3.03
2022-10-29T13:16:01.894Z,3.22
2022-10-29T13:18:41.272Z,3.58
2022-10-29T13:21:12.894Z,3.65
2022-10-29T13:23:42.445Z,3.10
2022-10-29T13:26:10.973Z,3.30
2022-10-29T13:28:56.861Z,3.80
2022-10-29T13:31:52.224Z,3.70
2022-10-29T13:34:55.893Z,3.30
2022-10-29T13:37:49.792Z,3.13
2022-10-29T13:40:54.242Z,3.03
2022-10-29T13:43:24.216Z,3.33
2022-10-29T13:46:22.630Z,4.35
2022-10-29T13:48:53.355Z,2.90
2022-10-29T13:51:30.037Z,3.63
2022-10-29T13:54:07.017Z,3.90
2022-10-29T13:56:42.530Z,3.58
2022-10-29T13:59:32.934Z,2.72
2022-10-29T14:02:15.890Z,3.08
2022-10-29T14:04:51.090Z,3.77
2022-10-29T14:07:24.477Z,3.00
2022-10-29T14:09:56.402Z,3.47
2022-10-29T14:12:30.891Z,3.17
2022-10-29T14:15:05.641Z,3.40
2022-10-29T14:17:34.222Z,3.13
2022-10-29T14:20:02.249Z,2.55
2022-10-29T14:22:35.661Z,3.45
2022-10-29T14:25:20.408Z,2.85
2022-10-29T14:27:48.480Z,2.88
2022-10-29T14:30:23.466Z,2.97
2022-10-29T14:32:51.805Z,3.17
2022-10-29T14:35:19.986Z,2.67
2022-10-29T14:37:49.327Z,3.05
2022-10-29T14:40:20.827Z,2.33
2022-10-29T14:42:53.996Z,2.60
2022-10-29T14:45:28.495Z,2.88
2022-10-29T14:48:00.168Z,2.40
2022-10-29T14:50:31.267Z,2.95
2022-10-29T14:53:02.056Z,2.50
2022-10-29T14:55:34.922Z,3.43
2022-10-29T14:58:06.476Z,3.35
2022-10-29T15:00:37.626Z,2.90
2022-10-29T15:03:07.818Z,3.45
2022-10-29T15:05:37.834Z,2.92
2022-10-29T15:08:19.033Z,2.70
2022-10-29T15:10:49.387Z,2.80
2022-10-29T15:13:30.462Z,3.17
2022-10-29T15:16:03.260Z,3.22
2022-10-29T15:18:33.489Z,2.90
2022-10-29T15:21:05.734Z,2.70
2022-10-29T15:23:36.917Z,3.58
2022-10-29T15:26:08.117Z,2.67
2022-10-29T15:28:47.304Z,2.80
2022-10-29T15:31:22.152Z,2.60
2022-10-29T15:33:53.133Z,2.70
2022-10-29T15:36:21.508Z,3.50
2022-10-29T15:39:13.262Z,3.63
2022-10-29T15:41:49.007Z,3.50
2022-10-29T15:44:40.096Z,3.85
2022-10-29T15:47:27.205Z,4.37
2022-10-29T15:49:55.805Z,6.85
2022-10-29T15:52:29.081Z,5.82
2022-10-29T15:54:57.353Z,7.50
2022-10-29T15:57:27.310Z,10.65
2022-10-29T15:59:59.506Z,10.07
2022-10-29T16:02:42.842Z,8.52
2022-10-29T16:05:31.730Z,8.57
2022-10-29T16:08:04.582Z,8.35
2022-10-29T16:10:34.021Z,8.25
2022-10-29T16:13:02.134Z,9.03
2022-10-29T16:15:30.318Z,8.23
2022-10-29T16:18:18.128Z,7.70
2022-10-29T16:20:49.911Z,8.07
2022-10-29T16:23:19.993Z,8.13
2022-10-29T16:25:50.705Z,7.20
2022-10-29T16:28:19.271Z,8.25
2022-10-29T16:30:51.634Z,6.95
2022-10-29T16:33:21.391Z,6.00
2022-10-29T16:35:49.927Z,5.78
2022-10-29T16:38:18.702Z,7.30
2022-10-29T16:40:47.171Z,7.53
2022-10-29T16:43:15.717Z,6.90
2022-10-29T16:45:49.902Z,6.88
2022-10-29T16:48:23.112Z,6.82
2022-10-29T16:50:53.976Z,7.00
2022-10-29T16:53:47.901Z,5.57
2022-10-29T16:56:20.684Z,6.25
2022-10-29T16:59:00.651Z,6.55
2022-10-29T17:01:36.020Z,5.60
2022-10-29T17:04:05.631Z,6.63
2022-10-29T17:06:37.065Z,12.65
2022-10-29T17:09:10.631Z,7.97
2022-10-29T17:11:41.462Z,9.02
2022-10-29T17:14:10.078Z,9.23
2022-10-29T17:16:47.215Z,12.90
2022-10-29T17:19:17.620Z,11.38
2022-10-29T17:21:48.464Z,9.80
2022-10-29T17:24:16.569Z,7.45
2022-10-29T17:26:44.778Z,7.95
2022-10-29T17:29:14.500Z,8.40
2022-10-29T17:31:44.058Z,8.48
2022-10-29T17:37:38.992Z,7.55
2022-10-29T17:40:08.599Z,7.88
2022-10-29T17:42:37.227Z,7.43
2022-10-29T17:45:06.766Z,7.38
2022-10-29T17:47:35.446Z,7.82
2022-10-29T17:50:04.294Z,7.45
2022-10-29T17:52:32.885Z,7.75
2022-10-29T17:55:22.152Z,8.23
2022-10-29T17:57:56.576Z,8.00
2022-10-29T18:00:25.859Z,7.97
2022-10-29T18:04:48.347Z,6.95
2022-10-29T18:06:28.916Z,7.18
2022-10-29T18:08:58.188Z,7.60
2022-10-29T18:11:34.581Z,8.55
2022-10-29T18:15:10.241Z,8.70
2022-10-29T18:22:58.728Z,7.53
2022-10-29T18:25:33.694Z,8.50
2022-10-29T18:28:06.516Z,7.78
2022-10-29T18:30:55.272Z,7.25
2022-10-29T18:33:27.461Z,7.40
2022-10-29T18:36:00.366Z,7.07
2022-10-29T18:38:36.099Z,7.80
2022-10-29T18:41:05.086Z,8.15
2022-10-29T18:43:36.660Z,9.07
2022-10-29T18:46:06.981Z,8.55
2022-10-29T18:48:39.347Z,8.15
2022-10-29T18:51:42.396Z,9.20
2022-10-29T18:54:45.184Z,9.23
2022-10-29T19:01:27.636Z,9.55
2022-10-29T19:10:19.931Z,10.48
2022-10-29T19:12:50.542Z,9.80
2022-10-29T19:15:20.589Z,41.80
2022-10-29T19:17:51.226Z,35.28
2022-10-29T19:20:23.102Z,37.27
2022-10-29T19:23:22.572Z,23.60
2022-10-29T19:27:18.746Z,9.82
2022-10-29T19:31:24.078Z,17.88
2022-10-29T19:41:34.784Z,9.15
2022-10-29T19:44:07.709Z,9.60
2022-10-29T19:46:36.864Z,7.38
2022-10-29T19:49:07.424Z,9.65
2022-10-29T19:51:37.311Z,7.63
2022-10-29T19:54:07.367Z,6.05
2022-10-29T19:56:40.821Z,5.32
2022-10-29T19:59:39.907Z,5.20
2022-10-29T20:02:22.901Z,7.65
2022-10-29T20:04:55.537Z,7.53
2022-10-29T20:07:35.820Z,40.33
2022-10-29T20:10:14.622Z,13.02
2022-10-29T20:12:43.504Z,7.05
2022-10-29T20:15:22.231Z,7.20
2022-10-29T20:18:12.451Z,8.07
2022-10-29T20:20:59.699Z,10.20
2022-10-29T20:23:49.929Z,8.88
2022-10-29T20:26:27.714Z,8.10
2022-10-29T20:28:57.658Z,7.78
2022-10-29T20:31:58.713Z,5.63
2022-10-29T20:35:15.738Z,5.88
2022-10-29T20:42:07.157Z,35.83
2022-10-29T20:48:38.299Z,11.73
2022-10-29T20:51:54.660Z,6.43
2022-10-29T20:54:28.138Z,17.05
2022-10-29T20:57:03.973Z,9.80
2022-10-29T20:59:52.021Z,17.33
2022-10-29T21:02:21.499Z,8.80
2022-10-29T21:05:10.602Z,6.35
2022-10-29T21:07:56.089Z,6.18
2022-10-29T21:11:06.473Z,6.60
2022-10-29T21:24:40.372Z,6.38
2022-10-29T21:27:11.359Z,7.03
2022-10-29T21:29:40.049Z,6.18
2022-10-29T21:32:12.744Z,6.30
2022-10-29T21:34:44.491Z,5.80
2022-10-29T21:37:14.176Z,5.32
2022-10-29T21:39:42.689Z,5.90
2022-10-29T21:42:11.063Z,6.85
2022-10-29T21:44:39.456Z,5.50
2022-10-29T21:47:07.875Z,5.75
2022-10-29T21:49:35.970Z,6.25
2022-10-29T21:52:04.143Z,7.47
2022-10-29T21:54:33.581Z,6.80
2022-10-29T21:57:04.184Z,6.60
2022-10-29T21:59:32.643Z,6.60
2022-10-29T22:02:01.154Z,7.20
2022-10-29T22:04:31.722Z,7.18
2022-10-29T22:07:00.153Z,8.27
2022-10-29T22:09:28.546Z,8.13
2022-10-29T22:11:57.952Z,8.00
2022-10-29T22:14:25.948Z,8.05
2022-10-29T22:16:56.766Z,7.55
2022-10-29T22:19:25.236Z,8.05
2022-10-29T22:21:55.390Z,7.23
2022-10-29T22:24:23.788Z,7.22
2022-10-29T22:26:51.918Z,7.05
2022-10-29T22:29:21.748Z,7.47
2022-10-29T22:31:49.852Z,6.88
2022-10-29T22:34:18.391Z,7.43
2022-10-29T22:36:46.487Z,7.10
2022-10-29T22:39:14.920Z,6.88
2022-10-29T22:41:43.387Z,7.30
2022-10-29T22:44:12.097Z,7.65
2022-10-29T22:46:41.580Z,7.00
2022-10-29T22:49:11.801Z,8.05
2022-10-29T22:51:40.405Z,7.80
2022-10-29T22:54:08.617Z,8.55
2022-10-29T22:56:39.179Z,8.75
2022-10-29T22:59:07.869Z,8.67
2022-10-29T23:01:40.588Z,9.30
2022-10-29T23:04:16.392Z,10.25
2022-10-29T23:06:45.036Z,11.10
2022-10-29T23:09:13.137Z,11.52
2022-10-29T23:11:41.548Z,11.50
2022-10-29T23:14:10.073Z,10.00
2022-10-29T23:16:38.336Z,10.85
2022-10-29T23:19:07.289Z,10.02
2022-10-29T23:21:37.382Z,11.05
2022-10-29T23:24:05.970Z,10.43
2022-10-29T23:26:34.131Z,9.65
2022-10-29T23:29:02.422Z,9.20
2022-10-29T23:31:30.902Z,8.25
2022-10-29T23:33:59.405Z,8.27
2022-10-29T23:36:28.372Z,7.50
2022-10-29T23:38:58.911Z,7.43
2022-10-29T23:41:27.388Z,7.88
2022-10-29T23:43:55.761Z,8.80
2022-10-29T23:46:24.420Z,8.27
2022-10-29T23:48:52.526Z,8.87
2022-10-29T23:51:20.708Z,8.13
2022-10-29T23:53:51.680Z,7.43
2022-10-29T23:56:24.384Z,6.88
2022-10-29T23:58:52.490Z,6.88
